createdAt,value
2019-04-06T05:09:48.869Z,41.60
2019-04-06T05:12:17.626Z,43.90
2019-04-06T05:14:57.356Z,43.70
2019-04-06T05:17:26.200Z,43.50
2019-04-06T05:19:54.690Z,43.70
2019-04-06T05:22:23.600Z,43.90
2019-04-06T05:24:53.424Z,43.90
2019-04-06T05:27:22.212Z,43.70
2019-04-06T05:29:54.630Z,43.90
2019-04-06T05:32:23.878Z,43.80
2019-04-06T05:34:53.387Z,43.60
2019-04-06T05:37:21.926Z,43.70
2019-04-06T05:39:50.403Z,43.70
2019-04-06T05:42:19.085Z,43.80
2019-04-06T05:44:47.918Z,43.70
2019-04-06T05:47:16.421Z,43.80
2019-04-06T05:49:46.060Z,43.90
2019-04-06T05:52:14.704Z,44.10
2019-04-06T05:54:43.046Z,44.20
2019-04-06T05:57:11.916Z,44.20
2019-04-06T05:59:41.074Z,44.30
2019-04-06T06:02:09.923Z,44.20
2019-04-06T06:04:40.213Z,44.20
2019-04-06T06:07:06.235Z,44.00
2019-04-06T06:09:35.669Z,44.00
2019-04-06T06:12:04.850Z,43.90
2019-04-06T06:14:33.414Z,43.90
2019-04-06T06:17:02.281Z,43.80
2019-04-06T06:19:31.774Z,43.80
2019-04-06T06:22:00.825Z,43.70
2019-04-06T06:24:31.030Z,43.70
2019-04-06T06:26:59.954Z,43.70
2019-04-06T06:29:28.707Z,43.60
2019-04-06T06:31:58.550Z,43.70
2019-04-06T06:34:28.629Z,43.80
2019-04-06T06:36:57.478Z,44.10
2019-04-06T06:39:25.995Z,44.30
2019-04-06T06:41:54.776Z,44.50
2019-04-06T06:44:23.574Z,44.40
2019-04-06T06:46:52.169Z,44.30
2019-04-06T06:49:20.839Z,44.10
2019-04-06T06:51:49.619Z,44.10
2019-04-06T06:54:18.763Z,43.90
2019-04-06T06:56:47.069Z,43.80
2019-04-06T06:59:15.947Z,43.80
2019-04-06T07:01:45.604Z,43.60
2019-04-06T07:04:14.407Z,43.60
2019-04-06T07:06:44.376Z,43.50
2019-04-06T07:09:13.241Z,43.60
2019-04-06T07:11:41.741Z,43.40
2019-04-06T07:14:10.299Z,43.20
2019-04-06T07:16:39.015Z,43.10
2019-04-06T07:19:08.450Z,43.20
2019-04-06T07:21:37.301Z,43.20
2019-04-06T07:24:06.005Z,43.20
2019-04-06T07:26:35.667Z,43.30
2019-04-06T07:29:04.475Z,43.30
2019-04-06T07:31:32.682Z,43.30
2019-04-06T07:34:02.326Z,43.30
2019-04-06T07:36:31.054Z,43.90
2019-04-06T07:38:59.998Z,43.30
2019-04-06T07:41:28.246Z,42.60
2019-04-06T07:43:56.735Z,43.10
2019-04-06T07:46:27.404Z,43.80
2019-04-06T07:49:07.500Z,43.10
2019-04-06T07:51:26.320Z,43.30
2019-04-06T07:53:54.969Z,43.20
2019-04-06T07:56:24.497Z,43.10
2019-04-06T07:58:54.615Z,43.00
2019-04-06T08:01:23.644Z,42.90
2019-04-06T08:03:52.057Z,42.60
2019-04-06T08:06:20.835Z,42.80
2019-04-06T08:08:49.314Z,42.70
2019-04-06T08:11:18.039Z,42.70
2019-04-06T08:13:47.188Z,42.70
2019-04-06T08:16:17.431Z,42.70
2019-04-06T08:18:46.012Z,42.60
2019-04-06T08:21:14.449Z,42.60
2019-04-06T08:23:43.005Z,42.60
2019-04-06T08:26:11.834Z,42.60
2019-04-06T08:28:58.665Z,42.60
2019-04-06T08:31:15.907Z,42.50
2019-04-06T08:33:44.465Z,42.50
2019-04-06T08:36:13.113Z,42.50
2019-04-06T08:38:41.611Z,42.50
2019-04-06T08:41:10.478Z,42.40
2019-04-06T08:43:39.113Z,42.40
2019-04-06T08:46:08.882Z,42.50
2019-04-06T08:48:37.539Z,42.50
2019-04-06T08:51:06.014Z,42.60
2019-04-06T08:53:34.525Z,42.50
2019-04-06T08:56:03.665Z,42.50
2019-04-06T09:01:01.507Z,43.20
2019-04-06T09:03:30.493Z,42.50
2019-04-06T09:05:59.526Z,42.50
2019-04-06T09:08:28.371Z,42.40
2019-04-06T09:10:57.527Z,42.50
2019-04-06T09:13:27.531Z,42.50
2019-04-06T09:15:56.473Z,42.50
2019-04-06T09:18:25.374Z,42.50
2019-04-06T09:20:54.941Z,42.50
2019-04-06T09:23:24.194Z,42.60
2019-04-06T09:25:52.798Z,42.50
2019-04-06T09:28:21.347Z,42.50
2019-04-06T09:30:49.829Z,42.50
2019-04-06T09:33:18.666Z,42.50
2019-04-06T09:35:47.451Z,42.60
2019-04-06T09:38:19.795Z,42.50
2019-04-06T09:40:49.352Z,42.50
2019-04-06T09:43:18.116Z,42.50
2019-04-06T09:45:50.844Z,42.50
2019-04-06T09:48:29.784Z,42.50
2019-04-06T09:51:04.205Z,42.50
2019-04-06T09:53:39.511Z,42.50
2019-04-06T09:56:12.263Z,42.80
2019-04-06T09:58:49.217Z,42.50
2019-04-06T10:01:37.390Z,42.50
2019-04-06T10:03:59.631Z,42.50
2019-04-06T10:06:40.522Z,43.20
2019-04-06T10:09:13.285Z,42.50
2019-04-06T10:12:04.539Z,42.50
2019-04-06T10:15:39.887Z,42.50
2019-04-06T10:18:15.686Z,42.50
2019-04-06T10:20:50.267Z,42.50
2019-04-06T10:23:23.767Z,42.60
2019-04-06T10:26:17.922Z,42.60
2019-04-06T10:28:54.406Z,42.70
2019-04-06T10:36:04.498Z,42.60
2019-04-06T10:38:39.349Z,42.60
2019-04-06T10:41:12.777Z,42.50
2019-04-06T10:43:48.909Z,42.60
2019-04-06T10:46:29.536Z,42.60
2019-04-06T10:49:06.122Z,42.60
2019-04-06T10:51:41.160Z,42.60
2019-04-06T10:54:16.653Z,42.60
2019-04-06T10:56:51.533Z,42.70
2019-04-06T10:59:29.967Z,42.70
2019-04-06T11:02:04.042Z,42.60
2019-04-06T11:04:52.134Z,42.70
2019-04-06T11:07:25.990Z,42.70
2019-04-06T11:10:00.481Z,42.60
2019-04-06T11:12:34.451Z,42.70
2019-04-06T11:15:11.415Z,42.60
2019-04-06T11:17:50.623Z,42.60
2019-04-06T11:20:24.817Z,42.60
2019-04-06T11:22:58.686Z,42.60
2019-04-06T11:25:33.473Z,42.60
2019-04-06T11:28:07.322Z,42.60
2019-04-06T11:30:44.121Z,42.70
2019-04-06T11:35:24.998Z,42.70
2019-04-06T11:37:58.814Z,42.70
2019-04-06T11:40:41.394Z,42.60
2019-04-06T11:43:31.205Z,42.70
2019-04-06T11:46:05.404Z,42.70
2019-04-06T11:48:41.187Z,42.80
2019-04-06T11:51:47.434Z,42.80
2019-04-06T11:54:21.130Z,42.80
2019-04-06T11:57:57.704Z,42.80
2019-04-06T12:00:31.142Z,42.80
2019-04-06T12:03:05.655Z,42.80
2019-04-06T12:05:41.271Z,42.80
2019-04-06T12:08:19.280Z,42.90
2019-04-06T12:10:54.637Z,42.80
2019-04-06T12:13:27.478Z,42.80
2019-04-06T12:16:02.531Z,42.80
2019-04-06T12:18:36.328Z,42.80
2019-04-06T12:21:12.269Z,42.80
2019-04-06T12:23:49.269Z,42.90
2019-04-06T12:26:23.857Z,42.90
2019-04-06T12:29:01.820Z,43.00
2019-04-06T12:31:42.297Z,42.90
2019-04-06T12:34:21.462Z,42.90
2019-04-06T12:37:04.381Z,42.50
2019-04-06T12:39:50.959Z,42.80
2019-04-06T12:42:11.927Z,43.40
2019-04-06T12:44:44.655Z,42.70
2019-04-06T12:47:19.029Z,42.60
2019-04-06T12:49:56.133Z,42.60
2019-04-06T12:52:34.527Z,42.50
2019-04-06T12:55:09.323Z,42.50
2019-04-06T12:57:45.733Z,43.20
2019-04-06T13:00:20.663Z,42.50
2019-04-06T13:02:54.446Z,42.50
2019-04-06T13:05:28.880Z,42.60
2019-04-06T13:08:03.614Z,42.60
2019-04-06T13:10:39.709Z,42.40
2019-04-06T13:13:21.446Z,42.40
2019-04-06T13:15:57.977Z,42.30
2019-04-06T13:19:35.975Z,42.30
2019-04-06T13:22:17.147Z,42.40
2019-04-06T13:24:52.010Z,42.20
2019-04-06T13:27:28.042Z,42.20
2019-04-06T13:30:03.255Z,42.20
2019-04-06T13:32:37.118Z,42.30
2019-04-06T13:35:12.555Z,42.20
2019-04-06T13:38:06.009Z,42.30
2019-04-06T13:40:41.687Z,42.10
2019-04-06T13:43:19.893Z,42.00
2019-04-06T13:45:56.123Z,42.10
2019-04-06T13:48:31.272Z,42.00
2019-04-06T13:51:11.462Z,42.10
2019-04-06T13:53:51.786Z,42.00
2019-04-06T13:56:24.889Z,42.10
2019-04-06T13:58:58.561Z,42.00
2019-04-06T14:01:35.108Z,42.00
2019-04-06T14:04:07.997Z,42.00
2019-04-06T14:06:58.405Z,41.80
2019-04-06T14:09:37.646Z,41.70
2019-04-06T14:14:17.228Z,41.80
2019-04-06T14:16:52.097Z,41.70
2019-04-06T14:20:23.623Z,41.70
2019-04-06T14:23:04.785Z,41.60
2019-04-06T14:25:39.216Z,41.70
2019-04-06T14:29:11.645Z,41.60
2019-04-06T14:31:45.281Z,41.60
2019-04-06T14:34:18.453Z,41.60
2019-04-06T14:36:52.502Z,41.70
2019-04-06T14:39:26.333Z,41.70
2019-04-06T14:42:15.411Z,41.60
2019-04-06T14:44:58.245Z,41.70
2019-04-06T14:47:32.476Z,41.70
2019-04-06T14:50:10.841Z,41.70
2019-04-06T14:52:44.200Z,41.60
2019-04-06T14:55:20.363Z,41.60
2019-04-06T14:57:54.742Z,41.70
2019-04-06T15:00:29.790Z,41.60
2019-04-06T15:03:04.895Z,41.60
2019-04-06T15:05:40.907Z,41.60
2019-04-06T15:08:14.895Z,41.60
2019-04-06T15:10:58.358Z,41.50
2019-04-06T15:13:32.257Z,41.50
2019-04-06T15:16:22.495Z,41.40
2019-04-06T15:18:55.630Z,41.50
2019-04-06T15:21:30.370Z,41.70
2019-04-06T15:24:07.280Z,41.60
2019-04-06T15:26:41.285Z,41.50
2019-04-06T15:29:45.829Z,41.00
2019-04-06T15:32:18.730Z,41.50
2019-04-06T15:34:52.727Z,41.40
2019-04-06T15:37:26.393Z,41.40
2019-04-06T15:41:01.127Z,41.30
2019-04-06T15:43:38.939Z,41.10
2019-04-06T15:47:12.901Z,41.10
2019-04-06T15:49:47.195Z,41.30
2019-04-06T15:52:22.584Z,41.20
2019-04-06T15:55:11.717Z,41.10
2019-04-06T15:57:55.717Z,41.10
2019-04-06T16:02:38.236Z,41.20
2019-04-06T16:05:20.057Z,41.60
2019-04-06T16:07:52.650Z,41.10
2019-04-06T16:10:27.405Z,41.20
2019-04-06T16:13:02.508Z,41.20
2019-04-06T16:15:36.293Z,41.10
2019-04-06T16:18:11.744Z,41.00
2019-04-06T16:20:48.658Z,41.00
2019-04-06T16:23:27.655Z,41.00
2019-04-06T16:26:00.913Z,41.00
2019-04-06T16:28:42.920Z,40.90
2019-04-06T16:31:19.206Z,40.90
2019-04-06T16:33:51.805Z,40.80
2019-04-06T16:37:24.513Z,40.80
2019-04-06T16:40:04.679Z,40.80
2019-04-06T16:42:39.437Z,40.80
2019-04-06T16:45:17.345Z,40.80
2019-04-06T16:47:51.515Z,40.90
2019-04-06T16:50:33.922Z,40.80
2019-04-06T16:53:09.274Z,40.80
2019-04-06T16:55:42.801Z,40.80
2019-04-06T17:01:51.118Z,40.90
2019-04-06T17:04:34.009Z,40.80
2019-04-06T17:07:07.601Z,40.90
2019-04-06T17:09:48.027Z,41.00
2019-04-06T17:12:20.914Z,41.00
2019-04-06T17:17:28.204Z,41.10
2019-04-06T17:20:02.097Z,41.20
2019-04-06T17:26:13.102Z,41.20
2019-04-06T17:28:52.973Z,41.00
2019-04-06T17:32:35.459Z,41.20
2019-04-06T17:35:00.771Z,41.30
2019-04-06T17:37:37.501Z,41.20
2019-04-06T17:40:12.281Z,41.20
2019-04-06T17:47:05.247Z,41.20
2019-04-06T17:49:41.818Z,41.30
2019-04-06T17:52:15.033Z,41.30
2019-04-06T17:54:49.232Z,41.30
2019-04-06T17:57:26.756Z,41.40
2019-04-06T18:02:05.805Z,41.40
2019-04-06T18:04:46.240Z,41.50
2019-04-06T18:07:50.551Z,41.40
2019-04-06T18:10:25.402Z,41.50
2019-04-06T18:13:00.229Z,41.40
2019-04-06T18:15:29.511Z,41.60
2019-04-06T18:17:59.733Z,41.60
2019-04-06T18:20:28.182Z,41.50
2019-04-06T18:22:56.778Z,42.30
2019-04-06T18:25:28.128Z,41.70
2019-04-06T18:27:57.205Z,41.70
2019-04-06T18:30:25.475Z,41.70
2019-04-06T18:33:02.248Z,41.70
2019-04-06T18:35:27.368Z,41.80
2019-04-06T18:38:32.460Z,41.70
2019-04-06T18:41:01.506Z,41.80
2019-04-06T18:43:30.425Z,41.80
2019-04-06T18:45:58.835Z,41.90
2019-04-06T18:48:29.257Z,41.90
2019-04-06T18:50:58.710Z,41.90
2019-04-06T18:53:27.533Z,42.00
2019-04-06T18:55:56.705Z,41.90
2019-04-06T18:58:25.590Z,41.90
2019-04-06T19:00:54.127Z,41.90
2019-04-06T19:03:23.221Z,42.00
2019-04-06T19:05:51.470Z,42.00
2019-04-06T19:08:20.866Z,42.00
2019-04-06T19:10:49.929Z,42.00
2019-04-06T19:13:18.335Z,41.70
2019-04-06T19:15:47.314Z,42.80
2019-04-06T19:18:16.125Z,42.30
2019-04-06T19:20:44.625Z,43.00
2019-04-06T19:23:13.623Z,42.70
2019-04-06T19:25:42.030Z,42.70
2019-04-06T19:28:10.992Z,42.60
2019-04-06T19:30:39.458Z,42.60
2019-04-06T19:33:08.873Z,42.60
2019-04-06T19:35:37.980Z,42.60
2019-04-06T19:38:06.489Z,42.70
2019-04-06T19:40:35.333Z,42.70
2019-04-06T19:43:04.909Z,42.70
2019-04-06T19:45:33.792Z,42.70
2019-04-06T19:48:02.992Z,42.70
2019-04-06T19:50:31.505Z,42.70
2019-04-06T19:53:01.009Z,42.80
2019-04-06T19:55:30.865Z,42.80
2019-04-06T19:57:59.780Z,42.80
2019-04-06T20:02:56.618Z,42.90
2019-04-06T20:05:25.161Z,43.20
2019-04-06T20:07:54.055Z,42.90
2019-04-06T20:10:23.074Z,42.80
2019-04-06T20:12:52.354Z,42.80
2019-04-06T20:15:20.878Z,42.90
2019-04-06T20:17:49.402Z,42.90
2019-04-06T20:20:19.961Z,42.80
2019-04-06T20:22:50.449Z,42.90
2019-04-06T20:25:19.259Z,42.80
2019-04-06T20:27:47.508Z,42.80
2019-04-06T20:30:16.146Z,42.80
2019-04-06T20:32:44.784Z,42.80
2019-04-06T20:35:14.671Z,42.70
2019-04-06T20:37:43.376Z,42.80
2019-04-06T20:40:11.880Z,42.80
2019-04-06T20:42:40.891Z,42.80
2019-04-06T20:45:09.669Z,42.80
2019-04-06T20:47:38.604Z,42.80
2019-04-06T20:50:07.100Z,42.70
2019-04-06T20:52:36.055Z,42.70
2019-04-06T20:55:04.974Z,42.70
