createdAt,value
2018-07-01T00:00:25.216Z,37.10
2018-07-01T00:01:26.229Z,37.30
2018-07-01T00:02:26.224Z,37.20
2018-07-01T00:03:26.294Z,37.10
2018-07-01T00:04:26.173Z,37.40
2018-07-01T00:05:26.177Z,36.90
2018-07-01T00:06:26.213Z,37.10
2018-07-01T00:07:26.142Z,37.49
2018-07-01T00:08:26.144Z,37.12
2018-07-01T00:09:26.131Z,37.30
2018-07-01T00:10:26.217Z,37.70
2018-07-01T00:11:26.124Z,37.10
2018-07-01T00:12:26.210Z,37.71
2018-07-01T00:13:26.211Z,37.12
2018-07-01T00:14:26.082Z,37.10
2018-07-01T00:15:26.057Z,37.10
2018-07-01T00:16:26.077Z,37.51
2018-07-01T00:17:26.114Z,36.80
2018-07-01T00:18:26.040Z,37.30
2018-07-01T00:19:26.025Z,36.80
2018-07-01T00:20:26.139Z,37.60
2018-07-01T00:21:26.008Z,37.00
2018-07-01T00:22:25.990Z,37.49
2018-07-01T00:23:26.093Z,36.82
2018-07-01T00:24:25.972Z,37.02
2018-07-01T00:25:26.118Z,37.51
2018-07-01T00:26:26.208Z,36.82
2018-07-01T00:27:25.931Z,37.62
2018-07-01T00:28:26.026Z,37.02
2018-07-01T00:29:24.914Z,36.62
2018-07-01T00:30:26.008Z,35.83
2018-07-01T00:31:25.899Z,37.02
2018-07-01T00:32:26.172Z,36.72
2018-07-01T00:33:24.981Z,37.41
2018-07-01T00:34:25.877Z,37.02
2018-07-01T00:35:25.861Z,37.02
2018-07-01T00:36:25.852Z,36.52
2018-07-01T00:37:25.828Z,36.33
2018-07-01T00:38:25.955Z,36.52
2018-07-01T00:39:26.016Z,36.82
2018-07-01T00:40:25.885Z,37.02
2018-07-01T00:41:25.892Z,35.93
2018-07-01T00:42:25.776Z,36.33
2018-07-01T00:43:25.761Z,36.52
2018-07-01T00:44:25.766Z,36.33
2018-07-01T00:45:25.858Z,36.52
2018-07-01T00:46:25.865Z,36.92
2018-07-01T00:47:25.754Z,36.72
2018-07-01T00:48:25.819Z,36.15
2018-07-01T00:49:25.716Z,37.12
2018-07-01T00:50:25.710Z,36.52
2018-07-01T00:51:25.816Z,36.23
2018-07-01T00:52:25.801Z,36.13
2018-07-01T00:53:25.673Z,36.13
2018-07-01T00:54:25.643Z,36.33
2018-07-01T00:55:25.646Z,36.33
2018-07-01T00:56:25.637Z,36.23
2018-07-01T00:57:25.618Z,36.13
2018-07-01T00:58:25.606Z,35.83
2018-07-01T00:59:25.647Z,36.82
2018-07-01T01:00:25.607Z,35.83
2018-07-01T01:01:25.588Z,36.23
2018-07-01T01:02:25.804Z,36.03
2018-07-01T01:03:25.550Z,36.23
2018-07-01T01:04:25.815Z,35.63
2018-07-01T01:05:25.554Z,35.93
2018-07-01T01:06:25.661Z,35.34
2018-07-01T01:07:25.540Z,35.65
2018-07-01T01:08:25.667Z,35.44
2018-07-01T01:09:26.013Z,36.82
2018-07-01T01:10:25.479Z,36.52
2018-07-01T01:11:25.505Z,35.85
2018-07-01T01:12:25.477Z,35.44
2018-07-01T01:13:24.446Z,35.46
2018-07-01T01:14:25.570Z,35.65
2018-07-01T01:15:25.435Z,36.44
2018-07-01T01:16:25.426Z,36.54
2018-07-01T01:17:25.430Z,35.65
2018-07-01T01:18:25.418Z,35.93
2018-07-01T01:19:25.530Z,35.55
2018-07-01T01:20:25.389Z,35.55
2018-07-01T01:21:25.370Z,35.55
2018-07-01T01:22:25.519Z,36.62
2018-07-01T01:23:24.464Z,35.73
2018-07-01T01:24:25.370Z,35.85
2018-07-01T01:25:25.349Z,35.65
2018-07-01T01:26:25.428Z,36.54
2018-07-01T01:27:26.316Z,35.65
2018-07-01T01:28:25.287Z,35.46
2018-07-01T01:29:25.317Z,35.73
2018-07-01T01:30:25.417Z,35.75
2018-07-01T01:31:25.361Z,35.65
2018-07-01T01:32:25.283Z,35.85
2018-07-01T01:33:25.236Z,35.85
2018-07-01T01:34:25.245Z,35.95
2018-07-01T01:35:25.319Z,35.95
2018-07-01T01:36:25.197Z,35.16
2018-07-01T01:37:25.325Z,35.16
2018-07-01T01:38:25.212Z,35.06
2018-07-01T01:39:25.295Z,35.75
2018-07-01T01:40:25.268Z,35.75
2018-07-01T01:41:25.175Z,35.55
2018-07-01T01:42:25.151Z,35.55
2018-07-01T01:43:25.262Z,35.46
2018-07-01T01:44:25.146Z,35.75
2018-07-01T01:45:25.114Z,35.95
2018-07-01T01:46:25.104Z,35.46
2018-07-01T01:47:25.113Z,35.85
2018-07-01T01:48:25.183Z,35.85
2018-07-01T01:49:25.074Z,35.46
2018-07-01T01:50:25.055Z,35.75
2018-07-01T01:51:25.051Z,35.46
2018-07-01T01:52:25.161Z,35.46
2018-07-01T01:53:25.049Z,35.55
2018-07-01T01:54:25.071Z,35.06
2018-07-01T01:55:25.008Z,35.25
2018-07-01T01:56:24.129Z,35.65
2018-07-01T01:57:25.003Z,35.55
2018-07-01T01:58:24.986Z,35.85
2018-07-01T01:59:24.970Z,35.47
2018-07-01T02:00:23.954Z,35.46
2018-07-01T02:01:24.953Z,35.55
2018-07-01T02:02:24.956Z,35.46
2018-07-01T02:03:25.042Z,35.75
2018-07-01T02:04:24.927Z,35.75
2018-07-01T02:05:23.896Z,35.46
2018-07-01T02:06:24.888Z,35.85
2018-07-01T02:07:23.991Z,35.55
2018-07-01T02:08:24.895Z,35.55
2018-07-01T02:09:24.894Z,35.55
2018-07-01T02:10:24.867Z,35.25
2018-07-01T02:11:24.844Z,35.97
2018-07-01T02:12:24.971Z,35.17
2018-07-01T02:13:24.814Z,35.65
2018-07-01T02:14:24.821Z,35.67
2018-07-01T02:15:24.804Z,35.65
2018-07-01T02:16:24.793Z,35.16
2018-07-01T02:17:24.848Z,35.35
2018-07-01T02:18:24.779Z,35.97
2018-07-01T02:19:24.765Z,35.57
2018-07-01T02:20:24.846Z,35.46
2018-07-01T02:21:24.727Z,35.65
2018-07-01T02:22:24.732Z,35.86
2018-07-01T02:23:24.840Z,35.85
2018-07-01T02:24:24.714Z,35.55
2018-07-01T02:25:24.708Z,35.67
2018-07-01T02:26:24.803Z,35.75
2018-07-01T02:27:24.678Z,35.67
2018-07-01T02:28:24.659Z,35.65
2018-07-01T02:29:24.762Z,36.07
2018-07-01T02:30:24.728Z,35.65
2018-07-01T02:31:24.622Z,35.65
2018-07-01T02:32:24.638Z,36.26
2018-07-01T02:33:24.620Z,34.97
2018-07-01T02:34:24.604Z,35.07
2018-07-01T02:35:24.617Z,35.37
2018-07-01T02:36:24.567Z,35.27
2018-07-01T02:37:24.621Z,35.57
2018-07-01T02:38:24.562Z,35.57
2018-07-01T02:39:24.637Z,35.37
2018-07-01T02:40:24.545Z,35.16
2018-07-01T02:41:24.651Z,35.27
2018-07-01T02:42:24.671Z,35.86
2018-07-01T02:43:24.603Z,36.05
2018-07-01T02:44:24.509Z,35.27
2018-07-01T02:45:24.586Z,35.17
2018-07-01T02:46:24.585Z,35.07
2018-07-01T02:47:24.583Z,35.25
2018-07-01T02:48:24.552Z,34.86
2018-07-01T02:49:24.541Z,35.27
2018-07-01T02:50:24.522Z,35.37
2018-07-01T02:51:24.538Z,35.37
2018-07-01T02:52:24.407Z,35.37
2018-07-01T02:53:24.513Z,35.37
2018-07-01T02:54:24.390Z,35.16
2018-07-01T02:55:24.366Z,34.97
2018-07-01T02:56:24.465Z,34.95
2018-07-01T02:57:23.351Z,35.25
2018-07-01T02:58:24.368Z,35.47
2018-07-01T02:59:23.349Z,35.07
2018-07-01T03:00:24.323Z,35.17
2018-07-01T03:01:24.418Z,35.07
2018-07-01T03:02:24.326Z,34.78
2018-07-01T03:03:24.312Z,34.97
2018-07-01T03:04:24.301Z,35.17
2018-07-01T03:05:24.362Z,34.95
2018-07-01T03:06:24.334Z,35.27
2018-07-01T03:07:24.264Z,35.07
2018-07-01T03:08:24.246Z,35.37
2018-07-01T03:09:24.349Z,35.07
2018-07-01T03:10:24.206Z,34.88
2018-07-01T03:11:24.202Z,35.37
2018-07-01T03:12:24.186Z,35.27
2018-07-01T03:13:23.324Z,35.37
2018-07-01T03:14:24.305Z,34.97
2018-07-01T03:15:24.193Z,34.18
2018-07-01T03:16:24.152Z,35.57
2018-07-01T03:17:24.134Z,34.18
2018-07-01T03:18:24.132Z,34.58
2018-07-01T03:19:23.227Z,35.37
2018-07-01T03:20:24.223Z,34.18
2018-07-01T03:21:24.102Z,34.18
2018-07-01T03:22:24.079Z,35.17
2018-07-01T03:23:24.196Z,34.97
2018-07-01T03:24:24.067Z,35.17
2018-07-01T03:25:24.073Z,34.97
2018-07-01T03:26:24.055Z,34.97
2018-07-01T03:27:24.031Z,34.68
2018-07-01T03:28:24.115Z,34.97
2018-07-01T03:29:24.112Z,35.37
2018-07-01T03:30:23.993Z,35.07
2018-07-01T03:31:24.115Z,34.68
2018-07-01T03:32:24.066Z,35.17
2018-07-01T03:33:23.972Z,34.97
2018-07-01T03:34:23.955Z,34.38
2018-07-01T03:35:24.054Z,34.68
2018-07-01T03:36:24.056Z,34.68
2018-07-01T03:37:23.925Z,34.88
2018-07-01T03:38:23.940Z,34.68
2018-07-01T03:39:23.981Z,35.27
2018-07-01T03:40:23.908Z,35.27
2018-07-01T03:41:24.001Z,34.68
2018-07-01T03:42:23.892Z,34.28
2018-07-01T03:43:23.849Z,35.07
2018-07-01T03:44:23.926Z,33.98
2018-07-01T03:45:23.850Z,34.78
2018-07-01T03:46:23.847Z,34.68
2018-07-01T03:47:23.822Z,34.78
2018-07-01T03:48:23.908Z,34.38
2018-07-01T03:49:23.900Z,34.38
2018-07-01T03:50:23.782Z,34.97
2018-07-01T03:51:23.898Z,34.97
2018-07-01T03:52:23.763Z,34.68
2018-07-01T03:53:23.779Z,34.97
2018-07-01T03:54:23.851Z,34.97
2018-07-01T03:55:23.731Z,34.58
2018-07-01T03:56:23.731Z,33.98
2018-07-01T03:57:23.708Z,34.58
2018-07-01T03:58:23.709Z,34.89
2018-07-01T03:59:23.681Z,34.97
2018-07-01T04:00:23.815Z,34.97
2018-07-01T04:01:23.673Z,34.28
2018-07-01T04:02:23.668Z,34.40
2018-07-01T04:03:23.745Z,34.89
2018-07-01T04:04:23.650Z,34.00
2018-07-01T04:05:23.746Z,34.20
2018-07-01T04:06:23.863Z,34.99
2018-07-01T04:07:23.601Z,34.30
2018-07-01T04:08:23.620Z,34.69
2018-07-01T04:09:23.671Z,34.69
2018-07-01T04:10:23.685Z,34.58
2018-07-01T04:11:23.565Z,34.69
2018-07-01T04:12:23.570Z,34.69
2018-07-01T04:13:23.534Z,34.89
2018-07-01T04:14:23.535Z,34.10
2018-07-01T04:15:23.625Z,35.09
2018-07-01T04:16:23.503Z,34.59
2018-07-01T04:17:23.532Z,34.69
2018-07-01T04:18:23.619Z,34.50
2018-07-01T04:19:23.468Z,34.00
2018-07-01T04:20:23.481Z,34.99
2018-07-01T04:21:23.461Z,34.59
2018-07-01T04:22:23.495Z,35.09
2018-07-01T04:23:23.551Z,34.50
2018-07-01T04:24:23.446Z,35.09
2018-07-01T04:25:23.413Z,34.69
2018-07-01T04:26:23.545Z,34.80
2018-07-01T04:27:23.437Z,34.89
2018-07-01T04:28:23.389Z,34.59
2018-07-01T04:29:23.365Z,34.20
2018-07-01T04:30:23.488Z,34.50
2018-07-01T04:31:22.343Z,34.80
2018-07-01T04:32:23.394Z,34.50
2018-07-01T04:33:23.340Z,34.69
2018-07-01T04:34:23.335Z,34.80
2018-07-01T04:35:23.425Z,34.69
2018-07-01T04:36:23.290Z,34.30
2018-07-01T04:37:23.307Z,34.20
2018-07-01T04:38:23.393Z,34.40
2018-07-01T04:39:23.401Z,34.89
2018-07-01T04:40:23.257Z,35.29
2018-07-01T04:41:23.370Z,34.59
2018-07-01T04:42:22.225Z,34.00
2018-07-01T04:43:23.258Z,34.30
2018-07-01T04:44:23.218Z,34.20
2018-07-01T04:45:23.192Z,34.89
2018-07-01T04:46:23.184Z,34.69
2018-07-01T04:47:23.286Z,34.80
2018-07-01T04:48:23.280Z,34.50
2018-07-01T04:49:23.166Z,34.80
2018-07-01T04:50:22.148Z,34.30
2018-07-01T04:51:23.129Z,34.50
2018-07-01T04:52:23.146Z,34.50
2018-07-01T04:53:23.108Z,34.50
2018-07-01T04:54:22.100Z,34.59
2018-07-01T04:55:23.334Z,34.69
2018-07-01T04:56:22.088Z,34.99
2018-07-01T04:57:23.077Z,34.59
2018-07-01T04:58:23.051Z,34.80
2018-07-01T04:59:23.189Z,34.40
2018-07-01T05:00:23.480Z,34.50
2018-07-01T05:01:22.096Z,34.89
2018-07-01T05:02:23.069Z,34.69
2018-07-01T05:03:23.705Z,34.69
2018-07-01T05:04:23.021Z,34.59
2018-07-01T05:05:23.125Z,34.20
2018-07-01T05:06:22.969Z,34.00
2018-07-01T05:07:22.956Z,34.99
2018-07-01T05:08:22.958Z,34.30
2018-07-01T05:09:22.954Z,34.81
2018-07-01T05:10:22.925Z,34.89
2018-07-01T05:11:22.945Z,35.21
2018-07-01T05:12:23.020Z,34.99
2018-07-01T05:13:21.897Z,34.89
2018-07-01T05:14:22.897Z,34.80
2018-07-01T05:15:22.996Z,34.99
2018-07-01T05:16:22.894Z,35.29
2018-07-01T05:17:22.863Z,34.89
2018-07-01T05:18:22.987Z,35.31
2018-07-01T05:19:22.846Z,35.31
2018-07-01T05:20:22.821Z,35.29
2018-07-01T05:21:22.829Z,35.58
2018-07-01T05:22:22.933Z,35.19
2018-07-01T05:23:22.833Z,35.39
2018-07-01T05:24:22.794Z,35.29
2018-07-01T05:25:22.899Z,35.29
2018-07-01T05:26:22.785Z,35.29
2018-07-01T05:27:22.752Z,34.91
2018-07-01T05:28:22.748Z,34.99
2018-07-01T05:29:22.743Z,35.39
2018-07-01T05:30:22.742Z,35.19
2018-07-01T05:31:22.769Z,35.21
2018-07-01T05:32:22.700Z,34.99
2018-07-01T05:33:22.691Z,35.21
2018-07-01T05:34:22.681Z,35.31
2018-07-01T05:35:22.673Z,35.41
2018-07-01T05:36:22.648Z,35.39
2018-07-01T05:37:22.829Z,35.29
2018-07-01T05:38:22.761Z,35.01
2018-07-01T05:39:22.745Z,35.39
2018-07-01T05:40:22.612Z,35.01
2018-07-01T05:41:22.659Z,35.39
2018-07-01T05:42:22.584Z,35.01
2018-07-01T05:43:22.586Z,35.21
2018-07-01T05:44:22.583Z,35.31
2018-07-01T05:45:22.559Z,35.41
2018-07-01T05:46:22.551Z,35.21
2018-07-01T05:47:22.638Z,35.41
2018-07-01T05:48:22.533Z,35.29
2018-07-01T05:49:22.589Z,35.11
2018-07-01T05:50:22.624Z,35.01
2018-07-01T05:51:22.485Z,35.31
2018-07-01T05:52:22.501Z,34.91
2018-07-01T05:53:22.466Z,35.50
2018-07-01T05:54:22.597Z,35.41
2018-07-01T05:55:22.464Z,35.21
2018-07-01T05:56:22.458Z,35.31
2018-07-01T05:57:22.424Z,35.11
2018-07-01T05:58:22.436Z,35.31
2018-07-01T05:59:22.561Z,35.41
2018-07-01T06:00:22.400Z,35.39
2018-07-01T06:01:22.402Z,35.31
2018-07-01T06:02:22.387Z,35.41
2018-07-01T06:03:22.357Z,35.21
2018-07-01T06:04:22.456Z,35.11
2018-07-01T06:05:22.409Z,35.41
2018-07-01T06:06:22.451Z,35.21
2018-07-01T06:07:22.454Z,35.21
2018-07-01T06:08:21.330Z,35.31
2018-07-01T06:09:22.435Z,35.31
2018-07-01T06:10:22.561Z,34.91
2018-07-01T06:11:22.298Z,35.60
2018-07-01T06:12:22.259Z,35.31
2018-07-01T06:13:22.257Z,35.50
2018-07-01T06:14:22.401Z,35.11
2018-07-01T06:15:22.246Z,35.11
2018-07-01T06:16:23.416Z,35.31
2018-07-01T06:17:22.329Z,35.31
2018-07-01T06:18:22.197Z,35.11
2018-07-01T06:19:22.336Z,35.11
2018-07-01T06:20:22.306Z,35.29
2018-07-01T06:21:22.167Z,34.91
2018-07-01T06:22:22.260Z,35.11
2018-07-01T06:23:22.224Z,34.91
2018-07-01T06:24:22.238Z,35.31
2018-07-01T06:25:22.485Z,35.41
2018-07-01T06:26:22.109Z,35.01
2018-07-01T06:27:22.193Z,35.31
2018-07-01T06:28:22.106Z,35.41
2018-07-01T06:29:22.097Z,34.91
2018-07-01T06:30:22.135Z,35.31
2018-07-01T06:31:22.073Z,35.31
2018-07-01T06:32:22.044Z,35.09
2018-07-01T06:33:22.040Z,35.21
2018-07-01T06:34:22.050Z,35.21
2018-07-01T06:35:22.147Z,35.31
2018-07-01T06:36:22.094Z,35.31
2018-07-01T06:37:22.011Z,35.11
2018-07-01T06:38:23.420Z,35.31
2018-07-01T06:39:21.096Z,35.31
2018-07-01T06:40:22.099Z,35.01
2018-07-01T06:41:22.084Z,35.41
2018-07-01T06:42:20.947Z,35.31
2018-07-01T06:43:21.946Z,35.21
2018-07-01T06:44:22.039Z,34.91
2018-07-01T06:45:22.037Z,35.01
2018-07-01T06:46:22.011Z,35.21
2018-07-01T06:47:22.008Z,35.11
2018-07-01T06:48:22.000Z,35.31
2018-07-01T06:49:22.039Z,34.91
2018-07-01T06:50:21.875Z,35.50
2018-07-01T06:51:21.956Z,35.01
2018-07-01T06:52:21.895Z,35.50
2018-07-01T06:53:21.973Z,34.91
2018-07-01T06:54:21.812Z,35.11
2018-07-01T06:55:21.866Z,35.41
2018-07-01T06:56:21.857Z,34.91
2018-07-01T06:57:21.894Z,35.11
2018-07-01T06:58:21.776Z,35.21
2018-07-01T06:59:21.764Z,35.31
2018-07-01T07:00:21.766Z,35.50
2018-07-01T07:01:21.857Z,35.21
2018-07-01T07:02:21.746Z,35.01
2018-07-01T07:03:21.730Z,35.41
2018-07-01T07:04:20.829Z,35.01
2018-07-01T07:05:21.760Z,35.50
2018-07-01T07:06:21.690Z,35.01
2018-07-01T07:07:21.830Z,35.11
2018-07-01T07:08:21.691Z,35.01
2018-07-01T07:09:21.661Z,35.41
2018-07-01T07:10:21.795Z,34.81
2018-07-01T07:11:21.644Z,35.11
2018-07-01T07:12:21.619Z,34.81
2018-07-01T07:13:21.611Z,35.21
2018-07-01T07:14:21.613Z,35.31
2018-07-01T07:15:21.725Z,34.81
2018-07-01T07:16:20.711Z,35.41
2018-07-01T07:17:21.669Z,34.91
2018-07-01T07:18:21.712Z,35.41
2018-07-01T07:19:21.560Z,35.21
2018-07-01T07:20:21.663Z,35.01
2018-07-01T07:21:21.643Z,35.21
2018-07-01T07:22:21.575Z,35.01
2018-07-01T07:23:21.513Z,34.81
2018-07-01T07:24:21.496Z,35.01
2018-07-01T07:25:21.598Z,35.41
2018-07-01T07:26:21.567Z,34.81
2018-07-01T07:27:21.478Z,35.31
2018-07-01T07:28:21.469Z,35.01
2018-07-01T07:29:21.547Z,35.31
2018-07-01T07:30:21.442Z,35.41
2018-07-01T07:31:21.567Z,35.41
2018-07-01T07:32:21.521Z,34.81
2018-07-01T07:33:21.405Z,35.41
2018-07-01T07:34:21.403Z,35.01
2018-07-01T07:35:21.418Z,35.41
2018-07-01T07:36:21.388Z,34.91
2018-07-01T07:37:21.362Z,35.21
2018-07-01T07:38:21.469Z,35.31
2018-07-01T07:39:21.343Z,35.41
2018-07-01T07:40:21.345Z,35.21
2018-07-01T07:41:21.424Z,35.41
2018-07-01T07:42:21.405Z,34.91
2018-07-01T07:43:21.298Z,35.31
2018-07-01T07:44:21.279Z,35.21
2018-07-01T07:45:21.375Z,35.41
2018-07-01T07:46:21.369Z,35.21
2018-07-01T07:47:21.265Z,35.11
2018-07-01T07:48:21.243Z,35.41
2018-07-01T07:49:21.235Z,34.81
2018-07-01T07:50:21.231Z,35.21
2018-07-01T07:51:21.231Z,34.81
2018-07-01T07:52:21.228Z,35.31
2018-07-01T07:53:21.297Z,35.31
2018-07-01T07:54:21.185Z,35.31
2018-07-01T07:55:21.192Z,36.00
2018-07-01T07:56:21.179Z,35.90
2018-07-01T07:57:21.149Z,35.21
2018-07-01T07:58:21.262Z,35.41
2018-07-01T07:59:21.148Z,36.10
2018-07-01T08:00:21.109Z,35.41
2018-07-01T08:01:21.217Z,35.50
2018-07-01T08:02:21.237Z,35.90
2018-07-01T08:03:21.109Z,35.82
2018-07-01T08:04:21.188Z,35.50
2018-07-01T08:05:21.083Z,35.60
2018-07-01T08:06:21.059Z,35.50
2018-07-01T08:07:21.055Z,36.20
2018-07-01T08:08:21.021Z,36.20
2018-07-01T08:09:21.028Z,35.50
2018-07-01T08:10:21.002Z,35.11
2018-07-01T08:11:21.020Z,35.90
2018-07-01T08:12:20.999Z,36.00
2018-07-01T08:13:20.987Z,36.30
2018-07-01T08:14:20.961Z,35.50
2018-07-01T08:15:21.058Z,35.90
2018-07-01T08:16:20.104Z,35.41
2018-07-01T08:17:21.074Z,35.31
2018-07-01T08:18:21.037Z,35.01
2018-07-01T08:19:20.927Z,34.91
2018-07-01T08:20:20.919Z,34.92
2018-07-01T08:21:20.922Z,35.01
2018-07-01T08:22:20.999Z,35.32
2018-07-01T08:23:20.863Z,35.31
2018-07-01T08:24:20.856Z,35.01
2018-07-01T08:25:20.864Z,35.21
2018-07-01T08:26:20.939Z,35.11
2018-07-01T08:27:20.944Z,34.91
2018-07-01T08:28:20.811Z,35.01
2018-07-01T08:29:20.803Z,35.01
2018-07-01T08:30:19.795Z,35.41
2018-07-01T08:31:20.850Z,35.21
2018-07-01T08:32:20.768Z,35.41
2018-07-01T08:33:20.880Z,36.20
2018-07-01T08:34:20.860Z,35.60
2018-07-01T08:35:20.824Z,35.50
2018-07-01T08:36:20.751Z,35.60
2018-07-01T08:37:20.728Z,35.80
2018-07-01T08:38:20.833Z,35.71
2018-07-01T08:39:20.700Z,35.60
2018-07-01T08:40:20.783Z,35.52
2018-07-01T08:41:20.820Z,36.10
2018-07-01T08:42:20.810Z,35.62
2018-07-01T08:43:20.674Z,35.50
2018-07-01T08:44:20.650Z,36.10
2018-07-01T08:45:20.631Z,36.00
2018-07-01T08:46:21.006Z,36.11
2018-07-01T08:47:20.623Z,35.60
2018-07-01T08:48:20.613Z,35.60
2018-07-01T08:49:20.735Z,35.71
2018-07-01T08:50:20.765Z,35.50
2018-07-01T08:51:20.697Z,35.80
2018-07-01T08:52:20.600Z,35.72
2018-07-01T08:53:20.542Z,35.60
2018-07-01T08:54:21.091Z,35.21
2018-07-01T08:55:20.575Z,35.62
2018-07-01T08:56:20.537Z,35.50
2018-07-01T08:57:20.610Z,35.52
2018-07-01T08:58:20.600Z,35.90
2018-07-01T08:59:20.383Z,35.11
2018-07-01T09:00:20.488Z,35.60
2018-07-01T09:01:20.586Z,35.60
2018-07-01T09:02:20.457Z,35.71
2018-07-01T09:03:20.526Z,35.90
2018-07-01T09:04:20.529Z,35.90
2018-07-01T09:05:20.426Z,35.50
2018-07-01T09:06:20.421Z,35.50
2018-07-01T09:07:20.416Z,35.21
2018-07-01T09:08:20.399Z,35.50
2018-07-01T09:09:20.384Z,35.42
2018-07-01T09:10:20.496Z,35.60
2018-07-01T09:11:20.513Z,35.71
2018-07-01T09:12:20.477Z,35.71
2018-07-01T09:13:20.415Z,36.20
2018-07-01T09:14:19.447Z,35.71
2018-07-01T09:15:20.403Z,36.00
2018-07-01T09:16:20.640Z,36.00
2018-07-01T09:17:20.346Z,36.60
2018-07-01T09:18:20.289Z,35.50
2018-07-01T09:19:20.450Z,36.81
2018-07-01T09:20:20.254Z,35.80
2018-07-01T09:21:20.382Z,36.69
2018-07-01T09:22:19.321Z,36.60
2018-07-01T09:23:20.220Z,36.60
2018-07-01T09:24:20.320Z,36.69
2018-07-01T09:25:20.227Z,36.51
2018-07-01T09:26:20.340Z,36.40
2018-07-01T09:27:20.313Z,36.90
2018-07-01T09:28:20.181Z,36.90
2018-07-01T09:29:20.289Z,36.90
2018-07-01T09:30:20.147Z,36.50
2018-07-01T09:31:20.261Z,35.90
2018-07-01T09:32:20.129Z,35.80
2018-07-01T09:33:20.144Z,36.99
2018-07-01T09:34:20.313Z,36.99
2018-07-01T09:35:20.215Z,36.60
2018-07-01T09:36:20.101Z,36.69
2018-07-01T09:37:20.209Z,36.50
2018-07-01T09:38:20.172Z,36.69
2018-07-01T09:39:20.062Z,36.60
2018-07-01T09:40:20.163Z,36.79
2018-07-01T09:41:20.057Z,36.40
2018-07-01T09:42:20.059Z,36.69
2018-07-01T09:43:20.078Z,36.50
2018-07-01T09:44:20.013Z,36.69
2018-07-01T09:45:20.003Z,36.60
2018-07-01T09:46:20.090Z,35.90
2018-07-01T09:47:20.112Z,36.60
2018-07-01T09:48:19.090Z,36.10
2018-07-01T09:49:20.061Z,36.30
2018-07-01T09:50:20.106Z,36.10
2018-07-01T09:51:20.069Z,36.20
2018-07-01T09:52:19.946Z,36.40
2018-07-01T09:53:20.046Z,36.40
2018-07-01T09:54:20.054Z,36.20
2018-07-01T09:55:19.913Z,36.20
2018-07-01T09:56:19.898Z,36.40
2018-07-01T09:57:19.980Z,36.30
2018-07-01T09:58:19.973Z,36.30
2018-07-01T09:59:19.937Z,36.50
2018-07-01T10:00:19.850Z,36.10
2018-07-01T10:01:19.946Z,36.79
2018-07-01T10:02:19.931Z,36.30
2018-07-01T10:03:19.801Z,36.30
2018-07-01T10:04:19.889Z,36.20
2018-07-01T10:05:18.860Z,36.69
2018-07-01T10:06:19.788Z,36.20
2018-07-01T10:07:19.772Z,36.11
2018-07-01T10:08:19.846Z,36.10
2018-07-01T10:09:19.846Z,36.40
2018-07-01T10:10:19.727Z,36.40
2018-07-01T10:11:19.715Z,36.30
2018-07-01T10:12:19.737Z,36.20
2018-07-01T10:13:19.813Z,36.10
2018-07-01T10:14:19.813Z,36.20
2018-07-01T10:15:19.791Z,36.30
2018-07-01T10:16:19.817Z,36.20
2018-07-01T10:17:19.672Z,36.30
2018-07-01T10:18:19.662Z,36.40
2018-07-01T10:19:19.688Z,36.50
2018-07-01T10:20:18.629Z,36.79
2018-07-01T10:21:19.700Z,36.90
2018-07-01T10:22:19.616Z,36.99
2018-07-01T10:23:19.795Z,37.09
2018-07-01T10:24:19.729Z,37.09
2018-07-01T10:25:19.668Z,36.30
2018-07-01T10:26:19.667Z,36.20
2018-07-01T10:27:19.671Z,36.50
2018-07-01T10:28:19.538Z,36.99
2018-07-01T10:29:19.545Z,36.69
2018-07-01T10:30:18.519Z,36.69
2018-07-01T10:31:19.626Z,36.79
2018-07-01T10:32:19.540Z,36.79
2018-07-01T10:33:19.599Z,36.99
2018-07-01T10:34:19.471Z,37.09
2018-07-01T10:35:19.477Z,36.79
2018-07-01T10:36:19.602Z,37.69
2018-07-01T10:37:19.455Z,37.49
2018-07-01T10:38:19.565Z,37.29
2018-07-01T10:39:19.575Z,37.19
2018-07-01T10:40:19.479Z,36.69
2018-07-01T10:41:19.409Z,36.60
2018-07-01T10:42:19.417Z,36.90
2018-07-01T10:43:19.400Z,37.39
2018-07-01T10:44:19.366Z,37.19
2018-07-01T10:45:19.447Z,37.49
2018-07-01T10:46:19.368Z,36.99
2018-07-01T10:47:19.359Z,37.19
2018-07-01T10:48:19.426Z,37.49
2018-07-01T10:49:19.432Z,37.09
2018-07-01T10:50:19.417Z,37.69
2018-07-01T10:51:19.313Z,37.39
2018-07-01T10:52:19.411Z,36.88
2018-07-01T10:53:19.304Z,37.39
2018-07-01T10:54:19.384Z,37.79
2018-07-01T10:55:19.379Z,37.49
2018-07-01T10:56:19.251Z,37.77
2018-07-01T10:57:19.351Z,37.59
2018-07-01T10:58:19.220Z,37.19
2018-07-01T10:59:19.341Z,37.59
2018-07-01T11:00:19.202Z,37.39
2018-07-01T11:01:19.379Z,37.29
2018-07-01T11:02:19.307Z,37.27
2018-07-01T11:03:19.172Z,37.19
2018-07-01T11:04:19.158Z,37.29
2018-07-01T11:05:19.202Z,37.39
2018-07-01T11:06:19.372Z,37.19
2018-07-01T11:07:19.132Z,37.49
2018-07-01T11:08:19.136Z,37.37
2018-07-01T11:09:19.207Z,37.19
2018-07-01T11:10:19.097Z,37.17
2018-07-01T11:11:19.211Z,37.37
2018-07-01T11:12:19.208Z,37.19
2018-07-01T11:13:19.094Z,37.37
2018-07-01T11:14:19.135Z,37.17
2018-07-01T11:15:19.151Z,37.07
2018-07-01T11:16:19.176Z,37.37
2018-07-01T11:17:19.017Z,37.47
2018-07-01T11:18:19.028Z,37.57
2018-07-01T11:19:19.009Z,37.47
2018-07-01T11:20:19.171Z,37.27
2018-07-01T11:21:18.977Z,37.27
2018-07-01T11:22:19.088Z,37.17
2018-07-01T11:23:19.092Z,37.17
2018-07-01T11:24:18.949Z,36.88
2018-07-01T11:25:18.956Z,37.37
2018-07-01T11:26:18.944Z,37.37
2018-07-01T11:27:19.052Z,37.37
2018-07-01T11:28:19.008Z,37.57
2018-07-01T11:29:18.916Z,37.57
2018-07-01T11:30:19.009Z,36.88
2018-07-01T11:31:18.989Z,37.47
2018-07-01T11:32:19.038Z,37.57
2018-07-01T11:33:18.872Z,37.37
2018-07-01T11:34:18.849Z,37.27
2018-07-01T11:35:18.824Z,37.47
2018-07-01T11:36:18.928Z,37.47
2018-07-01T11:37:18.914Z,37.49
2018-07-01T11:38:18.995Z,37.37
2018-07-01T11:39:18.985Z,37.27
2018-07-01T11:40:18.910Z,37.37
2018-07-01T11:41:18.883Z,37.27
2018-07-01T11:42:18.879Z,36.88
2018-07-01T11:43:18.911Z,37.47
2018-07-01T11:44:18.998Z,37.27
2018-07-01T11:45:18.728Z,37.27
2018-07-01T11:46:18.722Z,37.37
2018-07-01T11:47:18.715Z,37.49
2018-07-01T11:48:18.729Z,37.27
2018-07-01T11:49:18.814Z,37.57
2018-07-01T11:50:18.714Z,36.88
2018-07-01T11:51:18.782Z,37.27
2018-07-01T11:52:18.702Z,37.47
2018-07-01T11:53:18.789Z,37.37
2018-07-01T11:54:18.742Z,37.27
2018-07-01T11:55:18.744Z,37.47
2018-07-01T11:56:18.712Z,37.57
2018-07-01T11:57:18.727Z,37.47
2018-07-01T11:58:18.724Z,37.27
2018-07-01T11:59:18.608Z,37.17
2018-07-01T12:00:18.668Z,37.57
2018-07-01T12:01:18.698Z,37.57
2018-07-01T12:02:18.543Z,37.77
2018-07-01T12:03:18.553Z,37.67
2018-07-01T12:04:18.559Z,37.77
2018-07-01T12:05:18.620Z,37.57
2018-07-01T12:06:18.621Z,37.87
2018-07-01T12:07:18.610Z,37.57
2018-07-01T12:08:18.522Z,37.77
2018-07-01T12:09:18.491Z,37.77
2018-07-01T12:10:18.572Z,37.87
2018-07-01T12:11:18.546Z,37.77
2018-07-01T12:12:18.441Z,37.77
2018-07-01T12:13:18.569Z,38.66
2018-07-01T12:14:18.527Z,38.46
2018-07-01T12:15:18.420Z,37.57
2018-07-01T12:16:18.516Z,37.77
2018-07-01T12:17:18.469Z,37.77
2018-07-01T12:18:18.390Z,37.87
2018-07-01T12:19:18.388Z,38.66
2018-07-01T12:20:18.458Z,38.36
2018-07-01T12:21:18.587Z,37.77
2018-07-01T12:22:18.457Z,38.24
2018-07-01T12:23:18.459Z,38.26
2018-07-01T12:24:18.434Z,38.05
2018-07-01T12:25:18.463Z,38.46
2018-07-01T12:26:18.300Z,38.24
2018-07-01T12:27:18.390Z,38.36
2018-07-01T12:28:18.508Z,38.24
2018-07-01T12:29:18.278Z,38.24
2018-07-01T12:30:18.349Z,38.24
2018-07-01T12:31:18.359Z,38.34
2018-07-01T12:32:18.351Z,38.44
2018-07-01T12:33:18.232Z,38.05
2018-07-01T12:34:18.228Z,38.34
2018-07-01T12:35:18.398Z,38.34
2018-07-01T12:36:18.318Z,38.34
2018-07-01T12:37:18.318Z,38.05
2018-07-01T12:38:18.199Z,38.05
2018-07-01T12:39:18.244Z,38.44
2018-07-01T12:40:18.149Z,37.85
2018-07-01T12:41:18.275Z,38.05
2018-07-01T12:42:18.288Z,38.24
2018-07-01T12:43:18.242Z,38.24
2018-07-01T12:44:18.224Z,38.05
2018-07-01T12:45:18.203Z,38.24
2018-07-01T12:46:18.191Z,38.32
2018-07-01T12:47:18.086Z,37.83
2018-07-01T12:48:18.203Z,37.93
2018-07-01T12:49:18.071Z,38.13
2018-07-01T12:50:18.159Z,37.95
2018-07-01T12:51:18.144Z,37.83
2018-07-01T12:52:18.036Z,37.93