createdAt,value
2018-09-05T00:00:56.473Z,25.63
2018-09-05T00:03:25.858Z,25.77
2018-09-05T00:05:55.219Z,28.07
2018-09-05T00:08:24.661Z,30.13
2018-09-05T00:10:54.264Z,29.60
2018-09-05T00:13:23.606Z,22.33
2018-09-05T00:15:53.241Z,26.90
2018-09-05T00:18:23.316Z,29.43
2018-09-05T00:20:52.691Z,30.00
2018-09-05T00:23:22.084Z,27.40
2018-09-05T00:25:51.452Z,27.30
2018-09-05T00:28:20.773Z,27.70
2018-09-05T00:30:50.280Z,32.43
2018-09-05T00:33:19.873Z,25.70
2018-09-05T00:35:49.240Z,27.90
2018-09-05T00:38:18.587Z,26.80
2018-09-05T00:40:48.048Z,32.03
2018-09-05T00:43:17.359Z,28.57
2018-09-05T00:45:46.755Z,26.60
2018-09-05T00:48:16.084Z,31.20
2018-09-05T00:50:45.541Z,31.10
2018-09-05T00:53:14.943Z,32.60
2018-09-05T00:55:44.445Z,27.27
2018-09-05T00:58:14.351Z,28.83
2018-09-05T01:00:43.917Z,33.40
2018-09-05T01:03:13.337Z,31.97
2018-09-05T01:05:42.807Z,29.73
2018-09-05T01:08:12.092Z,29.40
2018-09-05T01:10:41.419Z,29.13
2018-09-05T01:13:10.690Z,31.53
2018-09-05T01:15:40.991Z,29.63
2018-09-05T01:18:10.465Z,28.57
2018-09-05T01:20:39.794Z,30.77
2018-09-05T01:23:09.111Z,28.03
2018-09-05T01:25:38.397Z,32.47
2018-09-05T01:28:07.720Z,30.83
2018-09-05T01:30:37.012Z,34.73
2018-09-05T01:33:06.456Z,30.60
2018-09-05T01:35:35.873Z,34.90
2018-09-05T01:38:05.429Z,28.50
2018-09-05T01:40:34.816Z,33.07
2018-09-05T01:43:04.189Z,37.60
2018-09-05T01:45:33.577Z,30.37
2018-09-05T01:48:02.867Z,32.77
2018-09-05T01:50:37.656Z,29.37
2018-09-05T01:53:06.974Z,29.73
2018-09-05T01:55:36.310Z,27.27
2018-09-05T01:58:05.687Z,25.87
2018-09-05T02:00:35.871Z,28.17
2018-09-05T02:03:05.736Z,31.73
2018-09-05T02:05:35.189Z,30.60
2018-09-05T02:08:04.683Z,32.20
2018-09-05T02:10:34.194Z,35.70
2018-09-05T02:13:03.511Z,31.60
2018-09-05T02:15:32.775Z,29.33
2018-09-05T02:18:02.856Z,27.57
2018-09-05T02:20:32.258Z,27.20
2018-09-05T02:23:01.584Z,28.90
2018-09-05T02:25:31.544Z,30.47
2018-09-05T02:28:00.954Z,30.10
2018-09-05T02:30:30.285Z,34.10
2018-09-05T02:32:59.708Z,27.40
2018-09-05T02:35:29.072Z,32.20
2018-09-05T02:37:58.338Z,31.53
2018-09-05T02:40:27.821Z,28.90
2018-09-05T02:42:57.075Z,30.80
2018-09-05T02:45:26.550Z,31.03
2018-09-05T02:47:55.967Z,30.20
2018-09-05T02:50:25.347Z,34.00
2018-09-05T02:52:54.620Z,29.63
2018-09-05T02:55:30.353Z,28.37
2018-09-05T02:57:59.664Z,27.47
2018-09-05T03:00:28.994Z,29.47
2018-09-05T03:02:58.359Z,35.83
2018-09-05T03:05:28.061Z,37.60
2018-09-05T03:07:57.882Z,36.23
2018-09-05T03:10:27.401Z,35.40
2018-09-05T03:12:56.928Z,38.23
2018-09-05T03:15:26.674Z,31.97
2018-09-05T03:17:56.310Z,29.93
2018-09-05T03:20:26.296Z,33.37
2018-09-05T03:22:55.984Z,43.33
2018-09-05T03:25:25.412Z,32.10
2018-09-05T03:27:55.119Z,35.73
2018-09-05T03:30:24.605Z,36.47
2018-09-05T03:32:54.119Z,31.50
2018-09-05T03:35:23.644Z,37.73
2018-09-05T03:37:53.177Z,34.77
2018-09-05T03:40:22.606Z,31.60
2018-09-05T03:42:52.044Z,30.47
2018-09-05T03:45:22.025Z,30.50
2018-09-05T03:47:51.634Z,35.93
2018-09-05T03:50:21.282Z,34.07
2018-09-05T03:52:50.902Z,33.97
2018-09-05T03:55:20.488Z,35.40
2018-09-05T03:57:49.946Z,34.07
2018-09-05T04:00:19.492Z,38.20
2018-09-05T04:02:48.926Z,35.30
2018-09-05T04:05:18.488Z,41.50
2018-09-05T04:07:48.115Z,29.23
2018-09-05T04:10:17.646Z,36.23
2018-09-05T04:12:47.135Z,29.87
2018-09-05T04:15:16.742Z,34.97
2018-09-05T04:17:46.372Z,31.43
2018-09-05T04:20:15.868Z,32.90
2018-09-05T04:22:45.581Z,42.83
2018-09-05T04:25:15.325Z,31.47
2018-09-05T04:27:45.608Z,39.60
2018-09-05T04:30:15.115Z,38.40
2018-09-05T04:32:44.769Z,39.40
2018-09-05T04:35:14.458Z,38.40
2018-09-05T04:37:44.080Z,37.27
2018-09-05T04:40:13.764Z,36.33
2018-09-05T04:42:43.470Z,33.00
2018-09-05T04:45:12.820Z,35.00
2018-09-05T04:47:42.346Z,35.37
2018-09-05T04:50:12.040Z,31.60
2018-09-05T04:52:41.485Z,34.90
2018-09-05T04:55:10.944Z,39.00
2018-09-05T04:57:40.582Z,38.67
2018-09-05T05:00:10.146Z,33.90
2018-09-05T05:02:39.639Z,31.17
2018-09-05T05:05:08.961Z,31.30
2018-09-05T05:07:38.280Z,42.53
2018-09-05T05:10:07.641Z,33.80
2018-09-05T05:12:37.158Z,33.40
2018-09-05T05:15:06.676Z,29.80
2018-09-05T05:17:35.998Z,31.23
2018-09-05T05:20:05.366Z,36.57
2018-09-05T05:22:34.802Z,31.63
2018-09-05T05:25:04.112Z,33.63
2018-09-05T05:27:33.516Z,35.10
2018-09-05T05:30:02.867Z,31.50
2018-09-05T05:32:32.326Z,37.00
2018-09-05T05:35:01.671Z,30.47
2018-09-05T05:37:31.093Z,30.30
2018-09-05T05:40:04.633Z,37.57
2018-09-05T05:42:34.572Z,36.10
2018-09-05T05:45:04.287Z,27.13
2018-09-05T05:47:34.403Z,32.77
2018-09-05T05:50:04.390Z,28.97
2018-09-05T05:52:33.994Z,29.40
2018-09-05T05:55:03.791Z,31.60
2018-09-05T05:57:33.094Z,39.90
2018-09-05T06:00:03.499Z,25.33
2018-09-05T06:02:32.798Z,30.87
2018-09-05T06:05:02.431Z,31.30
2018-09-05T06:07:31.831Z,30.60
2018-09-05T06:10:01.355Z,33.03
2018-09-05T06:12:30.902Z,29.10
2018-09-05T06:15:00.256Z,28.77
2018-09-05T06:17:29.779Z,29.53
2018-09-05T06:19:59.097Z,29.97
2018-09-05T06:22:28.881Z,27.43
2018-09-05T06:24:58.261Z,28.37
2018-09-05T06:27:27.878Z,22.40
2018-09-05T06:29:57.259Z,29.33
2018-09-05T06:32:26.595Z,36.03
2018-09-05T06:34:55.938Z,27.83
2018-09-05T06:37:25.390Z,24.03
2018-09-05T06:39:54.825Z,26.37
2018-09-05T06:42:24.137Z,28.60
2018-09-05T06:44:53.605Z,26.30
2018-09-05T06:47:23.024Z,25.03
2018-09-05T06:49:52.446Z,28.33
2018-09-05T06:52:21.902Z,25.83
2018-09-05T06:54:51.236Z,29.43
2018-09-05T06:57:20.587Z,31.40
2018-09-05T06:59:49.968Z,24.27
2018-09-05T07:02:19.287Z,28.20
2018-09-05T07:04:48.742Z,23.70
2018-09-05T07:07:18.162Z,24.13
2018-09-05T07:09:47.599Z,32.37
2018-09-05T07:12:17.109Z,21.40
2018-09-05T07:14:46.662Z,24.00
2018-09-05T07:17:16.032Z,23.30
2018-09-05T07:19:45.413Z,21.10
2018-09-05T07:22:15.703Z,21.00
2018-09-05T07:24:45.016Z,21.70
2018-09-05T07:27:14.941Z,20.93
2018-09-05T07:29:44.287Z,21.07
2018-09-05T07:32:13.671Z,20.93
2018-09-05T07:34:43.046Z,24.27
2018-09-05T07:37:13.243Z,21.70
2018-09-05T07:39:42.595Z,21.63
2018-09-05T07:42:11.911Z,20.93
2018-09-05T07:44:42.237Z,18.10
2018-09-05T07:47:11.675Z,23.67
2018-09-05T07:49:41.024Z,18.10
2018-09-05T07:52:10.523Z,23.17
2018-09-05T07:54:39.917Z,20.30
2018-09-05T07:57:09.235Z,22.43
2018-09-05T07:59:38.686Z,22.47
2018-09-05T08:02:08.001Z,18.60
2018-09-05T08:04:37.539Z,18.10
2018-09-05T08:07:06.943Z,14.77
2018-09-05T08:09:36.427Z,20.07
2018-09-05T08:12:06.116Z,15.70
2018-09-05T08:14:35.502Z,19.70
2018-09-05T08:17:05.042Z,20.87
2018-09-05T08:19:34.381Z,20.57
2018-09-05T08:22:03.727Z,17.80
2018-09-05T08:24:33.257Z,19.50
2018-09-05T08:27:02.563Z,21.70
2018-09-05T08:29:31.934Z,16.47
2018-09-05T08:32:01.273Z,20.53
2018-09-05T08:34:30.788Z,15.73
2018-09-05T08:37:00.415Z,15.50
2018-09-05T08:39:29.652Z,18.00
2018-09-05T08:41:59.435Z,17.13
2018-09-05T08:44:29.124Z,18.30
2018-09-05T08:46:58.527Z,15.87
2018-09-05T08:49:27.837Z,16.53
2018-09-05T08:51:57.261Z,14.60
2018-09-05T08:54:26.615Z,15.97
2018-09-05T08:56:56.021Z,14.20
2018-09-05T08:59:25.554Z,17.23
2018-09-05T09:01:55.104Z,15.70
2018-09-05T09:04:24.497Z,16.80
2018-09-05T09:06:53.844Z,14.10
2018-09-05T09:09:23.289Z,21.93
2018-09-05T09:11:52.586Z,13.33
2018-09-05T09:14:22.170Z,15.10
2018-09-05T09:16:51.708Z,17.97
2018-09-05T09:19:21.247Z,23.33
2018-09-05T09:21:51.467Z,15.07
2018-09-05T09:24:20.947Z,14.77
2018-09-05T09:26:50.311Z,15.93
2018-09-05T09:29:19.639Z,16.33
2018-09-05T09:31:50.151Z,19.30
2018-09-05T09:34:19.526Z,16.97
2018-09-05T09:36:48.891Z,14.23
2018-09-05T09:39:18.245Z,15.67
2018-09-05T09:41:47.622Z,20.83
2018-09-05T09:44:16.997Z,16.13
2018-09-05T09:46:47.246Z,18.63
2018-09-05T09:49:16.689Z,15.50
2018-09-05T09:51:46.090Z,19.73
2018-09-05T09:54:15.420Z,21.87
2018-09-05T09:56:44.889Z,18.27
2018-09-05T09:59:14.855Z,23.53
2018-09-05T10:01:49.676Z,18.53
2018-09-05T10:04:24.346Z,21.40
2018-09-05T10:06:59.503Z,15.60
2018-09-05T10:09:33.485Z,19.33
2018-09-05T10:12:08.898Z,18.17
2018-09-05T10:14:42.452Z,16.50
2018-09-05T10:17:17.237Z,23.40
2018-09-05T10:19:51.226Z,19.50
2018-09-05T10:22:20.822Z,22.80
2018-09-05T10:24:50.362Z,22.83
2018-09-05T10:27:19.691Z,18.50
2018-09-05T10:29:49.140Z,17.60
2018-09-05T10:32:18.887Z,21.23
2018-09-05T10:34:48.255Z,17.73
2018-09-05T10:37:17.770Z,16.70
2018-09-05T10:39:47.253Z,19.97
2018-09-05T10:42:16.559Z,18.60
2018-09-05T10:44:46.001Z,17.53
2018-09-05T10:47:15.891Z,17.43
2018-09-05T10:49:45.249Z,18.07
2018-09-05T10:52:21.451Z,16.70
2018-09-05T10:54:50.878Z,17.90
2018-09-05T10:57:20.243Z,14.83
2018-09-05T10:59:49.647Z,19.17
2018-09-05T11:02:19.171Z,15.13
2018-09-05T11:04:48.555Z,20.07
2018-09-05T11:07:17.908Z,15.93
2018-09-05T11:09:48.354Z,16.50
2018-09-05T11:12:17.768Z,17.03
2018-09-05T11:14:47.596Z,19.90
2018-09-05T11:17:16.964Z,13.27
2018-09-05T11:19:46.402Z,15.90
2018-09-05T11:22:15.817Z,20.60
2018-09-05T11:24:45.284Z,13.73
2018-09-05T11:27:14.861Z,15.97
2018-09-05T11:29:44.184Z,11.73
2018-09-05T11:32:13.540Z,14.53
2018-09-05T11:34:42.932Z,11.43
2018-09-05T11:37:12.213Z,14.90
2018-09-05T11:39:41.719Z,10.90
2018-09-05T11:42:11.224Z,11.33
2018-09-05T11:44:40.592Z,20.30
2018-09-05T11:47:09.952Z,9.07
2018-09-05T11:49:39.521Z,10.23
2018-09-05T11:52:08.958Z,11.60
2018-09-05T11:54:38.359Z,16.37
2018-09-05T11:57:07.748Z,12.30
2018-09-05T11:59:37.120Z,11.63
2018-09-05T12:02:06.773Z,9.70
2018-09-05T12:04:36.161Z,11.67
2018-09-05T12:07:05.541Z,15.33
2018-09-05T12:09:34.945Z,13.63
2018-09-05T12:12:04.956Z,14.57
2018-09-05T12:14:34.399Z,12.07
2018-09-05T12:17:07.113Z,19.13
2018-09-05T12:19:36.435Z,13.47
2018-09-05T12:22:05.882Z,14.37
2018-09-05T12:24:35.406Z,15.37
2018-09-05T12:27:04.760Z,11.90
2018-09-05T12:29:34.335Z,18.10
2018-09-05T12:32:04.661Z,12.03
2018-09-05T12:34:34.802Z,12.17
2018-09-05T12:37:04.381Z,14.43
2018-09-05T12:39:33.722Z,11.63
2018-09-05T12:42:03.238Z,10.73
2018-09-05T12:44:33.583Z,13.67
2018-09-05T12:47:03.002Z,12.37
2018-09-05T12:49:32.315Z,12.37
2018-09-05T12:52:01.713Z,14.13
2018-09-05T12:54:32.044Z,11.57
2018-09-05T12:57:02.773Z,15.60
2018-09-05T12:59:32.226Z,10.67
2018-09-05T13:02:01.857Z,11.73
2018-09-05T13:04:31.241Z,11.90
2018-09-05T13:07:00.764Z,16.73
2018-09-05T13:09:30.065Z,15.07
2018-09-05T13:11:59.522Z,11.93
2018-09-05T13:14:29.180Z,14.30
2018-09-05T13:16:58.937Z,11.00
2018-09-05T13:19:28.392Z,16.40
2018-09-05T13:21:57.798Z,11.03
2018-09-05T13:24:27.812Z,13.43
2018-09-05T13:26:57.279Z,12.90
2018-09-05T13:29:26.648Z,18.00
2018-09-05T13:31:55.964Z,11.43
2018-09-05T13:34:25.258Z,14.83
2018-09-05T13:36:54.615Z,15.73
2018-09-05T13:39:23.959Z,17.57
2018-09-05T13:41:53.421Z,15.67
2018-09-05T13:44:22.884Z,12.67
2018-09-05T13:46:52.236Z,10.97
2018-09-05T13:49:22.124Z,18.97
2018-09-05T13:51:56.991Z,10.20
2018-09-05T13:54:26.408Z,13.00
2018-09-05T13:56:56.517Z,13.70
2018-09-05T13:59:25.971Z,11.60
2018-09-05T14:01:56.032Z,14.30
2018-09-05T14:04:25.369Z,17.87
2018-09-05T14:06:55.447Z,13.07
2018-09-05T14:09:26.510Z,10.30
2018-09-05T14:11:57.129Z,10.97
2018-09-05T14:14:26.569Z,12.90
2018-09-05T14:16:56.038Z,13.13
2018-09-05T14:19:25.441Z,11.90
2018-09-05T14:21:55.036Z,17.77
2018-09-05T14:24:24.500Z,10.57
2018-09-05T14:26:53.907Z,10.03
2018-09-05T14:29:23.239Z,14.70
2018-09-05T14:31:54.033Z,9.80
2018-09-05T14:34:24.291Z,14.17
2018-09-05T14:36:53.750Z,26.97
2018-09-05T14:39:23.062Z,17.00
2018-09-05T14:41:53.140Z,14.27
2018-09-05T14:44:24.269Z,12.83
2018-09-05T14:46:54.449Z,13.60
2018-09-05T14:49:23.771Z,11.57
2018-09-05T14:51:53.918Z,9.70
2018-09-05T14:54:25.392Z,12.27
2018-09-05T14:56:54.720Z,14.37
2018-09-05T14:59:24.194Z,16.63
2018-09-05T15:01:53.656Z,10.73
2018-09-05T15:04:23.153Z,11.50
2018-09-05T15:06:52.685Z,12.63
2018-09-05T15:09:22.035Z,13.50
2018-09-05T15:11:51.540Z,11.67
2018-09-05T15:14:20.844Z,11.83
2018-09-05T15:16:50.179Z,11.30
2018-09-05T15:19:19.493Z,13.00
2018-09-05T15:21:49.002Z,12.30
2018-09-05T15:24:20.239Z,14.73
2018-09-05T15:26:49.776Z,13.87
2018-09-05T15:29:19.132Z,20.10
2018-09-05T15:31:48.468Z,13.00
2018-09-05T15:34:17.900Z,12.73
2018-09-05T15:36:47.291Z,13.17
2018-09-05T15:39:16.776Z,14.63
2018-09-05T15:41:46.088Z,13.03
2018-09-05T15:44:15.418Z,17.37
2018-09-05T15:46:44.918Z,13.23
2018-09-05T15:49:14.275Z,21.37
2018-09-05T15:51:43.735Z,13.83
2018-09-05T15:54:13.250Z,18.00
2018-09-05T15:56:42.700Z,12.63
2018-09-05T15:59:12.558Z,13.67
2018-09-05T16:01:42.067Z,11.63
2018-09-05T16:04:11.524Z,14.83
2018-09-05T16:06:40.914Z,14.27
2018-09-05T16:09:11.849Z,13.70
2018-09-05T16:11:42.221Z,15.50
2018-09-05T16:14:11.580Z,14.03
2018-09-05T16:16:41.163Z,11.13
2018-09-05T16:19:11.459Z,14.10
2018-09-05T16:21:40.895Z,12.93
2018-09-05T16:24:10.379Z,13.40
2018-09-05T16:26:40.640Z,16.23
2018-09-05T16:29:09.944Z,11.30
2018-09-05T16:31:39.274Z,15.33
2018-09-05T16:34:09.160Z,23.00
2018-09-05T16:36:38.899Z,13.37
2018-09-05T16:39:10.668Z,13.13
2018-09-05T16:41:40.468Z,13.03
2018-09-05T16:44:10.666Z,17.30
2018-09-05T16:46:40.163Z,14.17
2018-09-05T16:49:09.493Z,14.90
2018-09-05T16:51:38.801Z,11.77
2018-09-05T16:54:08.165Z,13.37
2018-09-05T16:56:37.588Z,15.70
2018-09-05T16:59:06.973Z,16.97
2018-09-05T17:01:36.298Z,11.10
2018-09-05T17:04:05.677Z,16.00
2018-09-05T17:06:35.628Z,16.83
2018-09-05T17:09:08.517Z,16.63
2018-09-05T17:11:38.609Z,16.13
2018-09-05T17:14:07.978Z,17.23
2018-09-05T17:16:37.386Z,24.93
2018-09-05T17:19:06.885Z,21.87
2018-09-05T17:21:36.208Z,12.30
2018-09-05T17:24:05.827Z,17.37
2018-09-05T17:26:36.094Z,14.83
2018-09-05T17:29:06.232Z,21.73
2018-09-05T17:31:35.365Z,13.73
2018-09-05T17:34:05.709Z,15.30
2018-09-05T17:36:35.287Z,13.80
2018-09-05T17:39:07.895Z,11.00
2018-09-05T17:41:37.378Z,14.50
2018-09-05T17:44:07.589Z,20.57
2018-09-05T17:46:36.957Z,14.13
2018-09-05T17:49:08.149Z,13.43
2018-09-05T17:51:37.462Z,13.20
2018-09-05T17:54:06.874Z,13.07
2018-09-05T17:56:36.191Z,20.80
2018-09-05T17:59:05.539Z,11.27
2018-09-05T18:01:34.980Z,14.90
2018-09-05T18:04:04.327Z,35.80
2018-09-05T18:06:33.650Z,76.40
2018-09-05T18:09:03.398Z,21.10
2018-09-05T18:11:32.873Z,12.30
2018-09-05T18:14:02.203Z,16.73
2018-09-05T18:16:31.729Z,22.00
2018-09-05T18:19:01.360Z,14.50
2018-09-05T18:21:31.378Z,43.80
2018-09-05T18:24:00.793Z,17.87
2018-09-05T18:26:30.117Z,17.13
2018-09-05T18:28:59.466Z,17.17
2018-09-05T18:31:28.803Z,18.30
2018-09-05T18:33:58.216Z,14.57
2018-09-05T18:36:27.651Z,19.30
2018-09-05T18:38:57.049Z,17.70
2018-09-05T18:41:26.472Z,14.90
2018-09-05T18:43:55.824Z,52.50
2018-09-05T18:46:25.122Z,23.10
2018-09-05T18:48:54.510Z,16.53
2018-09-05T18:51:23.821Z,16.07
2018-09-05T18:53:53.142Z,17.23
2018-09-05T18:56:22.576Z,30.60
2018-09-05T18:58:51.931Z,23.03
2018-09-05T19:01:21.273Z,26.30
2018-09-05T19:03:50.639Z,19.00
2018-09-05T19:06:19.950Z,19.77
2018-09-05T19:08:49.266Z,25.20
2018-09-05T19:11:18.593Z,23.50
2018-09-05T19:13:48.049Z,21.30
2018-09-05T19:16:17.448Z,31.43
2018-09-05T19:18:46.877Z,117.90
2018-09-05T19:21:16.271Z,24.37
2018-09-05T19:23:45.649Z,66.87
2018-09-05T19:26:15.072Z,17.27
2018-09-05T19:28:44.500Z,22.60
2018-09-05T19:31:13.869Z,20.97
2018-09-05T19:33:43.188Z,23.03
2018-09-05T19:36:12.764Z,23.47
2018-09-05T19:38:42.761Z,21.63
2018-09-05T19:41:12.075Z,20.83
2018-09-05T19:43:41.409Z,22.53
2018-09-05T19:46:10.738Z,21.83
2018-09-05T19:48:40.103Z,15.40
2018-09-05T19:51:09.534Z,21.20
2018-09-05T19:53:39.175Z,22.93
2018-09-05T19:56:08.550Z,13.53
2018-09-05T19:58:38.010Z,14.40
2018-09-05T20:01:07.467Z,15.70
2018-09-05T20:03:36.867Z,14.23
2018-09-05T20:06:06.384Z,11.20
2018-09-05T20:08:35.832Z,16.70
2018-09-05T20:11:05.311Z,23.37
2018-09-05T20:13:34.645Z,23.20
2018-09-05T20:16:04.004Z,13.13
2018-09-05T20:18:33.315Z,16.47
2018-09-05T20:21:02.707Z,14.03
2018-09-05T20:23:32.168Z,16.90
2018-09-05T20:26:01.533Z,14.67
2018-09-05T20:28:30.850Z,17.17
2018-09-05T20:31:00.262Z,16.23
2018-09-05T20:33:29.591Z,20.50
2018-09-05T20:35:59.036Z,23.53
2018-09-05T20:38:28.426Z,14.73
2018-09-05T20:40:57.870Z,17.77
2018-09-05T20:43:27.273Z,15.27
2018-09-05T20:45:56.535Z,17.27
2018-09-05T20:48:25.852Z,20.13
2018-09-05T20:50:55.248Z,12.10
2018-09-05T20:53:24.603Z,15.77
2018-09-05T20:55:53.938Z,16.27
2018-09-05T20:58:23.474Z,15.10
2018-09-05T21:00:52.962Z,19.37
2018-09-05T21:03:22.420Z,17.00
2018-09-05T21:05:51.717Z,15.20
2018-09-05T21:08:21.037Z,15.30
2018-09-05T21:10:50.388Z,25.03
2018-09-05T21:13:19.814Z,17.07
2018-09-05T21:15:49.223Z,13.83
2018-09-05T21:18:18.621Z,13.83
2018-09-05T21:20:48.832Z,16.10
2018-09-05T21:23:18.144Z,18.97
2018-09-05T21:25:47.476Z,16.77
2018-09-05T21:28:16.802Z,13.40
2018-09-05T21:30:46.144Z,17.00
2018-09-05T21:33:15.510Z,14.80
2018-09-05T21:35:44.833Z,12.90
2018-09-05T21:38:14.121Z,17.27
2018-09-05T21:40:43.514Z,12.70
2018-09-05T21:43:13.019Z,20.33
2018-09-05T21:45:42.519Z,13.33
2018-09-05T21:48:11.880Z,16.83
2018-09-05T21:50:41.193Z,15.97
2018-09-05T21:53:10.752Z,15.00
2018-09-05T21:55:40.102Z,13.47
2018-09-05T21:58:09.430Z,14.80
2018-09-05T22:00:38.877Z,15.80
2018-09-05T22:03:08.175Z,17.10
2018-09-05T22:05:37.511Z,17.13
2018-09-05T22:08:07.113Z,15.60
2018-09-05T22:10:36.509Z,13.83
2018-09-05T22:13:05.888Z,17.77
2018-09-05T22:15:44.170Z,16.13
2018-09-05T22:18:13.478Z,13.97
2018-09-05T22:20:42.847Z,14.93
2018-09-05T22:23:12.240Z,17.43
2018-09-05T22:25:41.539Z,18.50
2018-09-05T22:28:11.021Z,14.70
2018-09-05T22:30:40.323Z,15.83
2018-09-05T22:33:09.828Z,14.90
2018-09-05T22:35:39.125Z,18.60
2018-09-05T22:38:08.556Z,24.47
2018-09-05T22:40:43.405Z,20.83
2018-09-05T22:43:24.094Z,40.47
2018-09-05T22:46:04.945Z,41.67
2018-09-05T22:49:53.768Z,38.37
2018-09-05T22:55:46.294Z,33.10
2018-09-05T22:59:25.697Z,32.43
2018-09-05T23:07:53.054Z,16.13
2018-09-05T23:10:33.502Z,17.13
2018-09-05T23:13:14.161Z,18.50
2018-09-05T23:15:54.619Z,23.70
2018-09-05T23:18:35.512Z,19.77
2018-09-05T23:21:15.300Z,16.90
2018-09-05T23:23:54.778Z,18.30
2018-09-05T23:26:24.580Z,15.87
2018-09-05T23:29:06.386Z,13.50
2018-09-05T23:31:35.743Z,21.33
2018-09-05T23:34:05.616Z,14.63
2018-09-05T23:36:34.976Z,29.23
2018-09-05T23:39:05.678Z,23.80
2018-09-05T23:41:35.066Z,31.60
2018-09-05T23:44:04.500Z,24.83
2018-09-05T23:46:34.010Z,19.87
2018-09-05T23:49:03.325Z,23.03
2018-09-05T23:51:33.016Z,17.10
2018-09-05T23:54:02.339Z,19.30
2018-09-05T23:56:31.853Z,19.37
2018-09-05T23:59:05.561Z,23.07
