createdAt,value
2018-04-29T00:00:06.693Z,0.00
2018-04-29T00:01:06.856Z,0.00
2018-04-29T00:02:07.035Z,0.00
2018-04-29T00:03:07.217Z,0.00
2018-04-29T00:04:07.391Z,0.00
2018-04-29T00:05:07.567Z,0.00
2018-04-29T00:06:07.750Z,0.00
2018-04-29T00:07:07.927Z,0.00
2018-04-29T00:08:08.116Z,0.00
2018-04-29T00:09:08.289Z,0.00
2018-04-29T00:10:08.460Z,0.00
2018-04-29T00:11:08.633Z,0.00
2018-04-29T00:12:08.826Z,0.00
2018-04-29T00:13:08.994Z,0.00
2018-04-29T00:14:09.172Z,0.00
2018-04-29T00:15:09.352Z,0.00
2018-04-29T00:16:09.531Z,0.00
2018-04-29T00:17:09.719Z,0.00
2018-04-29T00:18:09.894Z,0.00
2018-04-29T00:19:10.072Z,0.00
2018-04-29T00:20:10.252Z,0.00
2018-04-29T00:21:10.431Z,0.00
2018-04-29T00:22:10.610Z,0.00
2018-04-29T00:23:10.790Z,0.00
2018-04-29T00:24:10.982Z,0.00
2018-04-29T00:25:11.152Z,0.00
2018-04-29T00:26:11.331Z,0.00
2018-04-29T00:27:11.515Z,0.00
2018-04-29T00:28:11.698Z,0.00
2018-04-29T00:29:11.878Z,0.00
2018-04-29T00:30:12.054Z,0.00
2018-04-29T00:31:12.231Z,0.00
2018-04-29T00:32:12.419Z,0.00
2018-04-29T00:33:12.592Z,0.00
2018-04-29T00:34:12.771Z,0.00
2018-04-29T00:35:12.955Z,0.00
2018-04-29T00:36:13.130Z,0.00
2018-04-29T00:37:13.317Z,0.00
2018-04-29T00:38:13.492Z,0.00
2018-04-29T00:39:13.691Z,0.00
2018-04-29T00:40:13.852Z,0.00
2018-04-29T00:41:14.039Z,0.00
2018-04-29T00:42:14.201Z,0.00
2018-04-29T00:43:14.377Z,0.00
2018-04-29T00:44:14.555Z,0.00
2018-04-29T00:45:14.736Z,0.00
2018-04-29T00:46:14.908Z,0.00
2018-04-29T00:47:15.087Z,0.00
2018-04-29T00:48:15.282Z,0.00
2018-04-29T00:49:15.450Z,0.00
2018-04-29T00:50:15.627Z,0.00
2018-04-29T00:51:15.813Z,0.00
2018-04-29T00:52:15.989Z,0.00
2018-04-29T00:53:16.202Z,0.00
2018-04-29T00:54:16.352Z,0.00
2018-04-29T00:55:16.532Z,0.00
2018-04-29T00:56:16.712Z,0.00
2018-04-29T00:57:16.897Z,0.00
2018-04-29T00:58:17.072Z,0.00
2018-04-29T00:59:17.249Z,0.00
2018-04-29T01:00:17.432Z,0.00
2018-04-29T01:01:17.604Z,0.00
2018-04-29T01:02:17.793Z,0.00
2018-04-29T01:03:17.965Z,0.00
2018-04-29T01:04:18.144Z,0.00
2018-04-29T01:05:18.323Z,0.00
2018-04-29T01:06:18.508Z,0.00
2018-04-29T01:07:18.688Z,0.00
2018-04-29T01:08:18.869Z,0.00
2018-04-29T01:09:19.046Z,0.00
2018-04-29T01:10:19.225Z,0.00
2018-04-29T01:11:19.398Z,0.00
2018-04-29T01:13:19.751Z,0.00
2018-04-29T01:14:19.929Z,0.00
2018-04-29T01:15:20.109Z,0.00
2018-04-29T01:16:20.288Z,0.00
2018-04-29T01:17:20.465Z,0.00
2018-04-29T01:18:20.648Z,0.00
2018-04-29T01:19:20.823Z,0.00
2018-04-29T01:20:21.005Z,0.00
2018-04-29T01:21:21.179Z,0.00
2018-04-29T01:22:21.356Z,0.00
2018-04-29T01:23:21.538Z,0.00
2018-04-29T01:24:21.719Z,0.00
2018-04-29T01:25:21.896Z,0.00
2018-04-29T01:26:22.071Z,0.00
2018-04-29T01:27:22.254Z,0.00
2018-04-29T01:28:22.432Z,0.00
2018-04-29T01:29:22.608Z,0.00
2018-04-29T01:30:22.789Z,0.00
2018-04-29T01:31:22.964Z,0.00
2018-04-29T01:32:23.148Z,0.00
2018-04-29T01:33:23.329Z,0.00
2018-04-29T01:34:23.505Z,0.00
2018-04-29T01:35:23.688Z,0.00
2018-04-29T01:36:23.876Z,0.00
2018-04-29T01:37:24.042Z,0.00
2018-04-29T01:38:24.225Z,0.00
2018-04-29T01:39:24.413Z,0.00
2018-04-29T01:40:24.582Z,0.00
2018-04-29T01:41:24.757Z,0.00
2018-04-29T01:42:24.938Z,0.00
2018-04-29T01:43:25.119Z,0.00
2018-04-29T01:44:25.301Z,0.00
2018-04-29T01:45:25.462Z,0.00
2018-04-29T01:46:25.652Z,0.00
2018-04-29T01:47:25.832Z,0.00
2018-04-29T01:48:26.011Z,0.00
2018-04-29T01:49:26.189Z,0.00
2018-04-29T01:50:26.378Z,0.00
2018-04-29T01:51:26.556Z,0.00
2018-04-29T01:52:26.735Z,0.00
2018-04-29T01:53:26.912Z,0.00
2018-04-29T01:54:27.087Z,0.00
2018-04-29T01:55:27.269Z,0.00
2018-04-29T01:56:27.449Z,0.00
2018-04-29T01:57:27.625Z,0.00
2018-04-29T01:58:27.813Z,0.00
2018-04-29T01:59:27.990Z,0.00
2018-04-29T02:00:28.169Z,0.00
2018-04-29T02:01:28.345Z,0.00
2018-04-29T02:02:28.525Z,0.00
2018-04-29T02:03:28.708Z,0.00
2018-04-29T02:04:28.889Z,0.00
2018-04-29T02:05:29.072Z,0.00
2018-04-29T02:06:29.257Z,0.00
2018-04-29T02:07:29.425Z,0.00
2018-04-29T02:08:29.608Z,0.00
2018-04-29T02:09:29.780Z,0.00
2018-04-29T02:10:29.962Z,0.00
2018-04-29T02:11:30.147Z,0.00
2018-04-29T02:12:30.322Z,0.00
2018-04-29T02:13:30.501Z,0.00
2018-04-29T02:14:30.682Z,0.00
2018-04-29T02:15:30.866Z,0.00
2018-04-29T02:16:31.037Z,0.00
2018-04-29T02:17:31.219Z,0.00
2018-04-29T02:18:31.398Z,0.00
2018-04-29T02:19:31.586Z,0.00
2018-04-29T02:20:31.753Z,0.00
2018-04-29T02:21:31.931Z,0.00
2018-04-29T02:22:32.110Z,0.00
2018-04-29T02:23:32.285Z,0.00
2018-04-29T02:24:32.453Z,0.00
2018-04-29T02:25:32.632Z,0.00
2018-04-29T02:26:32.817Z,0.00
2018-04-29T02:27:32.994Z,0.00
2018-04-29T02:28:33.173Z,0.00
2018-04-29T02:29:33.346Z,0.00
2018-04-29T02:30:33.527Z,0.00
2018-04-29T02:31:33.706Z,0.00
2018-04-29T02:32:33.889Z,0.00
2018-04-29T02:33:34.075Z,0.00
2018-04-29T02:34:34.253Z,0.00
2018-04-29T02:35:34.431Z,0.00
2018-04-29T02:36:34.608Z,0.00
2018-04-29T02:37:34.775Z,0.00
2018-04-29T02:38:34.961Z,0.00
2018-04-29T02:39:35.142Z,0.00
2018-04-29T02:40:35.317Z,0.00
2018-04-29T02:41:35.489Z,0.00
2018-04-29T02:42:35.662Z,0.00
2018-04-29T02:43:36.088Z,0.00
2018-04-29T02:44:36.024Z,0.00
2018-04-29T02:45:36.204Z,0.00
2018-04-29T02:46:36.383Z,0.00
2018-04-29T02:47:36.564Z,0.00
2018-04-29T02:48:36.740Z,0.00
2018-04-29T02:49:36.922Z,0.00
2018-04-29T02:50:37.100Z,0.00
2018-04-29T02:51:37.280Z,0.00
2018-04-29T02:52:37.459Z,0.00
2018-04-29T02:53:37.645Z,0.00
2018-04-29T02:54:37.817Z,0.00
2018-04-29T02:55:37.996Z,0.00
2018-04-29T02:56:38.175Z,0.00
2018-04-29T02:57:38.351Z,0.00
2018-04-29T02:58:38.536Z,0.00
2018-04-29T02:59:38.718Z,0.00
2018-04-29T03:00:38.897Z,0.00
2018-04-29T03:01:39.076Z,0.00
2018-04-29T03:02:39.254Z,0.00
2018-04-29T03:03:39.451Z,0.00
2018-04-29T03:04:39.615Z,0.00
2018-04-29T03:05:39.790Z,0.00
2018-04-29T03:06:39.972Z,0.00
2018-04-29T03:07:40.150Z,0.00
2018-04-29T03:08:40.329Z,0.00
2018-04-29T03:09:40.510Z,0.00
2018-04-29T03:10:40.690Z,0.00
2018-04-29T03:11:40.875Z,0.00
2018-04-29T03:12:41.054Z,0.00
2018-04-29T03:13:41.230Z,0.00
2018-04-29T03:14:41.410Z,0.00
2018-04-29T03:15:41.590Z,0.00
2018-04-29T03:16:41.767Z,0.00
2018-04-29T03:17:42.187Z,0.00
2018-04-29T03:18:42.119Z,0.00
2018-04-29T03:19:42.299Z,0.00
2018-04-29T03:20:42.472Z,0.00
2018-04-29T03:21:42.655Z,0.00
2018-04-29T03:22:42.833Z,0.00
2018-04-29T03:23:43.008Z,0.00
2018-04-29T03:24:43.189Z,0.00
2018-04-29T03:25:43.362Z,0.00
2018-04-29T03:26:43.545Z,0.00
2018-04-29T03:27:43.968Z,0.00
2018-04-29T03:28:43.903Z,0.00
2018-04-29T03:29:44.079Z,0.00
2018-04-29T03:30:44.253Z,0.00
2018-04-29T03:31:44.428Z,0.00
2018-04-29T03:32:44.603Z,0.00
2018-04-29T03:33:44.787Z,4.00
2018-04-29T03:34:44.964Z,4.00
2018-04-29T03:35:45.137Z,0.00
2018-04-29T03:36:45.323Z,4.00
2018-04-29T03:37:45.500Z,4.00
2018-04-29T03:38:45.682Z,4.00
2018-04-29T03:39:45.859Z,8.00
2018-04-29T03:40:46.039Z,8.00
2018-04-29T03:41:46.218Z,8.00
2018-04-29T03:42:46.397Z,8.00
2018-04-29T03:43:46.582Z,12.00
2018-04-29T03:44:46.759Z,16.00
2018-04-29T03:45:46.945Z,20.00
2018-04-29T03:46:47.113Z,20.00
2018-04-29T03:47:47.292Z,24.00
2018-04-29T03:48:47.477Z,28.00
2018-04-29T03:49:47.654Z,36.00
2018-04-29T03:50:47.834Z,40.00
2018-04-29T03:51:48.018Z,48.00
2018-04-29T03:52:48.187Z,52.00
2018-04-29T03:53:48.366Z,64.00
2018-04-29T03:54:48.537Z,68.00
2018-04-29T03:55:48.721Z,80.00
2018-04-29T03:56:48.901Z,92.00
2018-04-29T03:57:49.080Z,100.00
2018-04-29T03:58:49.257Z,112.00
2018-04-29T03:59:49.436Z,124.00
2018-04-29T04:00:49.620Z,140.00
2018-04-29T04:01:51.281Z,152.00
2018-04-29T04:02:50.006Z,164.00
2018-04-29T04:03:50.150Z,184.00
2018-04-29T04:04:50.330Z,204.00
2018-04-29T04:05:50.509Z,228.00
2018-04-29T04:06:50.684Z,248.00
2018-04-29T04:07:50.879Z,276.00
2018-04-29T04:08:51.040Z,300.00
2018-04-29T04:09:51.281Z,324.00
2018-04-29T04:10:51.395Z,352.00
2018-04-29T04:11:51.573Z,376.00
2018-04-29T04:12:51.752Z,404.00
2018-04-29T04:13:51.934Z,428.00
2018-04-29T04:14:52.127Z,456.00
2018-04-29T04:15:52.298Z,480.00
2018-04-29T04:16:52.469Z,508.00
2018-04-29T04:17:52.659Z,532.00
2018-04-29T04:18:52.830Z,556.00
2018-04-29T04:19:53.016Z,576.00
2018-04-29T04:20:53.188Z,608.00
2018-04-29T04:21:53.363Z,636.00
2018-04-29T04:22:53.539Z,664.00
2018-04-29T04:23:53.718Z,700.00
2018-04-29T04:24:53.897Z,740.00
2018-04-29T04:25:54.072Z,780.00
2018-04-29T04:26:54.249Z,828.00
2018-04-29T04:27:54.441Z,880.00
2018-04-29T04:28:54.607Z,936.00
2018-04-29T04:29:54.790Z,1000.00
2018-04-29T04:30:54.966Z,1068.00
2018-04-29T04:31:55.139Z,1140.00
2018-04-29T04:32:55.320Z,1212.00
2018-04-29T04:33:55.497Z,1280.00
2018-04-29T04:34:55.675Z,1356.00
2018-04-29T04:35:55.857Z,1432.00
2018-04-29T04:36:56.115Z,1512.00
2018-04-29T04:37:56.213Z,1596.00
2018-04-29T04:38:56.392Z,1684.00
2018-04-29T04:39:56.570Z,1780.00
2018-04-29T04:40:56.750Z,1888.00
2018-04-29T04:41:56.928Z,2008.00
2018-04-29T04:42:57.138Z,2168.00
2018-04-29T04:43:57.270Z,2376.00
2018-04-29T04:44:57.446Z,2632.00
2018-04-29T04:45:57.623Z,2984.00
2018-04-29T04:46:57.803Z,3560.00
2018-04-29T04:47:57.981Z,5008.00
2018-04-29T04:48:58.153Z,6104.00
2018-04-29T04:49:58.337Z,5700.00
2018-04-29T04:50:58.516Z,6204.00
2018-04-29T04:51:58.691Z,14112.00
2018-04-29T04:52:58.874Z,20448.00
2018-04-29T04:53:59.058Z,15520.00
2018-04-29T04:54:59.232Z,25024.00
2018-04-29T04:55:59.444Z,31616.00
2018-04-29T04:56:59.595Z,32672.00
2018-04-29T04:57:59.762Z,30176.00
2018-04-29T04:58:59.937Z,32864.00
2018-04-29T05:00:00.115Z,33344.00
2018-04-29T05:01:00.294Z,34336.00
2018-04-29T05:02:00.474Z,36512.00
2018-04-29T05:03:00.656Z,38464.00
2018-04-29T05:04:00.837Z,40128.00
2018-04-29T05:05:01.020Z,40544.00
2018-04-29T05:06:01.206Z,39776.00
2018-04-29T05:07:01.377Z,38656.00
2018-04-29T05:08:01.561Z,36320.00
2018-04-29T05:09:01.750Z,37248.00
2018-04-29T05:10:01.923Z,36416.00
2018-04-29T05:11:02.111Z,34848.00
2018-04-29T05:12:02.293Z,30944.00
2018-04-29T05:13:02.472Z,24640.00
2018-04-29T05:14:02.667Z,21024.00
2018-04-29T05:15:02.842Z,24192.00
2018-04-29T05:16:03.027Z,27456.00
2018-04-29T05:17:03.212Z,29696.00
2018-04-29T05:18:03.393Z,32736.00
2018-04-29T05:19:03.583Z,33184.00
2018-04-29T05:20:03.755Z,37120.00
2018-04-29T05:21:03.941Z,41888.00
2018-04-29T05:22:04.132Z,41760.00
2018-04-29T05:23:04.313Z,43584.00
2018-04-29T05:24:04.498Z,43552.00
2018-04-29T05:25:04.686Z,41984.00
2018-04-29T05:26:04.874Z,43328.00
2018-04-29T05:27:05.056Z,43360.00
2018-04-29T05:28:05.234Z,43808.00
2018-04-29T05:29:05.427Z,44224.00
2018-04-29T05:30:05.621Z,44064.00
2018-04-29T05:31:05.810Z,45760.00
2018-04-29T05:32:05.995Z,46688.00
2018-04-29T05:33:06.186Z,47712.00
2018-04-29T05:34:06.369Z,47840.00
2018-04-29T05:35:06.554Z,48064.00
2018-04-29T05:36:06.739Z,48416.00
2018-04-29T05:37:06.925Z,49504.00
2018-04-29T05:38:07.123Z,50944.00
2018-04-29T05:39:07.300Z,50944.00
2018-04-29T05:40:07.498Z,50048.00
2018-04-29T05:41:07.690Z,49344.00
2018-04-29T05:42:07.862Z,49952.00
2018-04-29T05:43:08.058Z,50720.00
2018-04-29T05:44:08.228Z,51264.00
2018-04-29T05:45:08.416Z,50848.00
2018-04-29T05:46:08.599Z,49472.00
2018-04-29T05:47:08.793Z,49472.00
2018-04-29T05:48:08.976Z,49568.00
2018-04-29T05:49:09.159Z,49984.00
2018-04-29T05:50:09.350Z,49792.00
2018-04-29T05:51:09.551Z,48288.00
2018-04-29T05:52:10.268Z,46432.00
2018-04-29T05:53:09.987Z,46048.00
2018-04-29T05:55:10.354Z,47200.00
2018-04-29T05:56:10.552Z,48128.00
2018-04-29T05:57:10.736Z,48992.00
2018-04-29T05:58:10.919Z,48416.00
2018-04-29T05:59:11.105Z,46400.00
2018-04-29T06:00:11.295Z,44192.00
2018-04-29T06:01:11.567Z,43872.00
2018-04-29T06:02:11.673Z,44704.00
2018-04-29T06:03:11.856Z,44256.00
2018-04-29T06:04:12.045Z,43296.00
2018-04-29T06:05:12.236Z,45024.00
2018-04-29T06:06:12.417Z,47616.00
2018-04-29T06:07:12.598Z,48896.00
2018-04-29T06:08:12.792Z,48544.00
2018-04-29T06:09:12.981Z,47104.00
2018-04-29T06:10:13.176Z,47136.00
2018-04-29T06:11:13.367Z,46912.00
2018-04-29T06:12:13.552Z,46048.00
2018-04-29T06:13:13.740Z,44544.00
2018-04-29T06:14:13.941Z,43264.00
2018-04-29T06:15:14.133Z,43104.00
2018-04-29T06:16:14.312Z,43680.00
2018-04-29T06:17:14.496Z,44256.00
2018-04-29T06:18:14.678Z,44352.00
2018-04-29T06:19:14.877Z,44512.00
2018-04-29T06:20:15.063Z,44224.00
2018-04-29T06:21:15.253Z,43648.00
2018-04-29T06:22:15.452Z,36512.00
2018-04-29T06:23:15.640Z,38688.00
2018-04-29T06:24:15.818Z,43296.00
2018-04-29T06:25:16.007Z,43168.00
2018-04-29T06:26:16.231Z,43008.00
2018-04-29T06:27:16.389Z,42560.00
2018-04-29T06:28:16.575Z,41824.00
2018-04-29T06:29:16.759Z,42240.00
2018-04-29T06:30:16.951Z,41184.00
2018-04-29T06:31:17.141Z,38176.00
2018-04-29T06:32:17.330Z,36320.00
2018-04-29T06:33:17.513Z,38432.00
2018-04-29T06:34:17.701Z,42752.00
2018-04-29T06:35:17.894Z,43104.00
2018-04-29T06:36:18.329Z,39872.00
2018-04-29T06:37:18.285Z,38176.00
2018-04-29T06:38:18.471Z,41280.00
2018-04-29T06:39:18.659Z,14404.00
2018-04-29T06:40:18.848Z,21024.00
2018-04-29T06:41:19.038Z,16704.00
2018-04-29T06:42:19.227Z,11224.00
2018-04-29T06:43:19.419Z,9240.00
2018-04-29T06:44:19.618Z,8456.00
2018-04-29T06:45:19.812Z,8268.00
2018-04-29T06:46:19.982Z,8792.00
2018-04-29T06:47:20.174Z,11956.00
2018-04-29T06:48:20.379Z,11920.00
2018-04-29T06:49:20.566Z,16608.00
2018-04-29T06:50:20.757Z,22208.00
2018-04-29T06:51:20.949Z,11772.00
2018-04-29T06:52:21.121Z,11028.00
2018-04-29T06:53:21.309Z,9740.00
2018-04-29T06:54:21.499Z,11000.00
2018-04-29T06:55:21.684Z,10256.00
2018-04-29T06:56:21.878Z,11160.00
2018-04-29T06:57:22.061Z,23392.00
2018-04-29T06:58:22.252Z,40992.00
2018-04-29T06:59:22.436Z,31072.00
2018-04-29T07:00:22.620Z,28704.00
2018-04-29T07:01:22.816Z,18208.00
2018-04-29T07:02:22.992Z,25056.00
2018-04-29T07:03:23.174Z,16864.00
2018-04-29T07:04:23.371Z,17824.00
2018-04-29T07:05:23.555Z,34080.00
2018-04-29T07:06:23.750Z,37792.00
2018-04-29T07:07:23.932Z,37152.00
2018-04-29T07:08:24.123Z,32064.00
2018-04-29T07:09:24.298Z,29120.00
2018-04-29T07:10:24.488Z,23584.00
2018-04-29T07:11:24.665Z,29376.00
2018-04-29T07:12:24.860Z,24224.00
2018-04-29T07:13:25.047Z,21184.00
2018-04-29T07:14:25.241Z,22624.00
2018-04-29T07:15:25.421Z,30080.00
2018-04-29T07:16:25.613Z,24192.00
2018-04-29T07:17:25.801Z,30336.00
2018-04-29T07:18:25.989Z,30208.00
2018-04-29T07:19:26.175Z,30016.00
2018-04-29T07:20:26.400Z,28384.00
2018-04-29T07:21:26.543Z,28896.00
2018-04-29T07:22:26.734Z,29024.00
2018-04-29T07:23:26.923Z,27584.00
2018-04-29T07:24:27.113Z,26528.00
2018-04-29T07:25:27.298Z,25760.00
2018-04-29T07:26:27.477Z,22368.00
2018-04-29T07:27:27.660Z,25440.00
2018-04-29T07:28:27.852Z,25984.00
2018-04-29T07:29:28.062Z,11640.00
2018-04-29T07:30:28.230Z,9616.00
2018-04-29T07:31:28.422Z,10516.00
2018-04-29T07:32:36.258Z,9352.00
2018-04-29T07:33:28.807Z,9868.00
2018-04-29T07:34:36.621Z,14948.00
2018-04-29T07:35:29.186Z,10472.00
2018-04-29T07:36:29.366Z,22848.00
2018-04-29T07:37:29.548Z,14116.00
2018-04-29T07:38:29.743Z,13816.00
2018-04-29T07:39:29.926Z,14116.00
2018-04-29T07:40:30.130Z,24960.00
2018-04-29T07:41:30.304Z,18272.00
2018-04-29T07:42:30.498Z,12352.00
2018-04-29T07:43:30.733Z,18464.00
2018-04-29T07:44:30.864Z,19968.00
2018-04-29T07:45:31.035Z,20256.00
2018-04-29T07:46:31.248Z,19712.00
2018-04-29T07:47:31.420Z,18848.00
2018-04-29T07:48:39.236Z,18304.00
2018-04-29T07:49:32.023Z,17952.00
2018-04-29T07:50:31.960Z,17504.00
2018-04-29T07:51:32.147Z,17600.00
2018-04-29T07:52:32.343Z,18304.00
2018-04-29T07:53:32.524Z,12828.00
2018-04-29T07:54:32.719Z,15616.00
2018-04-29T07:55:32.902Z,16896.00
2018-04-29T07:56:33.091Z,15936.00
2018-04-29T07:57:33.285Z,15168.00
2018-04-29T07:58:33.463Z,15296.00
2018-04-29T07:59:33.657Z,14944.00
2018-04-29T08:00:33.845Z,14656.00
2018-04-29T08:01:34.035Z,14336.00
2018-04-29T08:02:34.224Z,14636.00
2018-04-29T08:03:34.425Z,12312.00
2018-04-29T08:04:34.597Z,9600.00
2018-04-29T08:05:34.784Z,9604.00
2018-04-29T08:06:34.985Z,9492.00
2018-04-29T08:07:35.150Z,12860.00
2018-04-29T08:08:35.339Z,13556.00
2018-04-29T08:09:35.528Z,13720.00
2018-04-29T08:10:35.723Z,12824.00
2018-04-29T08:11:35.914Z,13072.00
2018-04-29T08:12:36.091Z,5912.00
2018-04-29T08:13:36.264Z,5976.00
2018-04-29T08:14:36.454Z,8076.00
2018-04-29T08:15:36.720Z,10092.00
2018-04-29T08:16:36.822Z,11564.00
2018-04-29T08:17:37.012Z,10412.00
2018-04-29T08:18:37.197Z,9328.00
2018-04-29T08:19:37.384Z,7572.00
2018-04-29T08:20:37.568Z,7456.00
2018-04-29T08:21:37.764Z,7128.00
2018-04-29T08:22:37.962Z,7872.00
2018-04-29T08:23:38.126Z,7064.00
2018-04-29T08:24:38.311Z,7248.00
2018-04-29T08:25:38.499Z,7372.00
2018-04-29T08:26:38.681Z,7804.00
2018-04-29T08:27:38.868Z,7416.00
2018-04-29T08:28:39.060Z,7560.00
2018-04-29T08:29:39.242Z,7652.00
2018-04-29T08:30:39.430Z,7772.00
2018-04-29T08:31:39.618Z,7324.00
2018-04-29T08:32:39.800Z,6940.00
2018-04-29T08:33:39.988Z,6492.00
2018-04-29T08:34:40.411Z,5996.00
2018-04-29T08:35:40.355Z,5516.00
2018-04-29T08:36:40.547Z,5064.00
2018-04-29T08:37:40.726Z,4668.00
2018-04-29T08:38:40.921Z,4328.00
2018-04-29T08:39:41.090Z,4040.00
2018-04-29T08:40:41.329Z,3784.00
2018-04-29T08:41:41.533Z,3580.00
2018-04-29T08:42:41.706Z,3412.00
2018-04-29T08:43:41.892Z,3280.00
2018-04-29T08:44:42.074Z,3184.00
2018-04-29T08:45:42.270Z,3108.00
2018-04-29T08:46:42.447Z,3024.00
2018-04-29T08:47:42.636Z,2920.00
2018-04-29T08:48:42.830Z,2828.00
2018-04-29T08:49:43.001Z,2744.00
2018-04-29T08:50:43.187Z,2680.00
2018-04-29T08:51:43.359Z,2648.00
2018-04-29T08:52:43.545Z,2644.00
2018-04-29T08:53:43.731Z,2676.00
2018-04-29T08:54:43.913Z,2728.00
2018-04-29T08:55:44.126Z,2784.00
2018-04-29T08:56:44.303Z,2840.00
2018-04-29T08:57:44.475Z,2908.00
2018-04-29T08:58:44.618Z,2968.00
2018-04-29T08:59:44.814Z,3048.00
2018-04-29T09:00:45.006Z,3140.00
2018-04-29T09:01:45.200Z,3236.00
2018-04-29T09:02:45.380Z,3352.00
2018-04-29T09:03:45.695Z,3488.00
2018-04-29T09:04:45.753Z,3696.00
2018-04-29T09:06:46.113Z,4376.00
2018-04-29T09:07:46.297Z,4928.00
2018-04-29T09:08:46.505Z,6024.00
2018-04-29T09:09:46.670Z,6080.00
2018-04-29T09:10:46.830Z,10892.00
2018-04-29T09:11:47.024Z,7020.00
2018-04-29T09:12:47.669Z,7868.00
2018-04-29T09:13:47.381Z,8140.00
2018-04-29T09:14:47.559Z,7224.00
2018-04-29T09:15:47.744Z,7072.00
2018-04-29T09:16:48.001Z,6904.00
2018-04-29T09:17:48.119Z,6732.00
2018-04-29T09:18:48.301Z,6620.00
2018-04-29T09:19:48.488Z,6640.00
2018-04-29T09:20:48.677Z,6956.00
2018-04-29T09:21:48.863Z,6884.00
2018-04-29T09:22:49.042Z,7084.00
2018-04-29T09:23:49.243Z,13084.00
2018-04-29T09:24:49.407Z,12400.00
2018-04-29T09:25:49.591Z,10752.00
2018-04-29T09:26:49.786Z,12528.00
2018-04-29T09:27:49.965Z,12676.00
2018-04-29T09:28:50.155Z,6636.00
2018-04-29T09:29:50.352Z,6148.00
2018-04-29T09:30:50.521Z,11096.00
2018-04-29T09:31:50.710Z,11944.00
2018-04-29T09:32:50.907Z,12076.00
2018-04-29T09:33:51.073Z,12212.00
2018-04-29T09:34:51.256Z,12536.00
2018-04-29T09:35:51.440Z,12492.00
2018-04-29T09:36:51.694Z,11536.00
2018-04-29T09:37:51.816Z,5680.00
2018-04-29T09:38:52.012Z,12724.00
2018-04-29T09:39:52.198Z,12504.00
2018-04-29T09:40:52.380Z,12952.00
2018-04-29T09:41:52.566Z,13680.00
2018-04-29T09:42:52.752Z,13092.00
2018-04-29T09:43:52.939Z,12144.00
2018-04-29T09:44:53.158Z,11536.00
2018-04-29T09:45:53.311Z,11264.00
2018-04-29T09:46:53.497Z,11264.00
2018-04-29T09:47:53.693Z,11184.00
2018-04-29T09:48:53.880Z,11308.00
2018-04-29T09:49:54.067Z,11392.00
2018-04-29T09:50:54.261Z,11084.00
2018-04-29T09:51:54.427Z,10728.00
2018-04-29T09:52:54.615Z,9700.00
2018-04-29T09:53:54.789Z,6968.00
2018-04-29T09:54:55.040Z,6176.00
2018-04-29T09:55:55.163Z,7748.00
2018-04-29T09:56:55.344Z,9340.00
2018-04-29T09:57:55.540Z,5056.00
2018-04-29T09:58:55.723Z,9052.00
2018-04-29T09:59:56.048Z,6764.00
2018-04-29T10:00:56.253Z,10648.00
2018-04-29T10:01:56.334Z,5680.00
2018-04-29T10:02:56.523Z,9692.00
2018-04-29T10:03:56.711Z,5232.00
2018-04-29T10:04:56.905Z,5228.00
2018-04-29T10:05:57.095Z,7108.00
2018-04-29T10:06:57.282Z,6160.00
2018-04-29T10:07:57.470Z,6000.00
2018-04-29T10:08:57.648Z,6540.00
2018-04-29T10:09:57.834Z,6824.00
2018-04-29T10:10:58.021Z,7712.00
2018-04-29T10:11:58.205Z,7656.00
2018-04-29T10:12:58.391Z,9536.00
2018-04-29T10:13:58.577Z,7852.00
2018-04-29T10:14:58.763Z,10232.00
2018-04-29T10:15:58.953Z,11328.00
2018-04-29T10:16:59.142Z,10428.00
2018-04-29T10:17:59.335Z,12832.00
2018-04-29T10:18:59.526Z,13324.00
2018-04-29T10:19:59.707Z,13500.00
2018-04-29T10:20:59.896Z,12220.00
2018-04-29T10:22:00.129Z,12228.00
2018-04-29T10:23:00.331Z,6516.00
2018-04-29T10:24:00.487Z,10548.00
2018-04-29T10:25:01.183Z,8368.00
2018-04-29T10:26:01.281Z,9292.00
2018-04-29T10:27:01.143Z,8804.00
2018-04-29T10:28:01.334Z,6736.00
2018-04-29T10:29:01.530Z,5852.00
2018-04-29T10:30:01.716Z,5496.00
2018-04-29T10:31:01.904Z,4896.00
2018-04-29T10:32:02.095Z,4792.00
2018-04-29T10:33:02.355Z,4908.00
2018-04-29T10:34:02.461Z,5004.00
2018-04-29T10:35:02.645Z,4976.00
2018-04-29T10:36:02.820Z,4996.00
2018-04-29T10:37:03.003Z,5020.00
2018-04-29T10:38:03.183Z,5028.00
2018-04-29T10:39:03.333Z,5040.00
2018-04-29T10:40:03.501Z,5048.00
2018-04-29T10:41:03.754Z,5032.00
2018-04-29T10:42:03.870Z,5020.00
2018-04-29T10:43:04.088Z,5024.00
2018-04-29T10:44:04.243Z,5012.00
2018-04-29T10:45:04.420Z,5000.00
2018-04-29T10:46:04.596Z,4988.00
2018-04-29T10:47:04.777Z,5016.00
2018-04-29T10:48:04.963Z,5068.00
2018-04-29T10:49:05.129Z,5144.00
2018-04-29T10:50:05.359Z,5220.00
2018-04-29T10:51:05.941Z,5352.00
2018-04-29T10:52:05.725Z,5600.00
2018-04-29T10:53:05.880Z,6272.00
2018-04-29T10:54:06.091Z,8368.00
2018-04-29T10:55:06.949Z,8312.00
2018-04-29T10:56:06.446Z,9448.00
2018-04-29T10:57:06.581Z,9576.00
2018-04-29T10:58:06.753Z,8684.00
2018-04-29T10:59:06.980Z,9068.00
2018-04-29T11:00:07.143Z,9120.00
2018-04-29T11:01:07.425Z,8336.00
2018-04-29T11:02:07.536Z,6512.00
2018-04-29T11:03:07.747Z,7712.00
2018-04-29T11:04:07.898Z,6280.00
2018-04-29T11:05:08.095Z,7752.00
2018-04-29T11:06:08.310Z,6396.00
2018-04-29T11:07:08.442Z,7208.00
2018-04-29T11:08:08.670Z,7004.00
2018-04-29T11:09:08.807Z,7328.00
2018-04-29T11:10:08.989Z,7660.00
2018-04-29T11:11:09.232Z,5068.00
2018-04-29T11:12:09.337Z,4992.00
2018-04-29T11:13:09.513Z,5136.00
2018-04-29T11:14:09.692Z,7664.00
2018-04-29T11:15:09.881Z,6156.00
2018-04-29T11:16:10.071Z,5208.00
2018-04-29T11:18:10.397Z,6056.00
2018-04-29T11:19:10.578Z,6548.00
2018-04-29T11:20:10.750Z,7500.00
2018-04-29T11:21:10.921Z,7764.00
2018-04-29T11:22:11.111Z,6108.00
2018-04-29T11:23:11.269Z,5648.00
2018-04-29T11:24:11.735Z,5848.00
2018-04-29T11:25:11.663Z,5696.00
2018-04-29T11:26:11.822Z,5300.00
2018-04-29T11:27:12.029Z,6436.00
2018-04-29T11:28:12.172Z,7420.00
2018-04-29T11:29:12.355Z,7156.00
2018-04-29T11:30:12.564Z,6652.00
2018-04-29T11:31:12.714Z,5488.00
2018-04-29T11:32:12.952Z,4432.00
2018-04-29T11:33:13.126Z,4016.00
2018-04-29T11:34:13.286Z,4088.00
2018-04-29T11:35:13.469Z,5828.00
2018-04-29T11:36:13.634Z,6024.00
2018-04-29T11:37:13.802Z,5672.00
2018-04-29T11:38:13.980Z,5744.00
2018-04-29T11:39:14.166Z,5896.00
2018-04-29T11:40:14.433Z,5068.00
2018-04-29T11:41:14.522Z,4860.00
2018-04-29T11:42:14.707Z,5892.00
2018-04-29T11:43:14.888Z,5772.00
2018-04-29T11:44:15.116Z,6824.00
2018-04-29T11:45:15.228Z,6576.00
2018-04-29T11:46:15.403Z,6316.00
2018-04-29T11:47:15.601Z,6280.00
2018-04-29T11:48:15.766Z,5420.00
2018-04-29T11:49:15.958Z,4020.00
2018-04-29T11:50:16.095Z,5912.00
2018-04-29T11:51:16.538Z,5640.00
2018-04-29T11:52:16.499Z,5588.00
2018-04-29T11:53:16.652Z,5556.00
2018-04-29T11:54:16.833Z,5492.00
2018-04-29T11:55:17.004Z,5508.00
2018-04-29T11:56:17.260Z,5420.00
2018-04-29T11:57:17.388Z,5328.00
2018-04-29T11:58:17.557Z,5072.00
2018-04-29T11:59:17.749Z,3868.00
2018-04-29T12:00:17.917Z,4992.00
2018-04-29T12:01:18.120Z,3560.00
2018-04-29T12:02:18.260Z,5056.00
2018-04-29T12:03:18.425Z,5012.00
2018-04-29T12:04:18.595Z,4972.00
2018-04-29T12:05:18.783Z,4976.00
2018-04-29T12:06:18.971Z,4944.00
2018-04-29T12:07:19.197Z,4928.00
2018-04-29T12:08:19.370Z,4888.00
2018-04-29T12:09:19.550Z,4832.00
2018-04-29T12:10:19.738Z,4812.00
2018-04-29T12:11:19.901Z,4772.00
2018-04-29T12:12:20.103Z,4752.00
2018-04-29T12:13:20.292Z,4788.00
2018-04-29T12:14:20.461Z,4776.00
2018-04-29T12:15:24.146Z,4732.00
2018-04-29T12:16:20.891Z,4660.00
2018-04-29T12:17:20.987Z,4736.00
2018-04-29T12:18:21.168Z,4748.00
2018-04-29T12:19:21.336Z,4720.00
2018-04-29T12:20:21.511Z,4720.00
2018-04-29T12:21:21.700Z,4576.00
2018-04-29T12:22:21.879Z,4828.00
2018-04-29T12:23:22.060Z,4664.00
2018-04-29T12:24:22.252Z,4612.00
2018-04-29T12:25:22.437Z,4612.00
2018-04-29T12:26:22.619Z,4624.00