createdAt,value
2024-03-12T00:14:52.333Z,51
2024-03-12T00:34:57.251Z,52
2024-03-12T00:45:07.900Z,51
2024-03-12T00:55:06.845Z,51
2024-03-12T01:05:08.709Z,52
2024-03-12T01:15:17.660Z,51
2024-03-12T01:25:27.755Z,52
2024-03-12T01:35:26.900Z,52
2024-03-12T01:45:36.988Z,53
2024-03-12T01:55:35.938Z,53
2024-03-12T02:05:44.465Z,53
2024-03-12T02:15:53.427Z,53
2024-03-12T02:26:02.025Z,53
2024-03-12T02:36:10.842Z,53
2024-03-12T02:46:19.713Z,53
2024-03-12T02:56:20.196Z,54
2024-03-12T03:06:29.179Z,54
2024-03-12T03:16:38.057Z,54
2024-03-12T03:26:38.693Z,55
2024-03-12T03:36:47.965Z,55
2024-03-12T03:46:56.962Z,56
2024-03-12T03:57:02.074Z,56
2024-03-12T04:07:04.803Z,57
2024-03-12T04:17:09.035Z,57
2024-03-12T04:27:10.624Z,57
2024-03-12T04:37:10.060Z,57
2024-03-12T04:47:11.804Z,58
2024-03-12T04:57:14.141Z,58
2024-03-12T05:07:13.157Z,58
2024-03-12T05:17:22.112Z,58
2024-03-12T05:27:31.775Z,58
2024-03-12T05:37:40.522Z,58
2024-03-12T05:47:49.414Z,58
2024-03-12T05:57:58.210Z,59
2024-03-12T06:08:02.295Z,60
2024-03-12T06:18:02.327Z,61
2024-03-12T06:28:11.150Z,60
2024-03-12T06:38:19.817Z,60
2024-03-12T06:48:28.541Z,61
2024-03-12T06:58:37.171Z,61
2024-03-12T07:08:46.277Z,62
2024-03-12T07:18:55.438Z,62
2024-03-12T07:29:04.124Z,62
2024-03-12T07:39:12.798Z,61
2024-03-12T07:49:22.880Z,60
2024-03-12T07:59:23.852Z,59
2024-03-12T08:09:32.921Z,58
2024-03-12T08:19:45.503Z,54
2024-03-12T08:29:44.206Z,51
2024-03-12T08:39:54.647Z,50
2024-03-12T08:49:53.551Z,49
2024-03-12T09:00:02.478Z,47
2024-03-12T09:10:15.202Z,48
2024-03-12T09:20:14.676Z,48
2024-03-12T09:30:24.664Z,46
2024-03-12T09:40:25.671Z,46
2024-03-12T09:50:35.055Z,48
2024-03-12T10:00:44.510Z,51
2024-03-12T10:10:53.390Z,50
2024-03-12T10:20:58.782Z,49
2024-03-12T10:30:58.060Z,49
2024-03-12T10:41:06.763Z,51
2024-03-12T10:51:16.210Z,50
2024-03-12T11:01:25.631Z,51
2024-03-12T11:11:37.037Z,50
2024-03-12T11:21:38.090Z,51
2024-03-12T11:31:39.514Z,52
2024-03-12T11:41:38.395Z,50
2024-03-12T11:51:48.546Z,50
2024-03-12T12:01:59.118Z,52
2024-03-12T12:12:08.111Z,52
2024-03-12T12:22:09.596Z,51
2024-03-12T12:32:11.093Z,51
2024-03-12T12:42:10.019Z,49
2024-03-12T12:52:19.198Z,50
2024-03-12T13:02:19.179Z,51
2024-03-12T13:12:28.190Z,51
2024-03-12T13:22:38.253Z,51
2024-03-12T13:32:37.610Z,51
2024-03-12T13:42:47.230Z,52
2024-03-12T13:52:56.128Z,54
2024-03-12T14:02:57.632Z,55
2024-03-12T14:13:05.999Z,53
2024-03-12T14:23:15.352Z,53
2024-03-12T14:33:15.889Z,53
2024-03-12T14:43:24.390Z,53
2024-03-12T14:53:27.525Z,52
2024-03-12T15:03:28.360Z,49
2024-03-12T15:13:27.670Z,49
2024-03-12T15:23:37.584Z,53
2024-03-12T15:33:46.729Z,52
2024-03-12T15:43:50.593Z,52
2024-03-12T15:53:55.725Z,52
2024-03-12T16:04:04.962Z,53
2024-03-12T16:14:07.437Z,53
2024-03-12T16:24:06.581Z,52
2024-03-12T16:34:16.233Z,52
2024-03-12T16:44:26.040Z,50
2024-03-12T16:54:31.238Z,49
2024-03-12T17:04:32.311Z,51
2024-03-12T17:14:54.466Z,53
2024-03-12T17:24:44.857Z,56
2024-03-12T17:34:54.972Z,58
2024-03-12T17:44:54.250Z,59
2024-03-12T17:55:05.991Z,59
2024-03-12T18:05:04.794Z,60
2024-03-12T18:15:14.448Z,61
2024-03-12T18:25:23.354Z,60
2024-03-12T18:35:35.297Z,59
2024-03-12T18:55:38.035Z,58
2024-03-12T19:05:48.225Z,59
2024-03-12T19:15:51.077Z,60
2024-03-12T19:25:51.326Z,59
2024-03-12T19:35:51.828Z,57
2024-03-12T19:46:03.282Z,57
2024-03-12T20:06:16.379Z,57
2024-03-12T20:16:17.439Z,56
2024-03-12T20:26:17.622Z,56
2024-03-12T20:36:20.060Z,56
2024-03-12T20:56:34.278Z,56
2024-03-12T21:06:30.043Z,56
2024-03-12T21:16:31.309Z,57
2024-03-12T21:26:32.462Z,57
2024-03-12T21:36:38.899Z,57
2024-03-12T21:46:39.129Z,57
2024-03-12T21:56:43.351Z,58
2024-03-12T22:06:44.879Z,58
2024-03-12T22:16:48.677Z,59
2024-03-12T22:26:47.441Z,61
2024-03-12T22:36:56.352Z,63
2024-03-12T22:47:05.109Z,63
2024-03-12T22:57:13.916Z,64
2024-03-12T23:07:22.783Z,64
2024-03-12T23:17:32.978Z,64
2024-03-12T23:27:33.037Z,65
2024-03-12T23:37:41.893Z,65
2024-03-12T23:47:53.268Z,66
2024-03-12T23:57:51.949Z,67
