createdAt,value
2018-11-21T00:00:25.155Z,84.35
2018-11-21T00:02:53.852Z,83.76
2018-11-21T00:05:22.515Z,83.87
2018-11-21T00:07:51.215Z,83.67
2018-11-21T00:10:19.913Z,83.81
2018-11-21T00:13:07.914Z,83.70
2018-11-21T00:15:36.568Z,83.89
2018-11-21T00:18:05.306Z,83.59
2018-11-21T00:20:33.963Z,82.96
2018-11-21T00:23:02.655Z,83.12
2018-11-21T00:25:31.353Z,82.54
2018-11-21T00:28:00.047Z,82.76
2018-11-21T00:30:28.715Z,82.47
2018-11-21T00:33:16.634Z,82.89
2018-11-21T00:35:45.323Z,82.79
2018-11-21T00:38:13.965Z,83.08
2018-11-21T00:40:42.648Z,83.70
2018-11-21T00:43:11.362Z,83.75
2018-11-21T00:45:40.012Z,84.02
2018-11-21T00:48:08.716Z,83.89
2018-11-21T00:50:37.479Z,84.18
2018-11-21T00:53:06.204Z,83.97
2018-11-21T00:55:34.880Z,84.18
2018-11-21T00:58:03.579Z,84.04
2018-11-21T01:00:32.295Z,84.19
2018-11-21T01:03:01.017Z,84.04
2018-11-21T01:05:29.704Z,83.91
2018-11-21T01:07:58.405Z,83.89
2018-11-21T01:10:27.072Z,83.73
2018-11-21T01:12:55.740Z,83.62
2018-11-21T01:15:24.509Z,83.51
2018-11-21T01:17:53.252Z,83.72
2018-11-21T01:20:21.928Z,84.19
2018-11-21T01:22:50.663Z,84.41
2018-11-21T01:25:19.404Z,84.66
2018-11-21T01:27:48.075Z,84.67
2018-11-21T01:30:16.744Z,84.61
2018-11-21T01:32:45.420Z,84.18
2018-11-21T01:35:14.109Z,84.28
2018-11-21T01:37:42.862Z,84.26
2018-11-21T01:40:11.893Z,84.19
2018-11-21T01:42:40.542Z,84.42
2018-11-21T01:45:09.260Z,83.97
2018-11-21T01:47:37.980Z,83.92
2018-11-21T01:50:07.965Z,83.76
2018-11-21T01:52:36.734Z,83.03
2018-11-21T01:55:06.025Z,82.99
2018-11-21T01:57:34.742Z,82.56
2018-11-21T02:02:45.357Z,82.42
2018-11-21T02:05:14.062Z,82.52
2018-11-21T02:07:42.845Z,82.40
2018-11-21T02:10:11.567Z,82.53
2018-11-21T02:12:40.255Z,82.68
2018-11-21T02:15:08.925Z,82.34
2018-11-21T02:17:37.632Z,82.58
2018-11-21T02:20:07.977Z,82.71
2018-11-21T02:22:36.679Z,82.93
2018-11-21T02:25:06.234Z,82.77
2018-11-21T02:27:34.903Z,82.70
2018-11-21T02:32:45.838Z,82.45
2018-11-21T02:35:14.522Z,82.29
2018-11-21T02:37:43.180Z,82.53
2018-11-21T02:40:11.842Z,82.40
2018-11-21T02:42:40.478Z,81.67
2018-11-21T02:45:09.141Z,81.49
2018-11-21T02:47:37.802Z,81.42
2018-11-21T02:50:06.931Z,81.52
2018-11-21T02:52:35.606Z,81.74
2018-11-21T02:55:04.317Z,81.67
2018-11-21T02:57:34.194Z,81.90
2018-11-21T03:00:23.213Z,81.56
2018-11-21T03:02:51.894Z,81.78
2018-11-21T03:05:20.546Z,81.62
2018-11-21T03:08:08.303Z,81.91
2018-11-21T03:10:36.982Z,82.25
2018-11-21T03:13:06.240Z,82.38
2018-11-21T03:15:34.887Z,82.56
2018-11-21T03:18:03.532Z,82.58
2018-11-21T03:20:32.188Z,82.87
2018-11-21T03:23:00.892Z,83.39
2018-11-21T03:25:29.540Z,83.28
2018-11-21T03:27:58.240Z,83.27
2018-11-21T03:30:26.879Z,83.49
2018-11-21T03:32:55.563Z,83.60
2018-11-21T03:35:24.241Z,83.70
2018-11-21T03:37:53.043Z,83.54
2018-11-21T03:40:21.661Z,83.58
2018-11-21T03:42:50.368Z,83.68
2018-11-21T03:45:21.015Z,83.71
2018-11-21T03:47:49.718Z,83.59
2018-11-21T03:50:18.412Z,83.67
2018-11-21T03:52:47.080Z,83.42
2018-11-21T03:55:15.747Z,83.64
2018-11-21T03:57:44.388Z,84.03
2018-11-21T04:00:14.034Z,83.96
2018-11-21T04:02:42.991Z,84.38
2018-11-21T04:05:11.817Z,84.49
2018-11-21T04:07:40.495Z,84.61
2018-11-21T04:10:11.008Z,84.64
2018-11-21T04:12:39.837Z,84.52
2018-11-21T04:15:10.299Z,84.38
2018-11-21T04:17:38.966Z,84.02
2018-11-21T04:20:08.178Z,83.74
2018-11-21T04:22:37.115Z,83.37
2018-11-21T04:25:06.884Z,83.26
2018-11-21T04:27:35.585Z,83.23
2018-11-21T04:32:48.705Z,83.28
2018-11-21T04:35:17.398Z,83.19
2018-11-21T04:37:46.081Z,83.33
2018-11-21T04:40:14.743Z,83.13
2018-11-21T04:42:43.414Z,82.96
2018-11-21T04:45:12.122Z,82.99
2018-11-21T04:47:40.777Z,83.02
2018-11-21T04:50:09.793Z,83.20
2018-11-21T04:52:38.474Z,83.42
2018-11-21T04:55:08.301Z,83.44
2018-11-21T04:57:37.132Z,83.30
2018-11-21T05:00:07.861Z,83.09
2018-11-21T05:02:36.593Z,83.03
2018-11-21T05:05:06.630Z,83.02
2018-11-21T05:07:35.324Z,83.23
2018-11-21T05:10:04.115Z,83.34
2018-11-21T05:12:32.809Z,83.55
2018-11-21T05:15:01.494Z,83.43
2018-11-21T05:17:30.118Z,83.34
2018-11-21T05:19:58.819Z,83.35
2018-11-21T05:22:27.477Z,83.28
2018-11-21T05:24:56.151Z,83.31
2018-11-21T05:27:24.819Z,83.44
2018-11-21T05:29:53.446Z,83.29
2018-11-21T05:32:22.118Z,83.32
2018-11-21T05:34:50.773Z,83.49
2018-11-21T05:37:19.499Z,83.44
2018-11-21T05:39:48.216Z,83.59
2018-11-21T05:42:16.904Z,83.52
2018-11-21T05:44:45.568Z,83.34
2018-11-21T05:47:14.248Z,83.05
2018-11-21T05:49:42.952Z,82.85
2018-11-21T05:52:11.691Z,83.06
2018-11-21T05:54:40.374Z,83.17
2018-11-21T05:57:09.144Z,83.18
2018-11-21T05:59:37.789Z,83.33
2018-11-21T06:02:06.505Z,83.37
2018-11-21T06:04:35.175Z,83.36
2018-11-21T06:07:03.850Z,83.38
2018-11-21T06:09:32.502Z,83.21
2018-11-21T06:12:04.387Z,82.89
2018-11-21T06:14:29.925Z,83.07
2018-11-21T06:16:58.664Z,83.00
2018-11-21T06:19:27.400Z,82.82
2018-11-21T06:21:56.093Z,82.51
2018-11-21T06:24:24.843Z,82.35
2018-11-21T06:27:13.832Z,82.07
2018-11-21T06:29:42.549Z,81.90
2018-11-21T06:32:11.245Z,82.17
2018-11-21T06:34:39.873Z,82.08
2018-11-21T06:37:08.555Z,81.99
2018-11-21T06:39:37.215Z,81.90
2018-11-21T06:42:06.272Z,81.54
2018-11-21T06:44:34.928Z,81.70
2018-11-21T06:47:03.659Z,81.33
2018-11-21T06:49:32.352Z,81.47
2018-11-21T06:52:01.062Z,81.35
2018-11-21T06:54:29.745Z,81.24
2018-11-21T06:56:58.515Z,81.18
2018-11-21T06:59:27.141Z,80.77
2018-11-21T07:01:55.819Z,80.73
2018-11-21T07:04:24.472Z,80.66
2018-11-21T07:06:53.157Z,80.61
2018-11-21T07:09:21.837Z,80.39
2018-11-21T07:11:50.531Z,80.33
2018-11-21T07:14:19.224Z,80.09
2018-11-21T07:16:47.892Z,79.81
2018-11-21T07:19:16.627Z,79.67
2018-11-21T07:21:45.326Z,79.37
2018-11-21T07:24:14.036Z,79.48
2018-11-21T07:26:42.760Z,79.44
2018-11-21T07:29:11.501Z,79.19
2018-11-21T07:31:40.195Z,79.53
2018-11-21T07:34:08.866Z,79.62
2018-11-21T07:36:37.557Z,80.01
2018-11-21T07:39:09.140Z,80.27
2018-11-21T07:41:37.802Z,80.91
2018-11-21T07:44:06.437Z,80.92
2018-11-21T07:46:35.083Z,81.44
2018-11-21T07:49:03.742Z,82.27
2018-11-21T07:51:32.625Z,82.59
2018-11-21T07:54:01.309Z,83.24
2018-11-21T07:57:08.583Z,83.92
2018-11-21T07:59:37.261Z,84.18
2018-11-21T08:02:26.262Z,84.27
2018-11-21T08:05:01.212Z,84.35
2018-11-21T08:07:48.888Z,84.99
2018-11-21T08:10:36.557Z,84.92
2018-11-21T08:13:17.552Z,85.42
2018-11-21T08:16:05.256Z,85.48
2018-11-21T08:18:52.953Z,86.01
2018-11-21T08:21:41.034Z,86.44
2018-11-21T08:24:28.743Z,86.81
2018-11-21T08:27:16.391Z,87.60
2018-11-21T08:29:45.073Z,88.01
2018-11-21T08:32:13.780Z,88.51
2018-11-21T08:34:42.463Z,88.85
2018-11-21T08:37:11.119Z,88.62
2018-11-21T08:39:39.787Z,88.65
2018-11-21T08:42:08.416Z,89.17
2018-11-21T08:44:37.072Z,89.29
2018-11-21T08:47:05.988Z,88.93
2018-11-21T08:49:34.694Z,89.46
2018-11-21T08:52:04.192Z,89.70
2018-11-21T08:54:32.868Z,89.47
2018-11-21T08:57:01.545Z,89.70
2018-11-21T08:59:30.233Z,89.47
2018-11-21T09:01:58.903Z,89.35
2018-11-21T09:04:27.569Z,89.75
2018-11-21T09:06:56.247Z,89.86
2018-11-21T09:09:24.903Z,90.24
2018-11-21T09:11:53.533Z,90.79
2018-11-21T09:14:22.142Z,90.92
2018-11-21T09:16:50.811Z,91.19
2018-11-21T09:19:19.464Z,91.34
2018-11-21T09:21:48.455Z,90.93
2018-11-21T09:24:20.510Z,91.23
2018-11-21T09:26:50.211Z,91.12
2018-11-21T09:29:18.911Z,91.19
2018-11-21T09:31:47.581Z,91.23
2018-11-21T09:34:16.315Z,91.28
2018-11-21T09:36:45.022Z,91.67
2018-11-21T09:39:14.083Z,91.78
2018-11-21T09:41:42.791Z,91.75
2018-11-21T09:44:11.447Z,90.82
2018-11-21T09:46:40.136Z,89.61
2018-11-21T09:49:08.824Z,90.10
2018-11-21T09:51:37.508Z,88.80
2018-11-21T09:54:06.212Z,88.99
2018-11-21T09:56:34.906Z,89.12
2018-11-21T09:59:03.546Z,89.39
2018-11-21T10:02:11.154Z,89.66
2018-11-21T10:04:39.860Z,89.15
2018-11-21T10:07:08.561Z,88.46
2018-11-21T10:09:40.346Z,88.86
2018-11-21T10:12:08.963Z,88.37
2018-11-21T10:14:37.639Z,88.58
2018-11-21T10:17:06.297Z,88.74
2018-11-21T10:19:34.995Z,87.99
2018-11-21T10:22:03.623Z,88.36
2018-11-21T10:24:32.312Z,88.29
2018-11-21T10:27:00.979Z,87.93
2018-11-21T10:29:29.642Z,88.06
2018-11-21T10:31:58.278Z,88.00
2018-11-21T10:34:26.930Z,87.59
2018-11-21T10:36:55.598Z,87.84
2018-11-21T10:39:24.247Z,88.12
2018-11-21T10:41:52.914Z,88.37
2018-11-21T10:44:21.614Z,88.61
2018-11-21T10:46:50.301Z,88.55
2018-11-21T10:49:18.937Z,88.63
2018-11-21T10:51:47.602Z,88.16
2018-11-21T10:54:16.240Z,88.03
2018-11-21T10:56:45.573Z,88.03
2018-11-21T10:59:14.482Z,88.58
2018-11-21T11:02:02.290Z,88.75
2018-11-21T11:04:35.164Z,87.75
2018-11-21T11:07:22.983Z,87.54
2018-11-21T11:10:10.657Z,88.20
2018-11-21T11:12:58.331Z,88.52
2018-11-21T11:15:46.001Z,88.55
2018-11-21T11:18:38.509Z,88.04
2018-11-21T11:21:21.433Z,87.94
2018-11-21T11:24:01.796Z,87.54
2018-11-21T11:26:49.467Z,87.17
2018-11-21T11:29:37.175Z,87.27
2018-11-21T11:32:24.893Z,86.97
2018-11-21T11:35:12.550Z,86.81
2018-11-21T11:38:00.229Z,86.97
2018-11-21T11:40:47.928Z,86.71
2018-11-21T11:43:35.639Z,85.97
2018-11-21T11:46:25.517Z,86.25
2018-11-21T11:49:14.112Z,86.20
2018-11-21T11:52:01.803Z,86.17
2018-11-21T11:54:49.470Z,86.43
2018-11-21T11:57:37.131Z,86.20
2018-11-21T12:00:27.188Z,86.60
2018-11-21T12:03:14.864Z,86.37
2018-11-21T12:06:02.563Z,86.45
2018-11-21T12:08:50.859Z,86.39
2018-11-21T12:11:38.582Z,86.71
2018-11-21T12:14:26.504Z,86.62
2018-11-21T12:17:14.264Z,86.79
2018-11-21T12:20:01.878Z,87.11
2018-11-21T12:22:49.528Z,86.88
2018-11-21T12:25:37.154Z,86.50
2018-11-21T12:28:25.259Z,86.47
2018-11-21T12:31:12.943Z,86.39
2018-11-21T12:34:00.635Z,86.35
2018-11-21T12:36:48.381Z,86.56
2018-11-21T12:39:36.044Z,86.85
2018-11-21T12:42:23.756Z,87.15
2018-11-21T12:45:12.286Z,87.14
2018-11-21T12:47:59.983Z,86.99
2018-11-21T12:50:47.631Z,86.67
2018-11-21T12:53:35.294Z,86.57
2018-11-21T12:56:25.871Z,86.29
2018-11-21T12:59:13.541Z,86.25
2018-11-21T13:02:01.739Z,86.25
2018-11-21T13:04:49.405Z,86.19
2018-11-21T13:07:37.103Z,86.03
2018-11-21T13:10:25.491Z,86.07
2018-11-21T13:13:13.166Z,86.12
2018-11-21T13:15:53.115Z,86.26
2018-11-21T13:18:40.773Z,86.24
2018-11-21T13:21:24.120Z,85.87
2018-11-21T13:24:11.822Z,85.39
2018-11-21T13:26:59.602Z,85.48
2018-11-21T13:29:47.371Z,85.99
2018-11-21T13:32:35.011Z,86.28
2018-11-21T13:35:22.683Z,86.42
2018-11-21T13:38:01.866Z,85.83
2018-11-21T13:40:49.508Z,86.37
2018-11-21T13:43:37.161Z,86.38
2018-11-21T13:46:25.135Z,86.21
2018-11-21T13:49:12.804Z,86.02
2018-11-21T13:52:00.496Z,85.72
2018-11-21T13:54:48.154Z,85.65
2018-11-21T13:57:18.268Z,85.73
2018-11-21T13:59:46.985Z,85.96
2018-11-21T14:02:15.629Z,85.41
2018-11-21T14:04:44.375Z,85.37
2018-11-21T14:07:13.095Z,85.43
2018-11-21T14:09:41.695Z,85.89
2018-11-21T14:12:10.604Z,86.10
2018-11-21T14:14:39.247Z,86.08
2018-11-21T14:17:07.994Z,85.93
2018-11-21T14:19:36.679Z,86.03
2018-11-21T14:22:05.447Z,86.43
2018-11-21T14:24:34.143Z,86.25
2018-11-21T14:27:02.795Z,86.46
2018-11-21T14:29:31.458Z,86.70
2018-11-21T14:32:00.165Z,86.98
2018-11-21T14:34:28.835Z,86.62
2018-11-21T14:36:57.517Z,86.43
2018-11-21T14:39:26.221Z,86.12
2018-11-21T14:41:54.856Z,85.84
2018-11-21T14:44:23.538Z,85.72
2018-11-21T14:46:53.469Z,85.60
2018-11-21T14:49:22.152Z,85.97
2018-11-21T14:51:50.834Z,86.14
2018-11-21T14:54:19.558Z,86.14
2018-11-21T14:56:48.225Z,86.43
2018-11-21T14:59:16.879Z,86.55
2018-11-21T15:01:45.577Z,86.84
2018-11-21T15:04:14.485Z,87.06
2018-11-21T15:06:43.216Z,86.94
2018-11-21T15:09:12.919Z,86.69
2018-11-21T15:11:44.388Z,86.98
2018-11-21T15:14:13.034Z,86.79
2018-11-21T15:16:41.842Z,86.73
2018-11-21T15:19:10.583Z,86.73
2018-11-21T15:21:39.292Z,86.75
2018-11-21T15:24:07.964Z,86.63
2018-11-21T15:26:36.659Z,86.71
2018-11-21T15:29:05.332Z,86.11
2018-11-21T15:31:34.017Z,85.86
2018-11-21T15:34:02.717Z,85.78
2018-11-21T15:36:31.436Z,85.44
2018-11-21T15:39:00.546Z,85.41
2018-11-21T15:41:29.278Z,85.81
2018-11-21T15:43:57.993Z,85.29
2018-11-21T15:46:26.703Z,85.17
2018-11-21T15:48:55.429Z,84.47
2018-11-21T15:51:24.244Z,84.83
2018-11-21T15:53:53.040Z,84.94
2018-11-21T15:56:22.052Z,85.06
2018-11-21T15:58:50.432Z,85.22
2018-11-21T16:01:33.812Z,84.29
2018-11-21T16:04:22.212Z,84.47
2018-11-21T16:06:51.308Z,85.12
2018-11-21T16:09:19.994Z,85.56
2018-11-21T16:11:48.682Z,85.56
2018-11-21T16:14:17.359Z,85.69
2018-11-21T16:16:46.043Z,85.87
2018-11-21T16:19:14.740Z,85.96
2018-11-21T16:21:43.485Z,86.10
2018-11-21T16:24:12.229Z,86.09
2018-11-21T16:26:40.882Z,86.48
2018-11-21T16:29:09.571Z,86.91
2018-11-21T16:31:38.203Z,86.77
2018-11-21T16:34:06.967Z,86.68
2018-11-21T16:36:35.680Z,86.46
2018-11-21T16:39:06.164Z,86.74
2018-11-21T16:41:34.875Z,87.21
2018-11-21T16:44:03.589Z,86.82
2018-11-21T16:46:32.214Z,87.10
2018-11-21T16:49:00.907Z,87.43
2018-11-21T16:51:29.564Z,87.43
2018-11-21T16:53:58.318Z,86.73
2018-11-21T16:56:26.961Z,86.48
2018-11-21T16:58:55.711Z,86.37
2018-11-21T17:01:24.385Z,86.42
2018-11-21T17:03:53.140Z,86.09
2018-11-21T17:06:21.860Z,86.37
2018-11-21T17:08:50.429Z,86.89
2018-11-21T17:11:19.133Z,86.62
2018-11-21T17:14:08.143Z,86.60
2018-11-21T17:16:36.833Z,86.42
2018-11-21T17:19:05.694Z,86.00
2018-11-21T17:21:34.663Z,86.10
2018-11-21T17:24:03.245Z,85.73
2018-11-21T17:26:31.900Z,85.43
2018-11-21T17:29:00.539Z,85.52
2018-11-21T17:31:29.230Z,85.15
2018-11-21T17:33:57.898Z,85.25
2018-11-21T17:36:26.578Z,85.50
2018-11-21T17:38:55.267Z,85.43
2018-11-21T17:41:23.966Z,84.99
2018-11-21T17:43:52.645Z,84.98
2018-11-21T17:46:22.115Z,84.72
2018-11-21T17:48:49.987Z,84.57
2018-11-21T17:51:18.622Z,84.31
2018-11-21T17:53:47.304Z,84.17
2018-11-21T17:56:17.037Z,84.00
2018-11-21T17:58:46.278Z,84.36
2018-11-21T18:01:14.934Z,84.27
2018-11-21T18:03:43.637Z,83.99
2018-11-21T18:06:12.333Z,83.88
2018-11-21T18:08:41.046Z,83.74
2018-11-21T18:11:09.805Z,83.65
2018-11-21T18:13:38.482Z,83.65
2018-11-21T18:16:07.151Z,83.35
2018-11-21T18:18:35.809Z,83.24
2018-11-21T18:21:04.508Z,83.31
2018-11-21T18:23:33.163Z,83.21
2018-11-21T18:26:01.835Z,83.13
2018-11-21T18:28:30.473Z,83.06
2018-11-21T18:30:59.162Z,83.00
2018-11-21T18:33:27.860Z,83.07
2018-11-21T18:35:56.929Z,83.16
2018-11-21T18:38:25.858Z,83.12
2018-11-21T18:40:54.437Z,83.17
2018-11-21T18:43:23.113Z,83.20
2018-11-21T18:45:52.564Z,83.19
2018-11-21T18:48:21.225Z,83.25
2018-11-21T18:50:49.942Z,83.58
2018-11-21T18:53:18.622Z,83.74
2018-11-21T18:56:25.966Z,83.86
2018-11-21T18:59:16.237Z,83.71
2018-11-21T19:01:46.806Z,83.68
2018-11-21T19:04:13.648Z,83.75
2018-11-21T19:06:42.302Z,83.56
2018-11-21T19:09:13.520Z,83.48
2018-11-21T19:11:42.186Z,83.09
2018-11-21T19:14:29.844Z,81.87
2018-11-21T19:16:58.547Z,81.66
2018-11-21T19:19:27.268Z,81.85
2018-11-21T19:21:56.015Z,81.74
2018-11-21T19:24:24.662Z,79.74
2018-11-21T19:26:53.366Z,78.88
2018-11-21T19:29:22.021Z,79.34
2018-11-21T19:31:50.638Z,79.26
2018-11-21T19:34:19.327Z,79.56
2018-11-21T19:36:48.012Z,77.96
2018-11-21T19:39:16.702Z,77.72
2018-11-21T19:41:45.388Z,78.46
2018-11-21T19:44:14.073Z,78.91
2018-11-21T19:46:42.740Z,78.82
2018-11-21T19:49:11.407Z,79.08
2018-11-21T19:51:40.106Z,79.35
2018-11-21T19:54:08.751Z,79.45
2018-11-21T19:56:37.489Z,79.74
2018-11-21T19:59:06.173Z,79.74
2018-11-21T20:01:34.794Z,80.35
2018-11-21T20:04:04.439Z,80.61
2018-11-21T20:06:33.260Z,80.96
2018-11-21T20:09:01.919Z,80.86
2018-11-21T20:11:30.621Z,80.58
2018-11-21T20:13:59.417Z,81.09
2018-11-21T20:16:45.468Z,80.95
2018-11-21T20:19:14.172Z,80.10
2018-11-21T20:21:42.825Z,79.57
2018-11-21T20:24:11.546Z,80.27
2018-11-21T20:26:40.232Z,80.59
2018-11-21T20:29:08.933Z,79.93
2018-11-21T20:31:37.552Z,78.86
2018-11-21T20:34:06.225Z,77.23
2018-11-21T20:36:34.918Z,76.65
2018-11-21T20:39:03.884Z,76.46
2018-11-21T20:41:32.563Z,75.80
2018-11-21T20:44:01.301Z,75.54
2018-11-21T20:46:30.037Z,76.16
2018-11-21T20:48:58.722Z,76.24
2018-11-21T20:51:27.375Z,76.08
2018-11-21T20:53:56.019Z,76.16
2018-11-21T20:56:24.692Z,76.46
2018-11-21T20:58:53.317Z,76.53
2018-11-21T21:01:22.023Z,76.58
2018-11-21T21:03:50.695Z,77.01
2018-11-21T21:06:19.413Z,77.20
2018-11-21T21:08:48.073Z,77.53
2018-11-21T21:11:16.794Z,77.87
2018-11-21T21:13:45.440Z,77.94
2018-11-21T21:16:14.102Z,78.28
2018-11-21T21:18:42.777Z,78.28
2018-11-21T21:21:15.686Z,78.21
2018-11-21T21:23:41.181Z,78.53
2018-11-21T21:26:09.828Z,78.86
2018-11-21T21:28:38.538Z,79.04
2018-11-21T21:31:07.224Z,79.14
2018-11-21T21:33:35.877Z,79.28
2018-11-21T21:36:04.557Z,79.74
2018-11-21T21:38:33.246Z,79.97
2018-11-21T21:41:01.906Z,80.25
2018-11-21T21:43:30.584Z,80.37
2018-11-21T21:45:59.237Z,80.21
2018-11-21T21:48:28.249Z,80.52
2018-11-21T21:50:56.920Z,80.67
2018-11-21T21:53:25.611Z,80.41
2018-11-21T21:55:54.302Z,80.61
2018-11-21T21:58:23.058Z,80.44
2018-11-21T22:00:51.777Z,80.54
2018-11-21T22:03:20.580Z,80.45
2018-11-21T22:05:49.293Z,80.44
2018-11-21T22:08:17.958Z,80.66
2018-11-21T22:10:46.611Z,80.80
2018-11-21T22:13:15.298Z,80.41
2018-11-21T22:15:43.985Z,80.35
2018-11-21T22:18:14.009Z,80.49
2018-11-21T22:20:42.703Z,80.85
2018-11-21T22:23:11.653Z,81.13
2018-11-21T22:25:40.659Z,80.96
2018-11-21T22:28:09.297Z,80.39
2018-11-21T22:30:37.975Z,80.31
2018-11-21T22:33:06.760Z,80.10
2018-11-21T22:35:37.026Z,80.41
2018-11-21T22:38:05.930Z,80.38
2018-11-21T22:40:34.667Z,80.37
2018-11-21T22:43:03.320Z,80.96
2018-11-21T22:45:32.006Z,80.93
2018-11-21T22:48:00.651Z,80.96
2018-11-21T22:50:29.305Z,80.78
2018-11-21T22:52:57.959Z,80.87
2018-11-21T22:55:26.634Z,80.86
2018-11-21T22:57:55.336Z,80.70
2018-11-21T23:00:43.183Z,80.80
2018-11-21T23:03:12.864Z,80.82
2018-11-21T23:05:41.624Z,80.41
2018-11-21T23:08:10.311Z,79.90
2018-11-21T23:10:38.959Z,79.75
2018-11-21T23:13:07.609Z,79.63
2018-11-21T23:15:36.285Z,79.84
2018-11-21T23:18:04.950Z,79.87
2018-11-21T23:20:33.696Z,79.58
2018-11-21T23:23:02.399Z,79.24
2018-11-21T23:25:31.139Z,79.31
2018-11-21T23:27:59.808Z,79.38
2018-11-21T23:30:28.454Z,79.25
2018-11-21T23:32:57.179Z,79.23
2018-11-21T23:35:25.781Z,78.92
2018-11-21T23:37:54.453Z,78.87
2018-11-21T23:40:23.088Z,79.20
2018-11-21T23:42:52.115Z,79.34
2018-11-21T23:45:20.804Z,79.72
2018-11-21T23:47:49.458Z,79.87
2018-11-21T23:50:19.348Z,79.49
2018-11-21T23:52:48.058Z,79.80
2018-11-21T23:55:18.299Z,79.68
2018-11-21T23:57:47.002Z,79.56
