createdAt,value
2023-03-03T00:03:34.000Z,60.70
2023-03-03T00:08:38.821Z,60.49
2023-03-03T00:13:47.604Z,62.05
2023-03-03T00:18:51.283Z,62.35
2023-03-03T00:23:56.712Z,62.41
2023-03-03T00:28:59.742Z,65.07
2023-03-03T00:34:22.856Z,63.31
2023-03-03T00:39:32.822Z,62.12
2023-03-03T00:44:46.106Z,62.18
2023-03-03T00:49:49.352Z,63.49
2023-03-03T00:54:54.004Z,63.69
2023-03-03T00:59:57.333Z,64.18
2023-03-03T01:05:00.558Z,65.24
2023-03-03T01:10:05.475Z,65.12
2023-03-03T01:15:10.946Z,66.00
2023-03-03T01:20:15.062Z,66.16
2023-03-03T01:25:19.907Z,64.34
2023-03-03T01:30:23.645Z,64.66
2023-03-03T01:35:27.113Z,66.28
2023-03-03T01:40:33.017Z,66.02
2023-03-03T01:46:06.781Z,66.19
2023-03-03T01:51:19.813Z,67.51
2023-03-03T01:56:24.539Z,66.90
2023-03-03T02:01:29.962Z,67.44
2023-03-03T02:06:35.072Z,69.18
2023-03-03T02:11:43.593Z,67.96
2023-03-03T02:16:46.901Z,66.65
2023-03-03T02:21:50.202Z,67.14
2023-03-03T02:26:54.821Z,68.11
2023-03-03T02:31:58.195Z,68.00
2023-03-03T02:37:01.958Z,68.64
2023-03-03T02:42:13.392Z,69.12
2023-03-03T02:47:16.677Z,68.01
2023-03-03T02:52:19.794Z,66.49
2023-03-03T02:57:24.336Z,65.87
2023-03-03T03:02:27.588Z,66.43
2023-03-03T03:07:30.717Z,68.19
2023-03-03T03:12:35.290Z,67.89
2023-03-03T03:17:39.186Z,69.43
2023-03-03T03:22:42.423Z,68.88
2023-03-03T03:27:46.945Z,68.49
2023-03-03T03:32:50.139Z,68.39
2023-03-03T03:37:53.252Z,69.20
2023-03-03T03:42:58.219Z,69.72
2023-03-03T03:48:01.430Z,69.42
2023-03-03T03:53:04.849Z,69.22
2023-03-03T03:58:09.751Z,67.83
2023-03-03T04:03:14.792Z,66.05
2023-03-03T04:08:18.133Z,65.32
2023-03-03T04:13:23.430Z,64.61
2023-03-03T04:18:26.585Z,63.19
2023-03-03T04:23:29.847Z,63.08
2023-03-03T04:28:34.539Z,62.98
2023-03-03T04:33:37.751Z,62.25
2023-03-03T04:38:40.866Z,64.59
2023-03-03T04:43:45.437Z,63.45
2023-03-03T04:48:48.686Z,62.13
2023-03-03T04:53:51.898Z,62.98
2023-03-03T04:58:56.941Z,62.50
2023-03-03T05:04:00.134Z,62.11
2023-03-03T05:09:03.902Z,63.31
2023-03-03T05:14:08.881Z,62.92
2023-03-03T05:19:12.017Z,63.91
2023-03-03T05:24:15.806Z,63.06
2023-03-03T05:29:20.368Z,62.36
2023-03-03T05:34:23.514Z,62.16
2023-03-03T05:39:26.617Z,62.27
2023-03-03T05:44:31.213Z,63.36
2023-03-03T05:49:34.355Z,62.98
2023-03-03T05:54:37.841Z,62.22
2023-03-03T05:59:42.383Z,62.33
2023-03-03T06:04:45.513Z,62.44
2023-03-03T06:09:48.648Z,64.54
2023-03-03T06:14:53.227Z,63.67
2023-03-03T06:19:56.381Z,64.02
2023-03-03T06:24:59.580Z,63.06
2023-03-03T06:30:04.573Z,63.00
2023-03-03T06:35:08.396Z,62.05
2023-03-03T06:40:12.768Z,62.55
2023-03-03T06:45:18.107Z,62.62
2023-03-03T06:50:22.644Z,61.78
2023-03-03T06:55:25.820Z,62.68
2023-03-03T07:00:31.366Z,63.16
2023-03-03T07:05:34.720Z,62.53
2023-03-03T07:10:37.878Z,62.32
2023-03-03T07:15:43.408Z,62.26
2023-03-03T07:20:46.645Z,62.54
2023-03-03T07:25:49.773Z,61.76
2023-03-03T07:30:55.600Z,63.79
2023-03-03T07:36:00.645Z,62.60
2023-03-03T07:41:07.035Z,62.84
2023-03-03T07:46:28.521Z,62.45
2023-03-03T07:51:42.098Z,62.43
2023-03-03T07:56:45.948Z,61.33
2023-03-03T08:01:53.561Z,61.65
2023-03-03T08:06:58.006Z,60.72
2023-03-03T08:12:20.185Z,56.62
2023-03-03T08:17:26.453Z,54.88
2023-03-03T08:22:33.041Z,52.41
2023-03-03T08:27:36.200Z,48.97
2023-03-03T08:32:40.835Z,47.18
2023-03-03T08:37:44.083Z,45.49
2023-03-03T08:42:47.258Z,43.07
2023-03-03T08:48:06.257Z,41.93
2023-03-03T08:53:10.029Z,40.77
2023-03-03T08:58:13.378Z,39.08
2023-03-03T09:03:17.900Z,37.35
2023-03-03T09:08:21.225Z,36.90
2023-03-03T09:13:24.402Z,34.25
2023-03-03T09:18:36.075Z,34.16
2023-03-03T09:23:40.669Z,39.26
2023-03-03T09:28:44.062Z,41.29
2023-03-03T09:33:52.113Z,43.49
2023-03-03T09:38:56.084Z,43.84
2023-03-03T09:44:18.545Z,43.18
2023-03-03T09:49:32.578Z,43.27
2023-03-03T09:54:56.189Z,38.88
2023-03-03T10:00:21.139Z,35.58
2023-03-03T10:05:43.122Z,33.56
2023-03-03T10:10:55.600Z,32.47
2023-03-03T10:16:14.879Z,32.07
2023-03-03T10:21:25.892Z,31.96
2023-03-03T10:26:46.411Z,30.29
2023-03-03T10:32:09.494Z,29.23
2023-03-03T10:37:23.272Z,29.37
2023-03-03T10:42:39.697Z,29.06
2023-03-03T10:48:07.980Z,28.88
2023-03-03T10:53:23.553Z,28.77
2023-03-03T10:58:47.685Z,27.50
2023-03-03T11:04:13.745Z,28.17
2023-03-03T11:09:41.412Z,26.61
2023-03-03T11:14:51.116Z,26.17
2023-03-03T11:20:04.977Z,24.52
2023-03-03T11:25:22.675Z,24.24
2023-03-03T11:30:55.396Z,24.68
2023-03-03T11:36:11.459Z,24.62
2023-03-03T11:41:27.723Z,24.69
2023-03-03T11:46:36.743Z,24.90
2023-03-03T11:51:50.345Z,24.83
2023-03-03T11:57:02.779Z,24.46
2023-03-03T12:02:21.939Z,24.46
2023-03-03T12:07:33.981Z,24.07
2023-03-03T12:12:43.165Z,24.53
2023-03-03T12:18:03.308Z,23.64
2023-03-03T12:23:21.113Z,22.63
2023-03-03T12:28:29.133Z,20.80
2023-03-03T12:33:43.781Z,21.32
2023-03-03T12:38:55.456Z,20.52
2023-03-03T12:44:05.609Z,19.61
2023-03-03T12:49:08.829Z,20.28
2023-03-03T12:54:37.722Z,19.90
2023-03-03T12:59:50.439Z,20.19
2023-03-03T13:05:01.708Z,20.11
2023-03-03T13:10:15.564Z,20.04
2023-03-03T13:15:32.244Z,20.25
2023-03-03T13:20:46.225Z,20.82
2023-03-03T13:25:54.827Z,20.98
2023-03-03T13:31:04.675Z,20.52
2023-03-03T13:36:11.758Z,19.25
2023-03-03T13:41:22.636Z,17.88
2023-03-03T13:46:39.121Z,18.37
2023-03-03T13:51:48.762Z,18.38
2023-03-03T13:57:12.131Z,18.54
2023-03-03T14:02:41.069Z,20.07
2023-03-03T14:07:48.340Z,22.06
2023-03-03T14:13:00.283Z,22.67
2023-03-03T14:18:31.053Z,22.73
2023-03-03T14:23:42.319Z,24.09
2023-03-03T14:28:47.311Z,23.83
2023-03-03T14:34:03.150Z,24.63
2023-03-03T14:39:31.998Z,24.49
2023-03-03T14:44:38.265Z,24.17
2023-03-03T14:49:42.922Z,25.53
2023-03-03T14:54:48.788Z,26.25
2023-03-03T15:00:01.236Z,26.49
2023-03-03T15:05:19.708Z,26.43
2023-03-03T15:10:32.574Z,26.99
2023-03-03T15:15:36.152Z,28.34
2023-03-03T15:20:43.891Z,29.11
2023-03-03T15:25:57.741Z,30.02
2023-03-03T15:31:09.162Z,30.71
2023-03-03T15:36:26.332Z,31.23
2023-03-03T15:41:39.693Z,32.20
2023-03-03T15:46:59.195Z,34.07
2023-03-03T15:52:22.838Z,34.52
2023-03-03T15:57:42.294Z,33.14
2023-03-03T16:02:53.312Z,33.81
2023-03-03T16:08:14.177Z,35.22
2023-03-03T16:13:24.465Z,35.58
2023-03-03T16:18:37.661Z,35.06
2023-03-03T16:23:48.083Z,34.45
2023-03-03T16:29:09.995Z,35.53
2023-03-03T16:34:18.583Z,35.39
2023-03-03T16:39:31.396Z,35.77
2023-03-03T16:44:45.361Z,37.91
2023-03-03T16:49:57.161Z,39.06
2023-03-03T16:55:07.140Z,39.80
2023-03-03T17:00:13.828Z,40.14
2023-03-03T17:05:26.488Z,41.20
2023-03-03T17:10:36.613Z,41.72
2023-03-03T17:15:51.814Z,42.26
2023-03-03T17:20:57.752Z,42.80
2023-03-03T17:26:14.216Z,42.12
2023-03-03T17:31:25.040Z,42.58
2023-03-03T17:36:39.889Z,43.09
2023-03-03T17:41:53.661Z,43.61
2023-03-03T17:47:01.585Z,43.78
2023-03-03T17:52:39.331Z,45.25
2023-03-03T17:57:58.810Z,45.33
2023-03-03T18:03:31.950Z,45.55
2023-03-03T18:09:02.006Z,45.41
2023-03-03T18:14:35.394Z,45.61
2023-03-03T18:20:00.285Z,46.53
2023-03-03T18:25:09.808Z,47.25
2023-03-03T18:30:54.678Z,49.05
2023-03-03T18:36:14.300Z,49.39
2023-03-03T18:41:24.478Z,49.24
2023-03-03T18:46:55.653Z,50.11
2023-03-03T18:52:24.619Z,51.39
2023-03-03T18:57:28.085Z,50.70
2023-03-03T19:02:39.192Z,51.26
2023-03-03T19:07:52.660Z,52.50
2023-03-03T19:12:58.015Z,51.83
2023-03-03T19:18:04.887Z,52.47
2023-03-03T19:23:14.301Z,52.32
2023-03-03T19:28:37.284Z,53.72
2023-03-03T19:33:57.267Z,52.83
2023-03-03T19:39:13.213Z,52.77
2023-03-03T19:44:32.532Z,53.34
2023-03-03T19:49:56.085Z,53.93
2023-03-03T19:55:13.843Z,54.94
2023-03-03T20:00:24.770Z,54.67
2023-03-03T20:05:40.835Z,55.57
2023-03-03T20:10:53.651Z,55.61
2023-03-03T20:16:08.240Z,56.38
2023-03-03T20:21:29.753Z,55.87
2023-03-03T20:26:40.293Z,54.81
2023-03-03T20:31:51.189Z,54.67
