createdAt,value
2023-09-21T00:01:08.474Z,99025.44
2023-09-21T00:03:36.094Z,99038.72
2023-09-21T00:06:04.927Z,99033.69
2023-09-21T00:08:32.660Z,99037.41
2023-09-21T00:10:59.800Z,99027.69
2023-09-21T00:13:30.098Z,99032.28
2023-09-21T00:16:01.576Z,99027.69
2023-09-21T00:18:30.548Z,99026.19
2023-09-21T00:20:58.461Z,99022.84
2023-09-21T00:23:25.814Z,99022.94
2023-09-21T00:25:59.266Z,99012.47
2023-09-21T00:28:26.548Z,99020.72
2023-09-21T00:30:58.356Z,99015.63
2023-09-21T00:33:25.831Z,99011.44
2023-09-21T00:35:52.452Z,99014.75
2023-09-21T00:38:20.791Z,98998.72
2023-09-21T00:40:48.919Z,99001.34
2023-09-21T00:43:22.550Z,99006.84
2023-09-21T00:45:52.841Z,99003.41
2023-09-21T00:48:26.642Z,98998.19
2023-09-21T00:50:55.590Z,98996.69
2023-09-21T00:53:23.815Z,98995.06
2023-09-21T00:55:56.664Z,98994.19
2023-09-21T00:58:24.180Z,98990.56
2023-09-21T01:00:51.950Z,98983.72
2023-09-21T01:03:18.797Z,98986.28
2023-09-21T01:05:46.922Z,98985.63
2023-09-21T01:08:18.059Z,98979.53
2023-09-21T01:10:50.068Z,98982.31
2023-09-21T01:13:18.257Z,98980.88
2023-09-21T01:15:46.444Z,98979.41
2023-09-21T01:18:17.982Z,98976.06
2023-09-21T01:20:46.016Z,98969.31
2023-09-21T01:23:20.300Z,98971.44
2023-09-21T01:25:51.498Z,98975.91
2023-09-21T01:28:20.791Z,98972.59
2023-09-21T01:30:47.962Z,98963.25
2023-09-21T01:33:16.326Z,98969.47
2023-09-21T01:35:46.609Z,98961.66
2023-09-21T01:38:14.019Z,98955.75
2023-09-21T01:40:41.935Z,98969.88
2023-09-21T01:43:10.034Z,98956.53
2023-09-21T01:45:41.288Z,98962.63
2023-09-21T01:48:11.575Z,98957.47
2023-09-21T01:50:44.344Z,98963.66
2023-09-21T01:53:11.367Z,98951.25
2023-09-21T01:55:38.777Z,98960.44
2023-09-21T01:58:06.522Z,98951.88
2023-09-21T02:00:36.441Z,98966.94
2023-09-21T02:03:05.771Z,98959.53
2023-09-21T02:05:32.468Z,98983.34
2023-09-21T02:08:00.124Z,98975.56
2023-09-21T02:10:26.590Z,98970.50
2023-09-21T02:12:57.868Z,98968.78
2023-09-21T02:15:25.622Z,98962.69
2023-09-21T02:17:55.352Z,98959.06
2023-09-21T02:20:22.513Z,98956.94
2023-09-21T02:22:50.441Z,98945.97
2023-09-21T02:25:18.890Z,98949.09
2023-09-21T02:27:48.992Z,98943.75
2023-09-21T02:30:24.783Z,98935.19
2023-09-21T02:32:53.007Z,98932.44
2023-09-21T02:35:28.961Z,98928.03
2023-09-21T02:37:56.841Z,98933.38
2023-09-21T02:40:25.041Z,98927.38
2023-09-21T02:42:53.474Z,98928.50
2023-09-21T02:45:25.310Z,98929.69
2023-09-21T02:47:55.974Z,98926.47
2023-09-21T02:50:23.300Z,98925.59
2023-09-21T02:52:57.825Z,98915.41
2023-09-21T02:55:27.780Z,98921.50
2023-09-21T02:57:56.637Z,98925.16
2023-09-21T03:00:44.788Z,98917.53
2023-09-21T03:03:16.810Z,98926.19
2023-09-21T03:05:48.744Z,98915.41
2023-09-21T03:08:16.591Z,98908.25
2023-09-21T03:10:54.808Z,98915.03
2023-09-21T03:13:22.663Z,98907.84
2023-09-21T03:15:51.713Z,98906.84
2023-09-21T03:18:20.278Z,98893.19
2023-09-21T03:20:47.108Z,98889.66
2023-09-21T03:23:15.307Z,98897.16
2023-09-21T03:25:46.955Z,98890.94
2023-09-21T03:28:15.577Z,98877.59
2023-09-21T03:30:50.525Z,98878.13
2023-09-21T03:33:19.633Z,98871.66
2023-09-21T03:35:47.021Z,98871.16
2023-09-21T03:38:13.852Z,98869.00
2023-09-21T03:40:41.563Z,98871.59
2023-09-21T03:43:11.054Z,98868.59
2023-09-21T03:45:42.678Z,98865.75
2023-09-21T03:48:10.684Z,98858.47
2023-09-21T03:50:41.172Z,98856.44
2023-09-21T03:53:10.618Z,98855.59
2023-09-21T03:55:39.942Z,98844.91
2023-09-21T03:58:08.100Z,98840.22
2023-09-21T04:00:34.869Z,98834.53
2023-09-21T04:03:03.469Z,98820.53
2023-09-21T04:05:32.213Z,98827.19
2023-09-21T04:07:59.945Z,98817.34
2023-09-21T04:10:26.956Z,98822.38
2023-09-21T04:12:56.548Z,98816.06
2023-09-21T04:15:28.106Z,98815.53
2023-09-21T04:17:56.142Z,98813.50
2023-09-21T04:20:23.005Z,98807.84
2023-09-21T04:22:51.506Z,98803.88
2023-09-21T04:25:18.815Z,98798.53
2023-09-21T04:27:47.093Z,98796.31
2023-09-21T04:30:15.830Z,98796.22
2023-09-21T04:32:44.378Z,98817.19
2023-09-21T04:35:10.994Z,98810.66
2023-09-21T04:37:40.364Z,98798.31
2023-09-21T04:40:11.459Z,98800.56
2023-09-21T04:42:39.819Z,98794.03
2023-09-21T04:45:10.143Z,98808.81
2023-09-21T04:47:41.304Z,98800.88
2023-09-21T04:50:11.039Z,98806.63
2023-09-21T04:52:37.648Z,98805.78
2023-09-21T04:55:05.904Z,98813.81
2023-09-21T04:57:32.922Z,98801.44
2023-09-21T04:59:59.669Z,98790.94
2023-09-21T05:02:27.333Z,98784.97
2023-09-21T05:04:54.160Z,98787.41
2023-09-21T05:07:20.673Z,98790.84
2023-09-21T05:09:47.428Z,98788.25
2023-09-21T05:12:14.323Z,98776.06
2023-09-21T05:14:41.064Z,98781.41
2023-09-21T05:17:07.468Z,98773.28
2023-09-21T05:19:34.338Z,98766.13
2023-09-21T05:22:01.863Z,98781.22
2023-09-21T05:24:28.353Z,98779.28
2023-09-21T05:26:55.102Z,98784.41
2023-09-21T05:29:23.012Z,98782.47
2023-09-21T05:31:50.856Z,98784.81
2023-09-21T05:34:18.113Z,98787.28
2023-09-21T05:36:48.646Z,98795.06
2023-09-21T05:39:18.203Z,98779.88
2023-09-21T05:41:45.525Z,98774.53
2023-09-21T05:44:12.031Z,98788.31
2023-09-21T05:46:39.634Z,98795.38
2023-09-21T05:49:08.941Z,98785.50
2023-09-21T05:51:37.717Z,98782.97
2023-09-21T05:54:04.932Z,98788.81
2023-09-21T05:56:32.520Z,98797.41
2023-09-21T05:59:01.125Z,98800.34
2023-09-21T06:01:32.299Z,98807.59
2023-09-21T06:04:01.196Z,98805.19
2023-09-21T06:06:31.357Z,98809.53
2023-09-21T06:08:58.431Z,98813.00
2023-09-21T06:11:26.320Z,98808.69
2023-09-21T06:13:55.884Z,98824.56
2023-09-21T06:16:22.951Z,98823.00
2023-09-21T06:18:49.898Z,98815.50
2023-09-21T06:21:19.756Z,98827.56
2023-09-21T06:23:46.444Z,98821.72
2023-09-21T06:26:16.196Z,98818.81
2023-09-21T06:28:48.709Z,98824.66
2023-09-21T06:31:16.082Z,98831.88
2023-09-21T06:33:42.624Z,98825.41
2023-09-21T06:36:22.349Z,98831.50
2023-09-21T06:38:48.920Z,98837.81
2023-09-21T06:41:15.755Z,98820.03
2023-09-21T06:43:45.376Z,98819.06
2023-09-21T06:46:13.017Z,98813.94
2023-09-21T06:48:42.980Z,98819.94
2023-09-21T06:51:10.035Z,98819.94
2023-09-21T06:53:37.389Z,98813.22
2023-09-21T06:56:04.621Z,98813.00
2023-09-21T06:58:31.848Z,98814.47
2023-09-21T07:00:59.794Z,98819.56
2023-09-21T07:03:26.607Z,98822.78
2023-09-21T07:05:54.936Z,98813.38
2023-09-21T07:08:23.820Z,98808.63
2023-09-21T07:10:50.310Z,98802.03
2023-09-21T07:13:20.204Z,98791.78
2023-09-21T07:15:50.169Z,98786.19
2023-09-21T07:18:17.601Z,98788.41
2023-09-21T07:20:44.535Z,98766.69
2023-09-21T07:23:11.525Z,98782.91
2023-09-21T07:25:38.659Z,98771.69
2023-09-21T07:28:06.034Z,98773.72
2023-09-21T07:30:34.020Z,98775.81
2023-09-21T07:33:02.231Z,98782.97
2023-09-21T07:35:29.287Z,98782.84
2023-09-21T07:37:55.919Z,98772.72
2023-09-21T07:40:22.828Z,98770.78
2023-09-21T07:42:51.856Z,98773.91
2023-09-21T07:45:19.190Z,98776.09
2023-09-21T07:47:47.185Z,98774.84
2023-09-21T07:50:13.946Z,98774.59
2023-09-21T07:52:40.650Z,98767.88
2023-09-21T07:55:09.920Z,98766.03
2023-09-21T07:57:41.238Z,98771.16
2023-09-21T08:00:11.892Z,98763.66
2023-09-21T08:02:38.298Z,98766.84
2023-09-21T08:05:07.058Z,98757.78
2023-09-21T08:07:34.332Z,98759.63
2023-09-21T08:10:04.900Z,98764.88
2023-09-21T08:12:31.787Z,98747.31
2023-09-21T08:15:02.119Z,98755.81
2023-09-21T08:17:32.081Z,98756.03
2023-09-21T08:19:58.455Z,98760.59
2023-09-21T08:22:25.180Z,98756.03
2023-09-21T08:24:51.748Z,98756.78
2023-09-21T08:27:19.307Z,98754.03
2023-09-21T08:29:45.720Z,98741.88
2023-09-21T08:32:13.828Z,98745.19
2023-09-21T08:34:40.955Z,98750.72
2023-09-21T08:37:07.406Z,98747.50
2023-09-21T08:39:33.952Z,98741.34
2023-09-21T08:42:01.309Z,98739.22
2023-09-21T08:44:28.830Z,98728.19
2023-09-21T08:46:56.179Z,98727.91
2023-09-21T08:49:23.433Z,98718.13
2023-09-21T08:51:53.210Z,98717.44
2023-09-21T08:54:24.583Z,98707.63
2023-09-21T08:56:56.345Z,98687.75
2023-09-21T08:59:23.356Z,98678.00
2023-09-21T09:01:50.231Z,98693.84
2023-09-21T09:04:16.958Z,98699.34
2023-09-21T09:06:43.583Z,98683.63
2023-09-21T09:09:11.006Z,98688.47
2023-09-21T09:11:44.035Z,98687.22
2023-09-21T09:14:15.412Z,98690.38
2023-09-21T09:16:42.500Z,98689.84
2023-09-21T09:19:10.404Z,98672.00
2023-09-21T09:21:37.047Z,98682.22
2023-09-21T09:24:05.480Z,98692.28
2023-09-21T09:26:32.252Z,98686.72
2023-09-21T09:29:05.487Z,98679.25
2023-09-21T09:31:32.533Z,98672.28
2023-09-21T09:34:00.460Z,98667.78
2023-09-21T09:36:27.141Z,98670.25
2023-09-21T09:38:54.200Z,98664.66
2023-09-21T09:41:22.151Z,98650.00
2023-09-21T09:43:53.646Z,98658.44
2023-09-21T09:46:24.518Z,98652.59
2023-09-21T09:48:52.694Z,98660.03
2023-09-21T09:51:26.634Z,98654.31
2023-09-21T09:53:54.918Z,98652.22
2023-09-21T09:56:23.763Z,98638.44
2023-09-21T09:58:51.224Z,98648.13
2023-09-21T10:01:19.112Z,98631.66
2023-09-21T10:03:51.833Z,98640.78
2023-09-21T10:06:18.613Z,98640.19
2023-09-21T10:08:47.766Z,98636.47
2023-09-21T10:11:16.405Z,98627.44
2023-09-21T10:13:52.896Z,98629.16
2023-09-21T10:16:24.920Z,98618.63
2023-09-21T10:18:58.906Z,98619.66
2023-09-21T10:21:33.072Z,98617.22
2023-09-21T10:24:09.538Z,98603.69
2023-09-21T10:26:42.554Z,98605.41
2023-09-21T10:29:09.280Z,98595.25
2023-09-21T10:31:40.780Z,98601.50
2023-09-21T10:34:08.905Z,98600.47
2023-09-21T10:36:41.498Z,98594.03
2023-09-21T10:39:18.609Z,98596.53
2023-09-21T10:41:47.020Z,98585.34
2023-09-21T10:44:33.392Z,98588.38
2023-09-21T10:47:00.005Z,98584.81
2023-09-21T10:49:34.696Z,98584.13
2023-09-21T10:52:03.333Z,98590.41
2023-09-21T10:54:30.099Z,98597.06
2023-09-21T10:56:56.574Z,98586.59
2023-09-21T10:59:22.941Z,98592.00
2023-09-21T11:01:50.315Z,98580.16
2023-09-21T11:04:17.106Z,98579.31
2023-09-21T11:06:43.638Z,98581.03
2023-09-21T11:09:10.073Z,98573.91
2023-09-21T11:11:36.520Z,98572.22
2023-09-21T11:14:06.390Z,98576.13
2023-09-21T11:16:33.143Z,98581.69
2023-09-21T11:19:00.064Z,98567.63
2023-09-21T11:21:26.506Z,98574.25
2023-09-21T11:23:54.388Z,98563.91
2023-09-21T11:26:22.998Z,98562.25
2023-09-21T11:28:58.266Z,98547.81
2023-09-21T11:31:27.122Z,98543.75
2023-09-21T11:33:55.206Z,98540.03
2023-09-21T11:36:21.903Z,98539.69
2023-09-21T11:38:51.232Z,98533.78
2023-09-21T11:41:18.487Z,98534.94
2023-09-21T11:43:44.826Z,98533.06
2023-09-21T11:46:11.461Z,98525.81
2023-09-21T11:48:38.137Z,98520.56
2023-09-21T11:51:06.445Z,98520.03
2023-09-21T11:53:33.583Z,98511.91
2023-09-21T11:55:59.999Z,98500.59
2023-09-21T11:58:31.063Z,98513.25
2023-09-21T12:01:17.509Z,98505.13
2023-09-21T12:03:43.960Z,98504.44
2023-09-21T12:06:13.092Z,98508.81
2023-09-21T12:08:41.050Z,98503.50
2023-09-21T12:11:08.554Z,98495.00
2023-09-21T12:13:36.390Z,98488.53
2023-09-21T12:16:04.679Z,98485.94
2023-09-21T12:18:31.712Z,98486.69
2023-09-21T12:20:59.065Z,98490.53
2023-09-21T12:23:26.531Z,98477.91
2023-09-21T12:25:58.654Z,98470.63
2023-09-21T12:28:25.050Z,98479.13
2023-09-21T12:30:58.519Z,98466.09
2023-09-21T12:33:51.750Z,98470.69
2023-09-21T12:36:21.175Z,98467.91
2023-09-21T12:38:53.920Z,98461.97
2023-09-21T12:41:23.209Z,98461.56
2023-09-21T12:43:49.547Z,98447.38
2023-09-21T12:46:15.998Z,98441.13
2023-09-21T12:48:42.357Z,98434.34
2023-09-21T12:51:09.921Z,98442.56
2023-09-21T12:53:36.482Z,98429.59
2023-09-21T12:56:02.926Z,98430.91
2023-09-21T12:58:30.777Z,98411.22
2023-09-21T13:00:58.307Z,98408.78
2023-09-21T13:03:24.919Z,98403.06
2023-09-21T13:05:51.349Z,98402.56
2023-09-21T13:08:17.784Z,98389.47
2023-09-21T13:10:46.941Z,98393.47
2023-09-21T13:13:13.565Z,98390.97
2023-09-21T13:15:40.300Z,98377.53
2023-09-21T13:18:06.833Z,98379.41
2023-09-21T13:20:33.453Z,98388.19
2023-09-21T13:23:00.243Z,98373.47
2023-09-21T13:25:28.894Z,98374.41
2023-09-21T13:27:55.243Z,98380.06
2023-09-21T13:30:21.986Z,98376.88
2023-09-21T13:32:48.467Z,98378.25
2023-09-21T13:35:14.914Z,98363.53
2023-09-21T13:37:41.572Z,98362.66
2023-09-21T13:40:10.678Z,98363.19
2023-09-21T13:42:38.009Z,98362.53
2023-09-21T13:45:06.269Z,98362.50
2023-09-21T13:47:32.722Z,98367.84
2023-09-21T13:49:59.113Z,98358.47
2023-09-21T13:52:25.452Z,98343.78
2023-09-21T13:55:05.650Z,98349.59
2023-09-21T13:57:41.281Z,98335.19
2023-09-21T14:00:09.447Z,98337.13
2023-09-21T14:02:36.092Z,98336.09
2023-09-21T14:05:03.048Z,98324.84
2023-09-21T14:07:29.606Z,98326.09
2023-09-21T14:09:55.933Z,98324.06
2023-09-21T14:12:22.494Z,98315.25
2023-09-21T14:14:48.997Z,98311.25
2023-09-21T14:17:15.390Z,98305.50
2023-09-21T14:19:41.706Z,98292.06
2023-09-21T14:22:08.069Z,98290.41
2023-09-21T14:24:34.951Z,98290.22
2023-09-21T14:27:01.400Z,98296.84
2023-09-21T14:29:29.028Z,98297.03
2023-09-21T14:31:55.519Z,98295.50
2023-09-21T14:34:21.865Z,98293.00
2023-09-21T14:36:48.536Z,98291.13
2023-09-21T14:39:14.916Z,98291.31
2023-09-21T14:41:42.439Z,98277.94
2023-09-21T14:44:08.938Z,98281.28
2023-09-21T14:46:35.329Z,98284.19
2023-09-21T14:49:01.693Z,98284.66
2023-09-21T14:51:28.237Z,98279.50
2023-09-21T14:53:55.318Z,98281.81
2023-09-21T14:56:22.134Z,98280.03
2023-09-21T14:58:48.490Z,98275.31
2023-09-21T15:01:15.601Z,98249.97
2023-09-21T15:03:42.094Z,98269.56
2023-09-21T15:06:08.659Z,98268.34
2023-09-21T15:08:35.033Z,98274.28
2023-09-21T15:11:01.710Z,98277.16
2023-09-21T15:13:28.172Z,98261.81
2023-09-21T15:15:54.652Z,98256.06
2023-09-21T15:18:22.292Z,98265.91
2023-09-21T15:20:49.466Z,98258.50
2023-09-21T15:23:15.792Z,98256.50
2023-09-21T15:25:42.273Z,98254.34
2023-09-21T15:28:08.801Z,98249.44
2023-09-21T15:30:38.569Z,98248.09
2023-09-21T15:33:13.017Z,98241.91
2023-09-21T15:35:49.243Z,98247.13
2023-09-21T15:38:15.973Z,98247.50
2023-09-21T15:40:46.744Z,98251.59
2023-09-21T15:43:13.273Z,98244.00
2023-09-21T15:45:39.758Z,98236.56
2023-09-21T15:48:06.546Z,98243.03
2023-09-21T15:50:33.000Z,98240.72
2023-09-21T15:52:59.389Z,98234.13
2023-09-21T15:55:25.827Z,98236.88
2023-09-21T15:57:52.165Z,98236.41
2023-09-21T16:00:18.547Z,98227.28
2023-09-21T16:02:45.309Z,98227.09
2023-09-21T16:05:12.301Z,98221.88
2023-09-21T16:07:38.658Z,98228.34
2023-09-21T16:10:05.383Z,98223.44
2023-09-21T16:12:31.843Z,98218.75
2023-09-21T16:14:58.295Z,98211.31
2023-09-21T16:17:24.728Z,98204.56
2023-09-21T16:19:51.078Z,98203.38
2023-09-21T16:22:17.575Z,98209.47
2023-09-21T16:24:44.144Z,98197.31
2023-09-21T16:27:10.900Z,98200.91
2023-09-21T16:29:37.218Z,98191.44
2023-09-21T16:32:04.881Z,98182.69
2023-09-21T16:34:31.757Z,98187.72
2023-09-21T16:36:58.433Z,98188.09
2023-09-21T16:39:25.883Z,98188.59
2023-09-21T16:41:52.317Z,98182.16
2023-09-21T16:44:18.709Z,98190.63
2023-09-21T16:46:45.791Z,98176.94
2023-09-21T16:49:12.661Z,98169.16
2023-09-21T16:51:39.115Z,98165.47
2023-09-21T16:54:07.763Z,98160.88
2023-09-21T16:56:35.896Z,98175.97
2023-09-21T16:59:02.787Z,98163.94
2023-09-21T17:01:30.402Z,98149.09
2023-09-21T17:03:57.980Z,98155.16
2023-09-21T17:06:24.551Z,98160.06
2023-09-21T17:08:50.985Z,98164.97
2023-09-21T17:11:18.090Z,98165.66
2023-09-21T17:13:44.666Z,98167.00
2023-09-21T17:16:11.403Z,98167.66
2023-09-21T17:18:37.867Z,98166.28
2023-09-21T17:21:04.499Z,98174.25
2023-09-21T17:23:30.870Z,98177.81
2023-09-21T17:25:57.241Z,98193.69
2023-09-21T17:28:23.631Z,98206.00
2023-09-21T17:30:50.312Z,98193.69
2023-09-21T17:33:16.718Z,98144.72
2023-09-21T17:35:43.119Z,98144.31
2023-09-21T17:38:11.706Z,98158.94
2023-09-21T17:40:38.062Z,98175.38
2023-09-21T17:43:05.327Z,98174.44
2023-09-21T17:45:31.766Z,98176.25
2023-09-21T17:48:02.225Z,98183.94
2023-09-21T17:50:30.345Z,98189.66
2023-09-21T17:52:56.910Z,98186.66
2023-09-21T17:55:23.601Z,98174.72
2023-09-21T17:57:49.975Z,98180.25
2023-09-21T18:00:16.657Z,98178.84
2023-09-21T18:02:43.870Z,98214.41
2023-09-21T18:05:10.757Z,98271.78
2023-09-21T18:07:37.819Z,98304.56
2023-09-21T18:10:05.804Z,98287.03
2023-09-21T18:12:32.652Z,98311.44
2023-09-21T18:14:59.003Z,98314.28
2023-09-21T18:17:25.333Z,98319.53
2023-09-21T18:19:51.680Z,98327.94
2023-09-21T18:22:18.038Z,98344.94
2023-09-21T18:24:44.474Z,98348.19
2023-09-21T18:27:10.949Z,98338.00
2023-09-21T18:29:37.297Z,98355.53
2023-09-21T18:32:03.768Z,98358.84
2023-09-21T18:34:30.722Z,98353.72
2023-09-21T18:36:57.053Z,98362.78
2023-09-21T18:39:24.564Z,98372.84
2023-09-21T18:41:50.990Z,98392.06
2023-09-21T18:44:17.302Z,98403.66
2023-09-21T18:46:44.002Z,98408.19
2023-09-21T18:49:10.516Z,98430.53
2023-09-21T18:51:37.133Z,98434.50
2023-09-21T18:54:04.200Z,98461.09
2023-09-21T18:56:30.534Z,98485.13
2023-09-21T18:58:57.277Z,98484.78
2023-09-21T19:01:24.789Z,98498.59
2023-09-21T19:03:52.769Z,98514.22
2023-09-21T19:06:22.490Z,98517.38
2023-09-21T19:08:52.734Z,98536.56
2023-09-21T19:11:22.269Z,98578.97
2023-09-21T19:13:50.734Z,98636.41
2023-09-21T19:16:17.439Z,98596.84
2023-09-21T19:18:44.345Z,98599.03
2023-09-21T19:21:11.939Z,98583.59
2023-09-21T19:23:38.800Z,98550.31
2023-09-21T19:26:05.205Z,98542.06
2023-09-21T19:28:32.329Z,98542.41
2023-09-21T19:31:00.488Z,98520.78
2023-09-21T19:33:27.752Z,98502.13
2023-09-21T19:35:55.214Z,98504.59
2023-09-21T19:38:22.529Z,98512.88
2023-09-21T19:40:49.095Z,98521.56
2023-09-21T19:43:15.525Z,98513.28
2023-09-21T19:45:42.054Z,98514.84
2023-09-21T19:48:08.545Z,98510.72
2023-09-21T19:50:35.032Z,98503.78
2023-09-21T19:53:01.468Z,98516.19
2023-09-21T19:55:29.153Z,98517.19
2023-09-21T19:57:55.489Z,98518.41
2023-09-21T20:00:22.080Z,98525.09
2023-09-21T20:02:48.701Z,98523.28
2023-09-21T20:05:15.254Z,98537.03
2023-09-21T20:07:41.514Z,98533.50
2023-09-21T20:10:08.474Z,98531.91
2023-09-21T20:12:35.056Z,98541.78
2023-09-21T20:15:01.788Z,98543.75
2023-09-21T20:17:28.153Z,98540.59
2023-09-21T20:19:54.502Z,98547.91
2023-09-21T20:22:20.834Z,98549.13
2023-09-21T20:27:13.814Z,98538.25
2023-09-21T20:29:40.102Z,98538.25
2023-09-21T20:32:06.946Z,98544.59
2023-09-21T20:34:33.445Z,98540.94
2023-09-21T20:37:00.470Z,98543.50
2023-09-21T20:39:27.097Z,98533.16
2023-09-21T20:41:55.837Z,98540.09
2023-09-21T20:44:23.281Z,98535.56
2023-09-21T20:46:49.762Z,98540.09
2023-09-21T20:49:16.128Z,98531.78
2023-09-21T20:51:42.568Z,98546.44
2023-09-21T20:54:08.940Z,98560.78
2023-09-21T20:56:35.359Z,98559.31
2023-09-21T20:59:01.783Z,98552.72
2023-09-21T21:01:28.064Z,98561.16
2023-09-21T21:03:54.577Z,98548.59
2023-09-21T21:06:21.000Z,98547.38
2023-09-21T21:08:48.246Z,98554.56
2023-09-21T21:11:14.575Z,98540.06
2023-09-21T21:13:40.923Z,98552.47
2023-09-21T21:16:08.007Z,98553.44
2023-09-21T21:18:34.837Z,98549.78
2023-09-21T21:21:01.211Z,98548.09
2023-09-21T21:23:27.830Z,98555.03
2023-09-21T21:25:54.232Z,98554.06
2023-09-21T21:28:20.542Z,98561.16
2023-09-21T21:30:47.661Z,98564.69
2023-09-21T21:33:14.128Z,98571.00
2023-09-21T21:35:40.606Z,98575.50
2023-09-21T21:38:07.253Z,98576.09
2023-09-21T21:40:33.622Z,98573.78
2023-09-21T21:43:00.050Z,98578.28
2023-09-21T21:45:26.592Z,98583.53
2023-09-21T21:47:53.024Z,98578.28
2023-09-21T21:50:20.210Z,98578.06
2023-09-21T21:52:46.605Z,98581.81
2023-09-21T21:55:12.868Z,98582.81
2023-09-21T21:57:40.868Z,98576.56
2023-09-21T22:00:19.745Z,98568.53
2023-09-21T22:02:46.939Z,98553.69
2023-09-21T22:05:13.458Z,98554.66
2023-09-21T22:07:40.139Z,98561.38
2023-09-21T22:10:07.294Z,98561.50
2023-09-21T22:12:35.703Z,98561.72
2023-09-21T22:15:03.334Z,98578.66
2023-09-21T22:17:32.659Z,98582.28
2023-09-21T22:19:59.341Z,98582.53
2023-09-21T22:22:27.625Z,98574.38
2023-09-21T22:24:54.028Z,98580.81
2023-09-21T22:27:21.349Z,98566.84
2023-09-21T22:29:47.835Z,98565.97
2023-09-21T22:32:14.085Z,98588.13
2023-09-21T22:34:41.630Z,98588.00
2023-09-21T22:37:11.813Z,98575.59
2023-09-21T22:39:38.811Z,98581.19
2023-09-21T22:42:05.271Z,98593.84
2023-09-21T22:44:31.654Z,98584.84
2023-09-21T22:46:58.016Z,98595.19
2023-09-21T22:49:27.582Z,98600.91
2023-09-21T22:51:53.928Z,98597.50
2023-09-21T22:54:20.336Z,98599.44
2023-09-21T22:56:46.673Z,98592.25
2023-09-21T22:59:13.128Z,98593.22
2023-09-21T23:01:41.214Z,98605.75
2023-09-21T23:04:07.972Z,98611.13
2023-09-21T23:06:35.022Z,98611.75
2023-09-21T23:09:01.646Z,98606.59
2023-09-21T23:11:29.045Z,98607.47
2023-09-21T23:13:58.151Z,98616.47
2023-09-21T23:16:25.772Z,98612.09
2023-09-21T23:18:53.209Z,98613.78
2023-09-21T23:21:20.909Z,98614.63
2023-09-21T23:23:48.315Z,98618.31
2023-09-21T23:26:17.194Z,98620.13
2023-09-21T23:28:44.143Z,98610.63
2023-09-21T23:31:11.732Z,98612.31
2023-09-21T23:33:39.364Z,98601.88
2023-09-21T23:36:12.320Z,98608.81
2023-09-21T23:38:42.127Z,98604.66
2023-09-21T23:41:11.707Z,98606.47
2023-09-21T23:43:41.670Z,98605.00
2023-09-21T23:46:11.830Z,98606.47
2023-09-21T23:48:39.893Z,98609.16
2023-09-21T23:51:12.221Z,98616.22
2023-09-21T23:53:38.732Z,98605.50
2023-09-21T23:56:05.286Z,98603.91
2023-09-21T23:58:32.042Z,98590.78
