createdAt,value
2022-08-23T00:01:20.404Z,100399.19
2022-08-23T00:03:48.910Z,100393.50
2022-08-23T00:06:16.034Z,100389.78
2022-08-23T00:08:48.397Z,100395.22
2022-08-23T00:11:42.411Z,100395.66
2022-08-23T00:14:19.959Z,100385.84
2022-08-23T00:16:48.335Z,100393.09
2022-08-23T00:19:16.844Z,100391.94
2022-08-23T00:21:44.207Z,100397.94
2022-08-23T00:24:12.302Z,100396.47
2022-08-23T00:27:00.162Z,100394.13
2022-08-23T00:29:35.749Z,100392.00
2022-08-23T00:32:02.853Z,100386.94
2022-08-23T00:34:30.092Z,100391.09
2022-08-23T00:36:57.602Z,100394.22
2022-08-23T00:39:24.602Z,100397.09
2022-08-23T00:41:51.973Z,100391.56
2022-08-23T00:44:43.074Z,100402.19
2022-08-23T00:47:32.251Z,100400.19
2022-08-23T00:50:23.903Z,100391.22
2022-08-23T00:53:06.881Z,100394.38
2022-08-23T00:55:35.053Z,100393.09
2022-08-23T00:58:02.354Z,100395.63
2022-08-23T01:00:29.865Z,100396.72
2022-08-23T01:02:57.823Z,100390.13
2022-08-23T01:05:34.702Z,100377.75
2022-08-23T01:08:01.534Z,100391.22
2022-08-23T01:10:39.768Z,100394.38
2022-08-23T01:13:16.780Z,100392.41
2022-08-23T01:15:52.151Z,100396.72
2022-08-23T01:18:24.109Z,100388.75
2022-08-23T01:20:53.921Z,100398.13
2022-08-23T01:23:34.135Z,100388.22
2022-08-23T01:26:01.227Z,100398.88
2022-08-23T01:28:28.154Z,100387.63
2022-08-23T01:30:54.750Z,100408.78
2022-08-23T01:33:21.487Z,100410.44
2022-08-23T01:35:53.754Z,100405.31
2022-08-23T01:38:20.798Z,100401.41
2022-08-23T01:40:47.557Z,100397.16
2022-08-23T01:43:15.589Z,100400.69
2022-08-23T01:45:43.153Z,100387.91
2022-08-23T01:48:09.996Z,100400.06
2022-08-23T01:53:06.639Z,100402.63
2022-08-23T01:55:33.863Z,100403.09
2022-08-23T01:58:02.010Z,100402.31
2022-08-23T02:00:36.113Z,100406.94
2022-08-23T02:03:03.244Z,100402.59
2022-08-23T02:05:31.071Z,100411.66
2022-08-23T02:08:17.728Z,100405.75
2022-08-23T02:10:44.528Z,100401.00
2022-08-23T02:13:11.142Z,100405.88
2022-08-23T02:15:39.984Z,100406.31
2022-08-23T02:18:06.661Z,100399.44
2022-08-23T02:20:33.370Z,100405.38
2022-08-23T02:23:00.207Z,100404.81
2022-08-23T02:25:26.961Z,100391.06
2022-08-23T02:27:53.566Z,100416.19
2022-08-23T02:30:20.275Z,100409.09
2022-08-23T02:32:46.954Z,100403.22
2022-08-23T02:35:15.033Z,100408.00
2022-08-23T02:37:41.764Z,100405.47
2022-08-23T02:40:09.743Z,100414.47
2022-08-23T02:42:36.389Z,100418.84
2022-08-23T02:45:03.067Z,100417.81
2022-08-23T02:47:29.753Z,100417.81
2022-08-23T02:49:56.410Z,100423.28
2022-08-23T02:52:22.992Z,100419.03
2022-08-23T02:54:49.551Z,100417.06
2022-08-23T02:57:19.746Z,100416.41
2022-08-23T02:59:46.407Z,100418.91
2022-08-23T03:02:13.478Z,100412.59
2022-08-23T03:04:40.655Z,100417.19
2022-08-23T03:07:07.316Z,100416.28
2022-08-23T03:09:33.907Z,100422.34
2022-08-23T03:12:00.486Z,100412.19
2022-08-23T03:14:27.697Z,100409.38
2022-08-23T03:16:58.180Z,100409.00
2022-08-23T03:19:25.122Z,100408.84
2022-08-23T03:21:51.789Z,100421.56
2022-08-23T03:24:18.554Z,100419.53
2022-08-23T03:26:45.960Z,100421.59
2022-08-23T03:29:13.414Z,100428.22
2022-08-23T03:31:40.053Z,100430.41
2022-08-23T03:34:06.682Z,100446.38
2022-08-23T03:36:33.634Z,100447.25
2022-08-23T03:39:00.798Z,100442.91
2022-08-23T03:41:27.663Z,100437.91
2022-08-23T03:43:54.248Z,100448.38
2022-08-23T03:46:24.048Z,100446.09
2022-08-23T03:48:53.153Z,100451.56
2022-08-23T03:51:21.271Z,100452.41
2022-08-23T03:53:49.489Z,100449.06
2022-08-23T03:56:29.740Z,100443.19
2022-08-23T03:58:57.845Z,100439.19
2022-08-23T04:01:28.539Z,100443.41
2022-08-23T04:03:55.744Z,100455.34
2022-08-23T04:06:22.297Z,100446.78
2022-08-23T04:08:48.883Z,100453.53
2022-08-23T04:11:15.512Z,100455.66
2022-08-23T04:13:43.067Z,100461.53
2022-08-23T04:16:09.866Z,100470.34
2022-08-23T04:18:36.669Z,100474.13
2022-08-23T04:21:07.638Z,100467.84
2022-08-23T04:23:34.186Z,100470.78
2022-08-23T04:26:00.762Z,100467.22
2022-08-23T04:28:29.694Z,100476.25
2022-08-23T04:30:56.589Z,100480.84
2022-08-23T04:33:23.647Z,100475.78
2022-08-23T04:35:50.209Z,100472.19
2022-08-23T04:38:24.053Z,100478.50
2022-08-23T04:41:11.257Z,100476.56
2022-08-23T04:43:38.616Z,100485.13
2022-08-23T04:46:05.779Z,100473.56
2022-08-23T04:48:33.377Z,100488.28
2022-08-23T04:50:59.999Z,100481.16
2022-08-23T04:53:29.204Z,100488.28
2022-08-23T04:55:55.901Z,100485.34
2022-08-23T04:58:22.540Z,100497.53
2022-08-23T05:00:51.770Z,100496.25
2022-08-23T05:03:18.569Z,100494.56
2022-08-23T05:05:45.136Z,100495.19
2022-08-23T05:08:11.959Z,100502.34
2022-08-23T05:10:38.832Z,100502.97
2022-08-23T05:13:05.394Z,100503.38
2022-08-23T05:15:31.981Z,100514.22
2022-08-23T05:17:58.608Z,100516.28
2022-08-23T05:20:26.417Z,100523.34
2022-08-23T05:22:52.983Z,100525.13
2022-08-23T05:25:20.001Z,100531.59
2022-08-23T05:27:46.916Z,100517.63
2022-08-23T05:30:15.231Z,100529.28
2022-08-23T05:32:41.812Z,100527.69
2022-08-23T05:35:08.860Z,100530.56
2022-08-23T05:37:35.468Z,100545.75
2022-08-23T05:40:02.343Z,100544.56
2022-08-23T05:42:29.006Z,100543.31
2022-08-23T05:44:55.705Z,100549.63
2022-08-23T05:47:23.655Z,100538.94
2022-08-23T05:49:51.866Z,100545.75
2022-08-23T05:52:18.441Z,100547.34
2022-08-23T05:54:45.140Z,100553.16
2022-08-23T05:57:11.743Z,100558.00
2022-08-23T05:59:38.536Z,100551.28
2022-08-23T06:02:06.055Z,100545.06
2022-08-23T06:04:33.102Z,100563.66
2022-08-23T06:06:59.714Z,100562.72
2022-08-23T06:09:26.570Z,100557.97
2022-08-23T06:11:54.023Z,100573.19
2022-08-23T06:14:23.723Z,100564.88
2022-08-23T06:16:55.496Z,100568.66
2022-08-23T06:19:23.178Z,100562.69
2022-08-23T06:21:51.336Z,100568.22
2022-08-23T06:24:18.053Z,100573.75
2022-08-23T06:26:45.825Z,100573.06
2022-08-23T06:29:15.195Z,100585.00
2022-08-23T06:31:47.124Z,100580.03
2022-08-23T06:34:35.372Z,100583.63
2022-08-23T06:37:08.832Z,100593.91
2022-08-23T06:39:37.704Z,100580.00
2022-08-23T06:42:37.718Z,100589.91
2022-08-23T06:45:00.658Z,100594.88
2022-08-23T06:47:27.232Z,100582.13
2022-08-23T06:49:57.878Z,100593.13
2022-08-23T06:52:27.697Z,100599.44
2022-08-23T06:54:54.592Z,100596.75
2022-08-23T06:57:21.195Z,100595.19
2022-08-23T06:59:49.941Z,100597.84
2022-08-23T07:02:16.685Z,100604.91
2022-08-23T07:04:43.471Z,100606.97
2022-08-23T07:07:11.790Z,100610.91
2022-08-23T07:09:39.638Z,100612.34
2022-08-23T07:12:06.734Z,100611.22
2022-08-23T07:14:33.536Z,100614.09
2022-08-23T07:17:01.907Z,100620.81
2022-08-23T07:19:32.359Z,100621.38
2022-08-23T07:22:00.922Z,100624.94
2022-08-23T07:24:33.085Z,100627.63
2022-08-23T07:27:01.617Z,100622.47
2022-08-23T07:29:30.120Z,100631.31
2022-08-23T07:31:58.029Z,100632.50
2022-08-23T07:34:26.235Z,100630.94
2022-08-23T07:36:54.084Z,100645.91
2022-08-23T07:39:22.418Z,100631.13
2022-08-23T07:41:49.672Z,100634.84
2022-08-23T07:44:18.158Z,100631.69
2022-08-23T07:46:49.654Z,100629.75
2022-08-23T07:49:16.912Z,100639.13
2022-08-23T07:51:49.030Z,100635.75
2022-08-23T07:54:16.663Z,100632.97
2022-08-23T07:56:43.604Z,100637.63
2022-08-23T07:59:11.451Z,100645.59
2022-08-23T08:01:41.354Z,100643.28
2022-08-23T08:04:08.396Z,100647.53
2022-08-23T08:06:41.157Z,100652.84
2022-08-23T08:09:10.183Z,100645.53
2022-08-23T08:11:37.322Z,100642.47
2022-08-23T08:14:07.546Z,100649.69
2022-08-23T08:16:53.083Z,100654.28
2022-08-23T08:19:19.904Z,100665.66
2022-08-23T08:21:47.429Z,100671.91
2022-08-23T08:24:15.054Z,100675.13
2022-08-23T08:26:43.676Z,100672.44
2022-08-23T08:29:12.185Z,100656.97
2022-08-23T08:31:41.348Z,100674.28
2022-08-23T08:34:09.011Z,100665.94
2022-08-23T08:36:41.061Z,100667.16
2022-08-23T08:39:18.846Z,100661.47
2022-08-23T08:42:04.112Z,100682.16
2022-08-23T08:44:46.080Z,100690.75
2022-08-23T08:47:50.143Z,100677.38
2022-08-23T08:50:19.928Z,100681.28
2022-08-23T08:52:58.061Z,100686.00
2022-08-23T08:55:30.497Z,100688.53
2022-08-23T08:57:57.521Z,100688.38
2022-08-23T09:00:32.609Z,100692.31
2022-08-23T09:03:01.262Z,100683.22
2022-08-23T09:05:34.360Z,100681.63
2022-08-23T09:08:36.442Z,100687.75
2022-08-23T09:11:09.407Z,100691.09
2022-08-23T09:13:57.627Z,100683.53
2022-08-23T09:16:38.387Z,100686.38
2022-08-23T09:19:05.953Z,100694.47
2022-08-23T09:21:48.420Z,100685.53
2022-08-23T09:24:15.920Z,100694.00
2022-08-23T09:26:43.534Z,100699.56
2022-08-23T09:29:25.537Z,100698.06
2022-08-23T09:31:55.902Z,100694.69
2022-08-23T09:34:37.532Z,100695.28
2022-08-23T09:37:16.400Z,100695.38
2022-08-23T09:39:52.278Z,100684.31
2022-08-23T09:42:32.851Z,100687.38
2022-08-23T09:44:59.939Z,100696.38
2022-08-23T09:47:44.163Z,100702.50
2022-08-23T09:50:34.156Z,100688.91
2022-08-23T09:53:06.579Z,100693.56
2022-08-23T09:55:35.359Z,100693.41
2022-08-23T09:58:07.335Z,100682.56
2022-08-23T10:00:36.825Z,100697.00
2022-08-23T10:03:27.002Z,100690.84
2022-08-23T10:05:57.389Z,100691.44
2022-08-23T10:08:35.946Z,100702.91
2022-08-23T10:11:25.762Z,100694.19
2022-08-23T10:13:55.114Z,100698.72
2022-08-23T10:16:34.307Z,100697.34
2022-08-23T10:19:07.835Z,100699.69
2022-08-23T10:22:10.098Z,100696.38
2022-08-23T10:24:47.879Z,100690.72
2022-08-23T10:27:53.074Z,100691.59
2022-08-23T10:30:27.777Z,100696.69
2022-08-23T10:33:36.029Z,100698.94
2022-08-23T10:36:14.493Z,100691.41
2022-08-23T10:38:53.058Z,100697.81
2022-08-23T10:41:37.865Z,100692.84
2022-08-23T10:44:16.709Z,100691.28
2022-08-23T10:46:56.126Z,100693.06
2022-08-23T10:49:26.033Z,100690.78
2022-08-23T10:51:53.339Z,100690.88
2022-08-23T10:54:35.831Z,100693.56
2022-08-23T10:57:06.369Z,100689.19
2022-08-23T10:59:37.086Z,100688.13
2022-08-23T11:02:19.746Z,100688.59
2022-08-23T11:04:49.617Z,100687.88
2022-08-23T11:07:20.464Z,100684.84
2022-08-23T11:09:52.466Z,100694.84
2022-08-23T11:12:23.513Z,100677.38
2022-08-23T11:14:56.998Z,100685.38
2022-08-23T11:17:37.008Z,100678.22
2022-08-23T11:20:13.174Z,100677.66
2022-08-23T11:22:58.062Z,100684.31
2022-08-23T11:25:24.705Z,100694.56
2022-08-23T11:28:25.956Z,100680.00
2022-08-23T11:30:57.587Z,100671.72
2022-08-23T11:33:33.615Z,100671.97
2022-08-23T11:36:09.450Z,100680.88
2022-08-23T11:38:47.946Z,100676.88
2022-08-23T11:41:20.456Z,100688.09
2022-08-23T11:44:13.501Z,100675.91
2022-08-23T11:47:01.737Z,100679.47
2022-08-23T11:49:28.298Z,100678.22
2022-08-23T11:52:01.666Z,100681.16
2022-08-23T11:54:43.511Z,100680.88
2022-08-23T11:57:24.960Z,100668.66
2022-08-23T12:00:29.072Z,100677.63
2022-08-23T12:03:20.353Z,100679.44
2022-08-23T12:05:54.077Z,100691.47
2022-08-23T12:08:22.448Z,100684.78
2022-08-23T12:10:49.020Z,100677.25
2022-08-23T12:13:18.891Z,100678.06
2022-08-23T12:16:16.940Z,100678.09
2022-08-23T12:18:51.422Z,100681.97
2022-08-23T12:21:46.698Z,100679.53
2022-08-23T12:24:19.111Z,100678.66
2022-08-23T12:27:00.257Z,100677.78
2022-08-23T12:29:44.640Z,100673.41
2022-08-23T12:32:14.090Z,100680.72
2022-08-23T12:35:12.885Z,100668.09
2022-08-23T12:37:48.693Z,100676.72
2022-08-23T12:40:28.015Z,100690.06
2022-08-23T12:43:07.456Z,100667.03
2022-08-23T12:45:51.306Z,100666.41
2022-08-23T12:48:23.087Z,100657.00
2022-08-23T12:50:54.303Z,100664.03
2022-08-23T12:53:47.398Z,100664.06
2022-08-23T12:56:22.782Z,100660.72
2022-08-23T12:59:04.926Z,100653.72
2022-08-23T13:01:37.139Z,100656.22
2022-08-23T13:04:11.536Z,100659.16
2022-08-23T13:06:43.205Z,100649.81
2022-08-23T13:09:32.178Z,100656.41
2022-08-23T13:12:00.499Z,100650.78
2022-08-23T13:14:41.879Z,100650.63
2022-08-23T13:17:17.726Z,100653.69
2022-08-23T13:19:46.460Z,100654.66
2022-08-23T13:22:22.364Z,100653.44
2022-08-23T13:25:31.947Z,100653.66
2022-08-23T13:28:03.404Z,100655.59
2022-08-23T13:30:33.420Z,100641.00
2022-08-23T13:33:07.637Z,100642.66
2022-08-23T13:35:37.653Z,100637.72
2022-08-23T13:38:18.250Z,100638.56
2022-08-23T13:41:04.042Z,100627.75
2022-08-23T13:43:36.722Z,100638.63
2022-08-23T13:46:11.654Z,100628.38
2022-08-23T13:48:47.044Z,100626.03
2022-08-23T13:51:27.252Z,100629.56
2022-08-23T13:53:56.641Z,100627.88
2022-08-23T13:56:23.726Z,100620.75
2022-08-23T13:59:00.562Z,100628.75
2022-08-23T14:01:28.245Z,100625.09
2022-08-23T14:03:55.295Z,100615.06
2022-08-23T14:06:22.372Z,100613.03
2022-08-23T14:08:49.176Z,100609.09
2022-08-23T14:11:16.317Z,100620.03
2022-08-23T14:13:47.578Z,100606.81
2022-08-23T14:16:34.018Z,100626.84
2022-08-23T14:20:31.405Z,100622.81
2022-08-23T14:21:51.105Z,100618.16
2022-08-23T14:24:20.509Z,100626.00
2022-08-23T14:26:51.860Z,100607.06
2022-08-23T14:29:25.910Z,100610.94
2022-08-23T14:31:52.930Z,100607.94
2022-08-23T14:34:21.015Z,100622.38
2022-08-23T14:39:35.131Z,100617.94
2022-08-23T14:42:05.567Z,100616.38
2022-08-23T14:44:36.322Z,100623.63
2022-08-23T14:47:04.768Z,100617.59
2022-08-23T14:49:31.469Z,100613.69
2022-08-23T14:51:59.467Z,100612.84
2022-08-23T14:54:26.363Z,100614.75
2022-08-23T14:56:55.047Z,100611.16
2022-08-23T14:59:21.771Z,100592.47
2022-08-23T15:01:53.042Z,100610.19
2022-08-23T15:04:23.322Z,100614.69
2022-08-23T15:07:16.762Z,100615.31
2022-08-23T15:09:41.479Z,100607.50
2022-08-23T15:14:57.114Z,100609.63
2022-08-23T15:17:30.308Z,100611.50
2022-08-23T15:20:00.165Z,100616.28
2022-08-23T15:22:26.798Z,100603.81
2022-08-23T15:24:55.644Z,100613.72
2022-08-23T15:27:25.096Z,100604.84
2022-08-23T15:29:51.866Z,100598.88
2022-08-23T15:32:25.507Z,100599.38
2022-08-23T15:34:55.143Z,100601.84
2022-08-23T15:37:22.302Z,100602.97
2022-08-23T15:39:49.908Z,100601.00
2022-08-23T15:42:20.176Z,100596.59
2022-08-23T15:44:50.174Z,100601.59
2022-08-23T15:47:26.930Z,100580.53
2022-08-23T15:49:55.824Z,100606.31
2022-08-23T15:52:25.839Z,100598.25
2022-08-23T15:54:55.584Z,100595.50
2022-08-23T15:57:30.428Z,100599.91
2022-08-23T16:00:00.699Z,100595.22
2022-08-23T16:02:27.380Z,100594.34
2022-08-23T16:04:54.114Z,100599.88
2022-08-23T16:07:21.924Z,100582.69
2022-08-23T16:09:48.983Z,100583.31
2022-08-23T16:12:15.733Z,100593.28
2022-08-23T16:14:42.342Z,100593.00
2022-08-23T16:17:10.035Z,100596.03
2022-08-23T16:19:36.884Z,100582.16
2022-08-23T16:22:03.970Z,100591.06
2022-08-23T16:24:30.839Z,100589.94
2022-08-23T16:26:57.758Z,100591.91
2022-08-23T16:29:24.633Z,100588.31
2022-08-23T16:31:51.965Z,100595.78
2022-08-23T16:34:19.946Z,100591.94
2022-08-23T16:36:48.376Z,100604.44
2022-08-23T16:39:16.619Z,100605.81
2022-08-23T16:41:43.257Z,100593.63
2022-08-23T16:44:10.070Z,100600.28
2022-08-23T16:46:41.209Z,100603.63
2022-08-23T16:49:09.275Z,100606.66
2022-08-23T16:51:36.002Z,100597.75
2022-08-23T16:54:03.473Z,100591.13
2022-08-23T16:56:34.607Z,100611.66
2022-08-23T16:59:03.044Z,100610.00
2022-08-23T17:01:30.066Z,100617.22
2022-08-23T17:03:57.682Z,100614.41
2022-08-23T17:06:26.396Z,100610.50
2022-08-23T17:08:53.162Z,100606.88
2022-08-23T17:11:20.122Z,100619.91
2022-08-23T17:13:47.497Z,100612.13
2022-08-23T17:16:14.260Z,100612.91
2022-08-23T17:18:41.081Z,100609.28
2022-08-23T17:21:09.331Z,100623.16
2022-08-23T17:23:40.364Z,100623.41
2022-08-23T17:26:08.580Z,100605.91
2022-08-23T17:28:35.657Z,100633.09
2022-08-23T17:31:02.954Z,100645.56
2022-08-23T17:33:29.636Z,100633.91
2022-08-23T17:35:56.276Z,100634.75
2022-08-23T17:38:23.075Z,100633.91
2022-08-23T17:40:50.121Z,100630.53
2022-08-23T17:43:16.811Z,100644.38
2022-08-23T17:45:49.926Z,100649.31
2022-08-23T17:48:18.802Z,100660.09
2022-08-23T17:50:46.638Z,100663.66
2022-08-23T17:53:15.193Z,100662.53
2022-08-23T17:55:42.074Z,100662.78
2022-08-23T17:58:10.005Z,100676.06
2022-08-23T18:00:39.304Z,100674.94
2022-08-23T18:03:10.098Z,100666.25
2022-08-23T18:05:41.001Z,100673.72
2022-08-23T18:08:09.309Z,100679.00
2022-08-23T18:10:36.176Z,100681.94
2022-08-23T18:13:03.228Z,100693.56
2022-08-23T18:15:30.169Z,100691.00
2022-08-23T18:17:59.597Z,100696.44
2022-08-23T18:20:27.760Z,100703.88
2022-08-23T18:22:55.379Z,100702.41
2022-08-23T18:25:22.513Z,100700.16
2022-08-23T18:28:08.158Z,100709.22
2022-08-23T18:30:55.730Z,100716.09
2022-08-23T18:33:25.486Z,100723.50
2022-08-23T18:35:59.492Z,100715.69
2022-08-23T18:38:26.064Z,100720.25
2022-08-23T18:40:52.784Z,100724.34
2022-08-23T18:43:23.183Z,100729.47
2022-08-23T18:45:53.531Z,100737.94
2022-08-23T18:48:21.047Z,100749.69
2022-08-23T18:50:49.750Z,100745.75
2022-08-23T18:53:18.955Z,100764.13
2022-08-23T18:55:46.248Z,100756.16
2022-08-23T18:58:12.979Z,100763.53
2022-08-23T19:00:40.170Z,100767.94
2022-08-23T19:03:07.652Z,100775.91
2022-08-23T19:05:41.968Z,100777.75
2022-08-23T19:08:10.170Z,100778.50
2022-08-23T19:10:36.938Z,100786.47
2022-08-23T19:13:03.908Z,100799.34
2022-08-23T19:15:31.986Z,100798.00
2022-08-23T19:17:58.611Z,100799.09
2022-08-23T19:20:25.844Z,100803.50
2022-08-23T19:22:53.906Z,100807.94
2022-08-23T19:25:21.155Z,100812.88
2022-08-23T19:27:47.949Z,100816.72
2022-08-23T19:30:17.542Z,100817.22
2022-08-23T19:32:45.163Z,100815.47
2022-08-23T19:35:12.952Z,100822.31
2022-08-23T19:37:39.696Z,100826.34
2022-08-23T19:40:07.783Z,100829.56
2022-08-23T19:42:37.064Z,100831.09
2022-08-23T19:45:07.744Z,100838.03
2022-08-23T19:47:34.849Z,100843.69
2022-08-23T19:50:02.565Z,100845.06
2022-08-23T19:52:29.148Z,100851.56
2022-08-23T19:55:05.200Z,100847.34
2022-08-23T19:57:32.845Z,100859.84
2022-08-23T20:00:00.948Z,100863.09
2022-08-23T20:02:28.517Z,100865.50
2022-08-23T20:04:55.769Z,100872.34
2022-08-23T20:07:22.344Z,100873.31
2022-08-23T20:09:49.163Z,100871.28
2022-08-23T20:12:17.318Z,100877.91
2022-08-23T20:14:43.896Z,100884.00
2022-08-23T20:17:10.734Z,100885.00
2022-08-23T20:19:37.750Z,100891.22
2022-08-23T20:22:23.553Z,100877.81
2022-08-23T20:24:52.631Z,100891.44
2022-08-23T20:27:24.525Z,100900.78
2022-08-23T20:29:59.035Z,100889.03
2022-08-23T20:32:26.482Z,100892.38
2022-08-23T20:34:53.570Z,100893.22
2022-08-23T20:37:21.527Z,100901.75
2022-08-23T20:39:49.913Z,100905.56
2022-08-23T20:42:16.682Z,100909.50
2022-08-23T20:44:43.317Z,100904.84
2022-08-23T20:47:10.360Z,100908.66
2022-08-23T20:49:37.171Z,100909.50
2022-08-23T20:52:04.635Z,100907.94
2022-08-23T20:54:31.803Z,100895.72
2022-08-23T20:56:59.075Z,100913.91
2022-08-23T20:59:25.923Z,100912.56
2022-08-23T21:01:52.692Z,100912.91
2022-08-23T21:04:19.980Z,100896.66
2022-08-23T21:06:51.433Z,100909.47
2022-08-23T21:09:21.798Z,100913.03
2022-08-23T21:11:50.740Z,100921.72
2022-08-23T21:14:18.827Z,100913.03
2022-08-23T21:16:46.795Z,100926.13
2022-08-23T21:19:14.549Z,100931.03
2022-08-23T21:21:43.125Z,100927.53
2022-08-23T21:24:11.334Z,100930.97
2022-08-23T21:26:40.033Z,100927.50
2022-08-23T21:29:08.019Z,100928.44
2022-08-23T21:31:35.678Z,100927.19
2022-08-23T21:34:03.312Z,100931.91
2022-08-23T21:36:30.616Z,100942.91
2022-08-23T21:38:57.503Z,100944.06
2022-08-23T21:41:42.034Z,100936.94
2022-08-23T21:44:15.187Z,100951.81
2022-08-23T21:46:42.601Z,100931.84
2022-08-23T21:49:12.189Z,100932.53
2022-08-23T21:51:39.712Z,100938.88
2022-08-23T21:54:07.711Z,100942.59
2022-08-23T21:56:34.732Z,100942.00
2022-08-23T21:59:04.332Z,100943.75
2022-08-23T22:01:34.294Z,100944.06
2022-08-23T22:04:02.707Z,100946.59
2022-08-23T22:06:30.869Z,100953.34
2022-08-23T22:08:58.467Z,100959.06
2022-08-23T22:11:25.180Z,100947.66
2022-08-23T22:13:53.859Z,100950.25
2022-08-23T22:16:20.907Z,100926.50
2022-08-23T22:18:47.686Z,100949.38
2022-08-23T22:21:14.521Z,100950.41
2022-08-23T22:23:43.618Z,100951.06
2022-08-23T22:26:13.966Z,100952.50
2022-08-23T22:28:44.778Z,100943.44
2022-08-23T22:31:14.340Z,100943.81
2022-08-23T22:33:42.304Z,100937.72
2022-08-23T22:36:13.140Z,100947.31
2022-08-23T22:38:40.018Z,100936.56
2022-08-23T22:41:07.154Z,100937.66
2022-08-23T22:43:34.188Z,100943.56
2022-08-23T22:46:02.937Z,100932.66
2022-08-23T22:48:31.732Z,100942.28
2022-08-23T22:51:12.875Z,100946.94
2022-08-23T22:53:43.732Z,100954.13
2022-08-23T22:56:16.929Z,100930.34
2022-08-23T22:58:45.389Z,100950.97
2022-08-23T23:01:19.648Z,100939.44
2022-08-23T23:03:49.102Z,100943.91
2022-08-23T23:06:17.340Z,100936.81
2022-08-23T23:08:44.233Z,100941.84
2022-08-23T23:11:12.582Z,100928.25
2022-08-23T23:13:40.878Z,100929.59
2022-08-23T23:16:10.778Z,100935.06
2022-08-23T23:18:40.202Z,100940.97
2022-08-23T23:21:08.226Z,100928.75
2022-08-23T23:23:37.419Z,100941.16
2022-08-23T23:26:04.587Z,100937.63
2022-08-23T23:28:31.217Z,100931.72
2022-08-23T23:30:59.517Z,100935.97
2022-08-23T23:33:28.065Z,100934.13
2022-08-23T23:35:54.612Z,100932.69
2022-08-23T23:38:21.486Z,100930.59
2022-08-23T23:40:48.135Z,100931.22
2022-08-23T23:43:14.942Z,100920.06
2022-08-23T23:45:41.755Z,100920.97
2022-08-23T23:48:09.613Z,100937.75
2022-08-23T23:50:41.555Z,100932.34
2022-08-23T23:53:11.857Z,100927.75
2022-08-23T23:55:38.482Z,100916.59
2022-08-23T23:58:05.175Z,100932.44
