createdAt,value
2023-04-10T00:01:08.603Z,48.70
2023-04-10T00:06:09.328Z,47.60
2023-04-10T00:11:10.037Z,45.70
2023-04-10T00:16:10.811Z,47.70
2023-04-10T00:21:11.476Z,43.70
2023-04-10T00:26:12.193Z,47.00
2023-04-10T00:31:12.920Z,45.30
2023-04-10T00:36:13.674Z,44.80
2023-04-10T00:41:14.414Z,43.80
2023-04-10T00:46:15.176Z,41.40
2023-04-10T00:51:15.934Z,43.20
2023-04-10T00:56:16.657Z,42.40
2023-04-10T01:01:17.452Z,40.40
2023-04-10T01:06:18.114Z,41.10
2023-04-10T01:11:18.818Z,38.20
2023-04-10T01:16:19.557Z,34.90
2023-04-10T01:21:20.253Z,38.80
2023-04-10T01:26:20.945Z,40.50
2023-04-10T01:31:21.803Z,39.00
2023-04-10T01:36:22.154Z,37.50
2023-04-10T01:41:22.828Z,37.70
2023-04-10T01:46:23.617Z,34.00
2023-04-10T01:51:24.301Z,33.70
2023-04-10T01:56:25.027Z,36.40
2023-04-10T02:01:29.821Z,35.60
2023-04-10T02:06:26.532Z,33.80
2023-04-10T02:11:27.258Z,36.00
2023-04-10T02:16:28.022Z,37.00
2023-04-10T02:21:28.748Z,32.60
2023-04-10T02:26:29.459Z,40.10
2023-04-10T02:31:30.232Z,39.20
2023-04-10T02:36:30.902Z,37.80
2023-04-10T02:41:31.626Z,38.10
2023-04-10T02:46:32.374Z,37.40
2023-04-10T02:51:33.077Z,36.50
2023-04-10T02:56:33.761Z,39.30
2023-04-10T03:01:34.534Z,38.80
2023-04-10T03:06:35.244Z,37.20
2023-04-10T03:11:35.979Z,36.70
2023-04-10T03:16:36.853Z,36.20
2023-04-10T03:21:37.138Z,37.60
2023-04-10T03:26:37.856Z,38.10
2023-04-10T03:31:38.648Z,37.90
2023-04-10T03:36:39.346Z,39.00
2023-04-10T03:41:40.053Z,38.50
2023-04-10T03:46:40.841Z,38.50
2023-04-10T03:51:41.496Z,38.00
2023-04-10T03:56:42.162Z,38.10
2023-04-10T04:01:42.914Z,39.80
2023-04-10T04:06:43.601Z,37.60
2023-04-10T04:11:51.274Z,36.70
2023-04-10T04:16:44.920Z,38.10
2023-04-10T04:21:45.569Z,35.50
2023-04-10T04:26:46.219Z,34.60
2023-04-10T04:31:46.986Z,35.10
2023-04-10T04:36:47.646Z,35.70
2023-04-10T04:41:48.286Z,36.40
2023-04-10T04:46:48.987Z,36.50
2023-04-10T04:51:49.622Z,34.00
2023-04-10T04:56:50.275Z,35.60
2023-04-10T05:01:51.057Z,33.80
2023-04-10T05:06:51.830Z,34.70
2023-04-10T05:11:52.460Z,35.90
2023-04-10T05:16:53.125Z,33.30
2023-04-10T05:21:53.781Z,34.80
2023-04-10T05:26:54.468Z,32.50
2023-04-10T05:31:55.104Z,34.00
2023-04-10T05:36:58.821Z,31.10
2023-04-10T05:41:56.717Z,33.20
2023-04-10T05:46:57.340Z,32.30
2023-04-10T05:51:58.047Z,31.00
2023-04-10T05:56:58.654Z,27.90
2023-04-10T06:01:59.403Z,30.80
2023-04-10T06:07:00.023Z,29.50
2023-04-10T06:12:00.680Z,33.10
2023-04-10T06:17:01.413Z,28.00
2023-04-10T06:22:02.003Z,27.70
2023-04-10T06:27:02.686Z,30.10
2023-04-10T06:32:03.328Z,29.50
2023-04-10T06:37:04.014Z,29.20
2023-04-10T06:42:04.672Z,30.20
2023-04-10T06:47:05.374Z,31.80
2023-04-10T06:52:06.012Z,31.50
2023-04-10T06:57:06.653Z,33.60
2023-04-10T07:02:07.350Z,31.20
2023-04-10T07:07:08.058Z,33.30
2023-04-10T07:12:08.732Z,34.10
2023-04-10T07:17:09.365Z,37.10
2023-04-10T07:22:10.015Z,36.60
2023-04-10T07:27:10.836Z,46.20
2023-04-10T07:32:11.682Z,48.70
2023-04-10T07:37:12.349Z,45.10
2023-04-10T07:42:13.018Z,40.70
2023-04-10T07:47:13.675Z,47.00
2023-04-10T07:52:14.313Z,45.20
2023-04-10T07:57:14.958Z,43.40
2023-04-10T08:02:15.742Z,42.00
2023-04-10T08:07:16.383Z,41.50
2023-04-10T08:12:17.024Z,41.90
2023-04-10T08:17:17.727Z,40.70
2023-04-10T08:22:18.362Z,42.00
2023-04-10T08:27:19.050Z,39.40
2023-04-10T08:32:19.694Z,42.50
2023-04-10T08:37:20.374Z,37.30
2023-04-10T08:42:21.009Z,44.80
2023-04-10T08:47:21.744Z,38.50
2023-04-10T08:52:22.395Z,38.00
2023-04-10T08:57:23.057Z,36.70
2023-04-10T09:02:23.922Z,41.80
2023-04-10T09:07:24.392Z,36.50
2023-04-10T09:12:25.063Z,40.50
2023-04-10T09:17:25.728Z,35.90
2023-04-10T09:22:26.351Z,36.00
2023-04-10T09:27:27.007Z,35.00
2023-04-10T09:32:27.704Z,33.70
2023-04-10T09:37:28.371Z,30.60
2023-04-10T09:42:29.132Z,30.90
2023-04-10T09:47:29.920Z,26.10
2023-04-10T09:52:30.574Z,28.70
2023-04-10T09:57:31.270Z,27.20
2023-04-10T10:02:32.310Z,26.80
2023-04-10T10:07:32.515Z,30.80
2023-04-10T10:12:40.182Z,24.20
2023-04-10T10:17:33.906Z,23.00
2023-04-10T10:22:34.530Z,26.20
2023-04-10T10:27:35.168Z,24.90
2023-04-10T10:32:35.901Z,24.60
2023-04-10T10:37:36.530Z,24.80
2023-04-10T10:42:37.219Z,23.70
2023-04-10T10:47:37.876Z,21.00
2023-04-10T10:52:38.501Z,22.20
2023-04-10T10:57:39.156Z,21.10
2023-04-10T11:02:40.008Z,21.90
2023-04-10T11:07:40.694Z,20.60
2023-04-10T11:12:41.343Z,19.70
2023-04-10T11:17:42.068Z,16.30
2023-04-10T11:22:42.738Z,14.20
2023-04-10T11:27:43.374Z,15.80
2023-04-10T11:32:44.021Z,16.00
2023-04-10T11:37:44.659Z,15.50
2023-04-10T11:42:45.353Z,20.00
2023-04-10T11:47:45.965Z,16.50
2023-04-10T11:52:46.597Z,16.20
2023-04-10T11:57:47.252Z,14.20
2023-04-10T12:02:48.142Z,13.10
2023-04-10T12:07:48.799Z,14.20
2023-04-10T12:12:49.448Z,15.20
2023-04-10T12:17:50.274Z,13.90
2023-04-10T12:22:50.888Z,13.50
2023-04-10T12:27:51.565Z,12.30
2023-04-10T12:32:52.284Z,14.00
2023-04-10T12:37:52.954Z,14.90
2023-04-10T12:42:53.582Z,12.20
2023-04-10T12:47:54.272Z,11.60
2023-04-10T12:52:54.961Z,13.40
2023-04-10T12:57:55.594Z,13.80
2023-04-10T13:02:56.473Z,11.60
2023-04-10T13:07:56.722Z,10.90
2023-04-10T13:12:57.343Z,12.20
2023-04-10T13:17:58.040Z,11.00
2023-04-10T13:22:58.663Z,12.90
2023-04-10T13:27:59.337Z,11.50
2023-04-10T13:33:00.070Z,13.10
2023-04-10T13:38:00.809Z,12.30
2023-04-10T13:43:01.438Z,13.90
2023-04-10T13:48:02.130Z,12.90
2023-04-10T13:53:02.749Z,15.30
2023-04-10T13:58:03.386Z,12.80
2023-04-10T14:03:04.215Z,13.30
2023-04-10T14:08:04.953Z,13.90
2023-04-10T14:13:05.611Z,14.50
2023-04-10T14:18:06.306Z,12.70
2023-04-10T14:23:06.975Z,10.80
2023-04-10T14:28:07.610Z,12.70
2023-04-10T14:33:08.276Z,12.40
2023-04-10T14:38:08.923Z,14.50
2023-04-10T14:43:09.604Z,13.30
2023-04-10T14:48:10.276Z,13.80
2023-04-10T14:53:10.976Z,14.30
2023-04-10T14:58:11.619Z,14.20
2023-04-10T15:03:12.343Z,13.40
2023-04-10T15:08:12.987Z,12.70
2023-04-10T15:13:13.630Z,13.20
2023-04-10T15:18:14.273Z,12.90
2023-04-10T15:23:14.973Z,12.40
2023-04-10T15:28:15.600Z,13.80
2023-04-10T15:33:16.263Z,14.50
2023-04-10T15:38:16.896Z,13.20
2023-04-10T15:43:17.596Z,12.90
2023-04-10T15:48:18.201Z,14.40
2023-04-10T15:53:18.860Z,13.20
2023-04-10T15:58:19.526Z,11.60
2023-04-10T16:03:20.308Z,10.70
2023-04-10T16:08:20.981Z,11.40
2023-04-10T16:13:28.632Z,10.90
2023-04-10T16:18:22.265Z,11.10
2023-04-10T16:23:22.935Z,11.80
2023-04-10T16:28:23.566Z,11.10
2023-04-10T16:33:24.227Z,12.80
2023-04-10T16:38:24.877Z,10.90
2023-04-10T16:43:25.555Z,10.50
2023-04-10T16:48:26.203Z,11.00
2023-04-10T16:53:26.840Z,10.90
2023-04-10T16:58:27.492Z,12.70
2023-04-10T17:03:28.232Z,12.40
2023-04-10T17:08:28.858Z,11.80
2023-04-10T17:13:29.508Z,11.80
2023-04-10T17:18:30.182Z,12.60
2023-04-10T17:23:30.820Z,12.10
2023-04-10T17:28:31.460Z,12.50
2023-04-10T17:33:32.127Z,11.50
2023-04-10T17:38:32.771Z,12.60
2023-04-10T17:43:33.422Z,12.40
2023-04-10T17:48:34.126Z,12.80
2023-04-10T17:53:34.788Z,12.60
2023-04-10T17:58:35.464Z,11.70
2023-04-10T18:03:36.197Z,12.00
2023-04-10T18:08:36.839Z,11.50
2023-04-10T18:13:37.498Z,12.40
2023-04-10T18:18:38.174Z,10.90
2023-04-10T18:23:38.810Z,12.90
2023-04-10T18:28:39.454Z,13.10
2023-04-10T18:33:40.205Z,13.00
2023-04-10T18:38:40.959Z,12.90
2023-04-10T18:43:42.387Z,14.10
2023-04-10T18:48:42.103Z,15.80
2023-04-10T18:53:42.824Z,12.70
2023-04-10T18:58:43.506Z,13.20
2023-04-10T19:03:44.375Z,15.30
2023-04-10T19:08:44.788Z,11.80
2023-04-10T19:13:45.556Z,13.50
2023-04-10T19:18:46.221Z,14.30
2023-04-10T19:23:46.922Z,11.80
2023-04-10T19:28:47.651Z,11.90
2023-04-10T19:33:48.334Z,11.70
2023-04-10T19:38:49.030Z,13.00
2023-04-10T19:43:49.763Z,14.30
2023-04-10T19:48:50.458Z,12.60
2023-04-10T19:53:51.147Z,12.10
2023-04-10T19:58:51.858Z,12.30
2023-04-10T20:03:52.641Z,10.80
2023-04-10T20:08:53.961Z,10.80
2023-04-10T20:13:54.372Z,10.60
2023-04-10T20:18:55.370Z,10.10
2023-04-10T20:23:55.755Z,11.00
2023-04-10T20:28:56.555Z,11.70
2023-04-10T20:33:57.269Z,11.80
2023-04-10T20:38:58.003Z,9.80
2023-04-10T20:43:58.692Z,10.20
2023-04-10T20:48:59.410Z,10.50
2023-04-10T20:54:00.141Z,9.20
2023-04-10T20:59:00.850Z,9.90
2023-04-10T21:04:01.625Z,10.20
2023-04-10T21:09:02.411Z,10.40
2023-04-10T21:14:03.120Z,10.40
2023-04-10T21:19:03.916Z,14.10
2023-04-10T21:24:04.591Z,10.10
2023-04-10T21:29:05.296Z,10.20
2023-04-10T21:34:06.029Z,10.80
2023-04-10T21:39:06.710Z,11.40
2023-04-10T21:44:07.421Z,10.00
2023-04-10T21:49:08.139Z,10.60
2023-04-10T21:54:08.817Z,11.00
2023-04-10T21:59:09.517Z,11.00
2023-04-10T22:04:10.375Z,11.50
2023-04-10T22:09:10.707Z,11.00
2023-04-10T22:14:20.770Z,10.80
2023-04-10T22:19:12.071Z,10.80
2023-04-10T22:24:12.796Z,10.30
2023-04-10T22:29:13.478Z,11.80
2023-04-10T22:34:14.206Z,11.10
2023-04-10T22:39:14.888Z,10.80
2023-04-10T22:44:15.607Z,11.20
2023-04-10T22:49:16.289Z,10.40
2023-04-10T22:54:16.993Z,10.50
2023-04-10T22:59:17.727Z,11.00
2023-04-10T23:04:18.529Z,11.20
2023-04-10T23:09:19.214Z,12.30
2023-04-10T23:14:19.926Z,10.70
2023-04-10T23:19:20.644Z,10.60
2023-04-10T23:24:21.327Z,10.60
2023-04-10T23:29:22.035Z,11.50
2023-04-10T23:34:22.760Z,11.40
2023-04-10T23:39:23.431Z,11.30
2023-04-10T23:44:24.135Z,11.20
2023-04-10T23:49:24.867Z,10.60
2023-04-10T23:54:25.542Z,10.90
2023-04-10T23:59:26.244Z,12.00
