createdAt,value
2019-05-01T00:02:25.484Z,85.80
2019-05-01T00:04:58.281Z,85.60
2019-05-01T00:07:35.385Z,85.60
2019-05-01T00:10:07.069Z,85.40
2019-05-01T00:12:37.300Z,85.80
2019-05-01T00:15:09.674Z,85.80
2019-05-01T00:17:39.954Z,85.60
2019-05-01T00:20:10.211Z,85.40
2019-05-01T00:22:40.726Z,86.10
2019-05-01T00:25:10.940Z,87.20
2019-05-01T00:27:41.182Z,86.30
2019-05-01T00:30:13.036Z,86.40
2019-05-01T00:32:43.255Z,86.70
2019-05-01T00:35:13.853Z,86.30
2019-05-01T00:37:44.099Z,86.20
2019-05-01T00:40:14.382Z,86.10
2019-05-01T00:42:44.535Z,86.30
2019-05-01T00:45:14.840Z,86.10
2019-05-01T00:47:44.997Z,85.70
2019-05-01T00:50:15.101Z,85.30
2019-05-01T00:52:45.246Z,85.50
2019-05-01T00:55:32.932Z,85.30
2019-05-01T00:58:07.595Z,85.30
2019-05-01T01:00:43.083Z,86.00
2019-05-01T01:03:11.409Z,86.00
2019-05-01T01:05:41.550Z,86.40
2019-05-01T01:08:11.715Z,86.10
2019-05-01T01:10:41.803Z,86.20
2019-05-01T01:13:12.043Z,86.00
2019-05-01T01:15:42.184Z,86.40
2019-05-01T01:18:12.445Z,86.20
2019-05-01T01:20:42.590Z,87.00
2019-05-01T01:23:13.014Z,87.00
2019-05-01T01:25:43.231Z,86.60
2019-05-01T01:28:13.575Z,86.30
2019-05-01T01:30:55.773Z,86.10
2019-05-01T01:33:15.704Z,86.30
2019-05-01T01:35:45.956Z,86.60
2019-05-01T01:38:16.198Z,87.00
2019-05-01T01:40:46.540Z,86.60
2019-05-01T01:43:34.826Z,86.50
2019-05-01T01:46:24.412Z,86.50
2019-05-01T01:48:54.626Z,86.40
2019-05-01T01:51:24.937Z,86.30
2019-05-01T01:53:55.068Z,86.30
2019-05-01T01:56:25.299Z,86.50
2019-05-01T01:58:56.279Z,86.50
2019-05-01T02:01:45.804Z,86.30
2019-05-01T02:04:20.265Z,86.60
2019-05-01T02:06:50.760Z,86.60
2019-05-01T02:09:20.934Z,86.70
2019-05-01T02:11:51.235Z,86.50
2019-05-01T02:14:21.390Z,86.00
2019-05-01T02:16:51.608Z,86.20
2019-05-01T02:19:21.695Z,86.00
2019-05-01T02:21:51.908Z,86.10
2019-05-01T02:24:22.122Z,86.00
2019-05-01T02:26:54.718Z,86.00
2019-05-01T02:29:27.102Z,86.20
2019-05-01T02:31:58.876Z,86.70
2019-05-01T02:34:29.538Z,86.30
2019-05-01T02:37:02.868Z,85.80
2019-05-01T02:39:34.709Z,85.40
2019-05-01T02:42:06.572Z,85.60
2019-05-01T02:44:42.690Z,85.40
2019-05-01T02:47:15.772Z,85.30
2019-05-01T02:49:54.766Z,85.70
2019-05-01T02:52:27.989Z,85.70
2019-05-01T02:55:02.111Z,86.60
2019-05-01T02:57:33.485Z,87.30
2019-05-01T03:00:04.481Z,87.80
2019-05-01T03:02:35.308Z,90.30
2019-05-01T03:05:07.563Z,90.40
2019-05-01T03:07:39.476Z,90.40
2019-05-01T03:10:10.160Z,91.50
2019-05-01T03:12:43.782Z,90.30
2019-05-01T03:15:14.115Z,90.00
2019-05-01T03:17:55.725Z,90.00
2019-05-01T03:20:29.099Z,89.70
2019-05-01T03:23:17.453Z,88.90
2019-05-01T03:25:48.386Z,88.50
2019-05-01T03:28:18.697Z,88.60
2019-05-01T03:30:48.944Z,90.70
2019-05-01T03:33:20.160Z,91.10
2019-05-01T03:35:50.398Z,91.30
2019-05-01T03:38:20.626Z,92.80
2019-05-01T03:40:51.141Z,93.70
2019-05-01T03:43:21.664Z,94.40
2019-05-01T03:45:52.071Z,94.50
2019-05-01T03:48:22.286Z,94.30
2019-05-01T03:50:52.711Z,94.50
2019-05-01T03:53:23.353Z,94.10
2019-05-01T03:55:53.774Z,94.20
2019-05-01T03:58:24.144Z,95.00
2019-05-01T04:01:12.399Z,95.50
2019-05-01T04:03:44.251Z,95.60
2019-05-01T04:06:14.483Z,96.00
2019-05-01T04:08:44.917Z,95.80
2019-05-01T04:11:15.179Z,95.10
2019-05-01T04:13:46.476Z,94.60
2019-05-01T04:16:16.923Z,94.20
2019-05-01T04:18:47.471Z,93.50
2019-05-01T04:21:19.549Z,93.50
2019-05-01T04:23:49.944Z,92.70
2019-05-01T04:26:20.367Z,92.20
2019-05-01T04:29:00.945Z,92.00
2019-05-01T04:31:35.299Z,91.50
2019-05-01T04:34:07.485Z,91.10
2019-05-01T04:36:41.956Z,91.40
2019-05-01T04:39:12.475Z,91.00
2019-05-01T04:41:42.893Z,92.00
2019-05-01T04:44:13.391Z,92.20
2019-05-01T04:46:43.745Z,92.50
2019-05-01T04:49:13.965Z,92.60
2019-05-01T04:51:44.605Z,92.90
2019-05-01T04:54:14.910Z,91.90
2019-05-01T04:56:45.420Z,91.70
2019-05-01T04:59:16.049Z,91.60
2019-05-01T05:01:56.711Z,91.40
2019-05-01T05:04:25.688Z,91.10
2019-05-01T05:06:56.072Z,89.20
2019-05-01T05:09:39.879Z,84.30
2019-05-01T05:12:12.222Z,79.60
2019-05-01T05:14:52.447Z,75.60
2019-05-01T05:17:23.958Z,71.50
2019-05-01T05:19:54.252Z,67.90
2019-05-01T05:22:24.835Z,66.90
2019-05-01T05:24:55.375Z,62.30
2019-05-01T05:27:25.702Z,65.50
2019-05-01T05:29:57.443Z,59.20
2019-05-01T05:32:29.258Z,57.10
2019-05-01T05:35:00.195Z,55.30
2019-05-01T05:37:42.024Z,57.80
2019-05-01T05:40:13.257Z,62.60
2019-05-01T05:42:43.594Z,72.80
2019-05-01T05:45:13.682Z,75.10
2019-05-01T05:47:43.959Z,75.20
2019-05-01T05:50:15.795Z,76.80
2019-05-01T05:52:50.611Z,78.50
2019-05-01T05:55:30.855Z,79.30
2019-05-01T05:58:05.119Z,78.90
2019-05-01T06:00:50.079Z,77.70
2019-05-01T06:03:40.732Z,75.80
2019-05-01T06:06:23.628Z,79.60
2019-05-01T06:08:55.880Z,81.70
2019-05-01T06:11:34.049Z,82.30
2019-05-01T06:14:20.016Z,82.50
2019-05-01T06:16:54.490Z,81.60
2019-05-01T06:19:41.317Z,80.70
2019-05-01T06:22:13.393Z,76.60
2019-05-01T06:24:51.595Z,77.10
2019-05-01T06:27:21.817Z,74.20
2019-05-01T06:29:52.371Z,75.10
2019-05-01T06:32:22.619Z,75.50
2019-05-01T06:34:53.693Z,76.70
2019-05-01T06:37:26.709Z,74.50
2019-05-01T06:39:56.942Z,74.50
2019-05-01T06:42:27.162Z,74.50
2019-05-01T06:44:59.036Z,74.70
2019-05-01T06:47:32.089Z,76.80
2019-05-01T06:50:14.024Z,75.30
2019-05-01T06:52:45.548Z,74.70
2019-05-01T06:55:15.814Z,74.60
2019-05-01T06:57:46.484Z,73.00
2019-05-01T07:00:17.672Z,69.70
2019-05-01T07:02:50.182Z,70.00
2019-05-01T07:05:21.917Z,71.70
2019-05-01T07:07:54.987Z,72.00
2019-05-01T07:10:31.741Z,71.20
2019-05-01T07:13:04.746Z,71.10
2019-05-01T07:15:33.162Z,68.30
2019-05-01T07:18:03.581Z,69.60
2019-05-01T07:20:35.541Z,68.60
2019-05-01T07:23:06.174Z,67.20
2019-05-01T07:25:39.392Z,66.20
2019-05-01T07:28:08.240Z,66.00
2019-05-01T07:30:49.809Z,67.50
2019-05-01T07:33:20.869Z,65.90
2019-05-01T07:35:53.851Z,63.90
2019-05-01T07:38:23.331Z,63.60
2019-05-01T07:40:53.824Z,64.00
2019-05-01T07:43:28.187Z,62.70
2019-05-01T07:46:13.838Z,62.60
2019-05-01T07:48:44.895Z,62.80
2019-05-01T07:51:15.387Z,62.50
2019-05-01T07:53:45.641Z,66.10
2019-05-01T07:56:17.272Z,61.30
2019-05-01T07:58:52.034Z,59.00
2019-05-01T08:01:22.167Z,60.90
2019-05-01T08:03:52.387Z,60.60
2019-05-01T08:06:22.938Z,60.40
2019-05-01T08:08:53.197Z,62.40
2019-05-01T08:11:23.399Z,63.40
2019-05-01T08:13:53.595Z,59.50
2019-05-01T08:16:23.589Z,64.10
2019-05-01T08:18:59.042Z,62.60
2019-05-01T08:21:43.535Z,66.20
2019-05-01T08:24:13.627Z,63.00
2019-05-01T08:26:45.943Z,60.60
2019-05-01T08:29:36.877Z,58.80
2019-05-01T08:32:16.103Z,61.00
2019-05-01T08:34:49.103Z,62.90
2019-05-01T08:37:22.561Z,61.80
2019-05-01T08:39:50.168Z,63.50
2019-05-01T08:42:20.370Z,58.40
2019-05-01T08:44:55.017Z,61.20
2019-05-01T08:47:27.782Z,62.60
2019-05-01T08:50:12.456Z,60.70
2019-05-01T08:52:46.979Z,58.40
2019-05-01T08:55:15.425Z,65.30
2019-05-01T08:57:45.641Z,62.20
2019-05-01T09:00:16.024Z,58.90
2019-05-01T09:02:46.304Z,61.40
2019-05-01T09:05:28.176Z,62.50
2019-05-01T09:07:51.311Z,60.40
2019-05-01T09:10:22.077Z,61.20
2019-05-01T09:12:52.983Z,60.60
2019-05-01T09:15:23.126Z,66.10
2019-05-01T09:17:53.314Z,65.70
2019-05-01T09:20:23.614Z,61.60
2019-05-01T09:22:53.902Z,65.70
2019-05-01T09:25:25.695Z,64.30
2019-05-01T09:28:04.288Z,63.70
2019-05-01T09:30:36.164Z,60.20
2019-05-01T09:33:06.670Z,61.90
2019-05-01T09:35:40.181Z,60.00
2019-05-01T09:38:13.167Z,66.00
2019-05-01T09:40:43.433Z,63.30
2019-05-01T09:43:13.767Z,63.00
2019-05-01T09:45:43.989Z,62.30
2019-05-01T09:48:14.393Z,62.80
2019-05-01T09:50:52.321Z,64.00
2019-05-01T09:53:41.234Z,59.40
2019-05-01T09:56:13.063Z,61.10
2019-05-01T09:58:43.203Z,64.10
2019-05-01T10:01:13.361Z,64.30
2019-05-01T10:03:44.961Z,64.30
2019-05-01T10:06:17.156Z,59.80
2019-05-01T10:08:48.621Z,58.20
2019-05-01T10:11:18.928Z,62.80
2019-05-01T10:13:48.930Z,61.90
2019-05-01T10:16:19.031Z,58.20
2019-05-01T10:18:49.259Z,58.00
2019-05-01T10:21:22.359Z,57.10
2019-05-01T10:23:51.615Z,61.10
2019-05-01T10:26:25.477Z,62.40
2019-05-01T10:28:57.307Z,53.80
2019-05-01T10:31:46.613Z,54.00
2019-05-01T10:34:18.279Z,55.60
2019-05-01T10:36:54.676Z,56.00
2019-05-01T10:39:21.797Z,58.90
2019-05-01T10:41:51.956Z,55.90
2019-05-01T10:44:22.168Z,56.10
2019-05-01T10:46:52.280Z,58.60
2019-05-01T10:49:22.515Z,56.10
2019-05-01T10:51:52.785Z,58.90
2019-05-01T10:54:22.999Z,58.60
2019-05-01T10:56:53.231Z,63.00
2019-05-01T10:59:23.396Z,60.70
2019-05-01T11:01:55.271Z,57.40
2019-05-01T11:04:26.488Z,58.50
2019-05-01T11:06:56.777Z,57.50
2019-05-01T11:09:27.190Z,56.70
2019-05-01T11:11:57.409Z,54.20
2019-05-01T11:14:27.505Z,60.30
2019-05-01T11:16:57.652Z,56.80
2019-05-01T11:19:29.648Z,53.70
2019-05-01T11:21:59.955Z,56.70
2019-05-01T11:24:30.124Z,57.50
2019-05-01T11:27:00.344Z,54.20
2019-05-01T11:29:30.426Z,53.60
2019-05-01T11:32:02.095Z,51.50
2019-05-01T11:34:45.935Z,52.60
2019-05-01T11:37:33.652Z,56.90
2019-05-01T11:40:10.183Z,50.90
2019-05-01T11:42:40.295Z,51.20
2019-05-01T11:45:11.365Z,48.20
2019-05-01T11:47:41.472Z,45.20
2019-05-01T11:50:12.631Z,46.90
2019-05-01T11:52:43.755Z,47.80
2019-05-01T11:55:13.919Z,45.90
2019-05-01T11:57:44.129Z,43.80
2019-05-01T12:00:16.420Z,43.80
2019-05-01T12:02:46.565Z,43.90
2019-05-01T12:05:16.872Z,44.70
2019-05-01T12:07:47.077Z,46.70
2019-05-01T12:10:17.796Z,45.50
2019-05-01T12:12:47.879Z,48.40
2019-05-01T12:15:18.493Z,44.30
2019-05-01T12:17:49.897Z,45.80
2019-05-01T12:20:21.008Z,46.40
2019-05-01T12:22:51.623Z,45.80
2019-05-01T12:25:22.952Z,42.40
2019-05-01T12:27:53.207Z,45.80
2019-05-01T12:30:23.918Z,45.80
2019-05-01T12:32:54.067Z,42.60
2019-05-01T12:35:24.295Z,44.10
2019-05-01T12:37:56.109Z,45.60
2019-05-01T12:40:26.548Z,45.70
2019-05-01T12:42:56.842Z,47.80
2019-05-01T12:45:27.055Z,41.80
2019-05-01T12:47:58.774Z,41.80
2019-05-01T12:50:28.975Z,41.40
2019-05-01T12:53:06.468Z,40.70
2019-05-01T12:55:49.824Z,41.30
2019-05-01T12:58:20.054Z,43.70
2019-05-01T13:00:51.903Z,40.80
2019-05-01T13:03:22.131Z,39.10
2019-05-01T13:05:52.218Z,42.60
2019-05-01T13:08:22.446Z,41.40
2019-05-01T13:10:52.588Z,44.00
2019-05-01T13:13:22.743Z,39.00
2019-05-01T13:15:53.830Z,42.00
2019-05-01T13:18:24.141Z,42.50
2019-05-01T13:20:54.290Z,44.00
2019-05-01T13:23:24.509Z,42.30
2019-05-01T13:25:57.944Z,42.50
2019-05-01T13:28:44.412Z,42.60
2019-05-01T13:31:32.350Z,43.60
2019-05-01T13:34:02.563Z,41.90
2019-05-01T13:36:32.793Z,44.00
2019-05-01T13:39:03.120Z,38.90
2019-05-01T13:41:34.716Z,39.80
2019-05-01T13:44:05.160Z,40.20
2019-05-01T13:46:35.432Z,40.50
2019-05-01T13:49:06.184Z,41.60
2019-05-01T13:51:36.388Z,40.60
2019-05-01T13:54:07.106Z,39.50
2019-05-01T13:56:37.325Z,42.90
2019-05-01T13:59:09.180Z,42.20
2019-05-01T14:01:39.476Z,40.30
2019-05-01T14:04:10.456Z,42.20
2019-05-01T14:06:40.758Z,41.30
2019-05-01T14:09:13.433Z,41.30
2019-05-01T14:11:43.776Z,43.10
2019-05-01T14:14:13.919Z,43.60
2019-05-01T14:16:44.217Z,41.60
2019-05-01T14:19:14.559Z,43.10
2019-05-01T14:21:51.730Z,40.10
2019-05-01T14:24:32.356Z,43.60
2019-05-01T14:27:02.517Z,40.30
2019-05-01T14:29:32.745Z,38.30
2019-05-01T14:32:02.975Z,42.90
2019-05-01T14:34:34.116Z,43.60
2019-05-01T14:37:04.366Z,40.30
2019-05-01T14:39:34.673Z,40.20
2019-05-01T14:42:04.970Z,38.40
2019-05-01T14:44:36.923Z,41.70
2019-05-01T14:47:06.950Z,37.10
2019-05-01T14:49:37.123Z,41.50
2019-05-01T14:52:07.217Z,41.00
2019-05-01T14:54:38.358Z,40.90
2019-05-01T14:57:08.497Z,41.90
2019-05-01T14:59:38.743Z,40.90
2019-05-01T15:02:08.973Z,39.90
2019-05-01T15:04:38.989Z,40.20
2019-05-01T15:07:11.200Z,41.40
2019-05-01T15:09:41.044Z,41.40
2019-05-01T15:12:11.291Z,40.80
2019-05-01T15:14:45.588Z,39.40
2019-05-01T15:17:19.927Z,40.20
2019-05-01T15:19:54.310Z,40.00
2019-05-01T15:22:24.612Z,40.70
2019-05-01T15:24:54.617Z,40.10
2019-05-01T15:27:24.776Z,38.20
2019-05-01T15:29:55.059Z,39.30
2019-05-01T15:32:25.198Z,42.20
2019-05-01T15:34:55.286Z,39.70
2019-05-01T15:37:25.497Z,41.00
2019-05-01T15:39:59.847Z,39.20
2019-05-01T15:42:31.567Z,38.10
2019-05-01T15:45:01.558Z,37.00
2019-05-01T15:47:31.717Z,39.50
2019-05-01T15:50:01.917Z,38.50
2019-05-01T15:52:31.999Z,38.60
2019-05-01T15:55:02.140Z,38.70
2019-05-01T15:57:33.351Z,40.80
2019-05-01T16:00:05.961Z,39.10
2019-05-01T16:02:36.371Z,39.40
2019-05-01T16:05:07.383Z,35.80
2019-05-01T16:07:37.596Z,33.60
2019-05-01T16:10:10.468Z,30.70
2019-05-01T16:12:42.258Z,30.00
2019-05-01T16:15:14.248Z,29.00
2019-05-01T16:17:44.337Z,28.00
2019-05-01T16:20:16.891Z,28.60
2019-05-01T16:22:46.301Z,27.80
2019-05-01T16:25:16.587Z,28.50
2019-05-01T16:27:46.759Z,28.60
2019-05-01T16:30:18.732Z,30.00
2019-05-01T16:32:48.976Z,30.70
2019-05-01T16:35:19.196Z,30.50
2019-05-01T16:37:49.400Z,30.30
2019-05-01T16:40:36.148Z,31.10
2019-05-01T16:43:08.036Z,31.80
2019-05-01T16:45:38.276Z,32.00
2019-05-01T16:48:08.545Z,34.00
2019-05-01T16:50:38.771Z,33.30
2019-05-01T16:53:09.225Z,33.10
2019-05-01T16:55:39.444Z,33.90
2019-05-01T16:58:12.763Z,35.80
2019-05-01T17:01:01.911Z,36.10
2019-05-01T17:03:49.995Z,34.00
2019-05-01T17:06:21.793Z,37.50
2019-05-01T17:08:53.606Z,36.50
2019-05-01T17:11:28.449Z,36.50
2019-05-01T17:13:58.752Z,35.60
2019-05-01T17:16:29.154Z,35.00
2019-05-01T17:18:59.382Z,33.60
2019-05-01T17:21:29.614Z,33.40
2019-05-01T17:23:59.753Z,34.30
2019-05-01T17:26:29.976Z,34.00
2019-05-01T17:29:00.195Z,35.30
2019-05-01T17:31:30.434Z,38.80
2019-05-01T17:34:00.667Z,38.30
2019-05-01T17:36:30.873Z,39.40
2019-05-01T17:39:01.124Z,37.40
2019-05-01T17:41:32.847Z,38.60
2019-05-01T17:44:03.194Z,39.50
2019-05-01T17:46:33.437Z,40.60
2019-05-01T17:49:04.103Z,45.10
2019-05-01T17:51:35.447Z,45.20
2019-05-01T17:54:05.671Z,46.20
2019-05-01T17:56:35.830Z,48.70
2019-05-01T17:59:06.054Z,48.90
2019-05-01T18:01:55.778Z,52.90
2019-05-01T18:04:30.144Z,53.90
2019-05-01T18:07:00.580Z,55.00
2019-05-01T18:09:30.730Z,58.00
2019-05-01T18:12:00.895Z,59.00
2019-05-01T18:14:31.045Z,60.10
2019-05-01T18:17:01.180Z,60.80
2019-05-01T18:19:32.252Z,61.10
2019-05-01T18:22:04.095Z,64.30
2019-05-01T18:24:58.174Z,66.80
2019-05-01T18:27:27.378Z,70.50
2019-05-01T18:29:59.435Z,76.40
2019-05-01T18:32:36.374Z,77.50
2019-05-01T18:35:08.806Z,78.70
2019-05-01T18:37:43.484Z,79.30
2019-05-01T18:40:21.582Z,79.30
2019-05-01T18:42:51.884Z,79.30
2019-05-01T18:45:45.556Z,77.70
2019-05-01T18:48:16.166Z,75.40
2019-05-01T18:50:49.350Z,78.00
2019-05-01T18:53:18.235Z,80.00
2019-05-01T18:55:48.461Z,80.20
2019-05-01T18:58:19.269Z,81.10
2019-05-01T19:00:49.550Z,81.70
2019-05-01T19:03:22.319Z,82.30
2019-05-01T19:05:51.900Z,82.40
2019-05-01T19:08:21.986Z,83.70
2019-05-01T19:10:52.227Z,84.20
2019-05-01T19:13:23.449Z,84.60
2019-05-01T19:15:53.613Z,85.60
2019-05-01T19:18:23.776Z,87.70
2019-05-01T19:20:59.729Z,88.00
2019-05-01T19:23:27.658Z,88.10
2019-05-01T19:26:04.967Z,87.30
2019-05-01T19:28:29.797Z,87.00
2019-05-01T19:31:00.019Z,86.60
2019-05-01T19:33:30.229Z,86.50
2019-05-01T19:36:02.568Z,87.30
2019-05-01T19:38:35.090Z,84.20
2019-05-01T19:41:08.816Z,81.10
2019-05-01T19:43:40.452Z,80.30
2019-05-01T19:46:07.945Z,81.90
2019-05-01T19:48:38.186Z,80.70
2019-05-01T19:51:08.398Z,80.00
2019-05-01T19:53:38.581Z,79.90
2019-05-01T19:56:08.715Z,80.60
2019-05-01T19:58:38.938Z,80.10
2019-05-01T20:01:09.288Z,80.10
2019-05-01T20:03:39.543Z,81.40
2019-05-01T20:06:09.765Z,82.10
2019-05-01T20:08:39.997Z,80.90
2019-05-01T20:11:10.379Z,82.20
2019-05-01T20:13:40.890Z,81.90
2019-05-01T20:16:11.208Z,81.60
2019-05-01T20:18:41.587Z,81.10
2019-05-01T20:21:11.759Z,80.90
2019-05-01T20:23:42.047Z,80.50
2019-05-01T20:26:13.090Z,80.40
2019-05-01T20:28:43.244Z,80.30
2019-05-01T20:31:13.479Z,80.70
2019-05-01T20:33:44.455Z,80.80
2019-05-01T20:36:14.884Z,81.50
2019-05-01T20:38:45.105Z,81.40
2019-05-01T20:41:16.475Z,80.50
2019-05-01T20:43:47.126Z,80.70
2019-05-01T20:46:21.385Z,80.90
2019-05-01T20:48:49.177Z,81.20
2019-05-01T20:51:20.243Z,82.50
2019-05-01T20:53:51.623Z,82.80
2019-05-01T20:56:35.358Z,83.20
2019-05-01T20:59:05.495Z,82.80
2019-05-01T21:01:35.728Z,81.30
2019-05-01T21:04:10.084Z,81.00
2019-05-01T21:06:43.769Z,81.50
2019-05-01T21:09:15.936Z,82.00
2019-05-01T21:11:48.910Z,86.40
2019-05-01T21:14:22.774Z,85.60
2019-05-01T21:16:50.824Z,85.10
2019-05-01T21:19:20.994Z,85.60
2019-05-01T21:21:51.227Z,88.50
2019-05-01T21:24:21.314Z,86.80
2019-05-01T21:26:53.338Z,86.40
2019-05-01T21:29:24.396Z,87.10
2019-05-01T21:31:54.550Z,85.60
2019-05-01T21:34:24.680Z,85.00
2019-05-01T21:36:54.978Z,87.60
2019-05-01T21:39:27.006Z,90.20
2019-05-01T21:41:56.899Z,89.70
2019-05-01T21:44:27.045Z,90.70
2019-05-01T21:46:57.202Z,88.90
2019-05-01T21:49:28.850Z,91.30
2019-05-01T21:51:59.146Z,91.70
2019-05-01T21:54:29.422Z,91.90
2019-05-01T21:56:59.507Z,90.30
2019-05-01T21:59:29.665Z,90.40
2019-05-01T22:01:59.961Z,91.40
2019-05-01T22:04:31.960Z,90.20
2019-05-01T22:07:01.886Z,90.90
2019-05-01T22:09:33.215Z,91.50
2019-05-01T22:12:03.371Z,90.20
2019-05-01T22:14:36.062Z,87.40
2019-05-01T22:17:08.852Z,86.40
2019-05-01T22:19:38.857Z,89.40
2019-05-01T22:22:16.407Z,89.80
2019-05-01T22:24:48.175Z,91.00
2019-05-01T22:27:22.494Z,91.70
2019-05-01T22:30:10.630Z,91.10
2019-05-01T22:32:48.003Z,91.40
2019-05-01T22:35:19.780Z,91.70
2019-05-01T22:37:51.023Z,92.40
2019-05-01T22:40:22.882Z,91.90
2019-05-01T22:42:53.115Z,91.00
2019-05-01T22:45:24.360Z,91.00
2019-05-01T22:47:54.518Z,89.70
2019-05-01T22:50:24.795Z,88.20
2019-05-01T22:52:55.046Z,87.30
2019-05-01T22:55:26.640Z,87.30
2019-05-01T22:57:56.918Z,88.00
2019-05-01T23:00:36.432Z,87.40
2019-05-01T23:03:14.060Z,87.70
2019-05-01T23:05:44.235Z,87.90
2019-05-01T23:08:14.539Z,86.40
2019-05-01T23:10:46.958Z,86.10
2019-05-01T23:13:16.772Z,86.80
2019-05-01T23:15:47.092Z,88.30
2019-05-01T23:18:17.398Z,89.40
2019-05-01T23:20:47.566Z,90.80
2019-05-01T23:23:17.822Z,90.90
2019-05-01T23:25:47.902Z,91.40
2019-05-01T23:28:18.130Z,91.30
2019-05-01T23:30:48.449Z,92.00
2019-05-01T23:33:18.613Z,92.40
2019-05-01T23:35:48.846Z,92.70
2019-05-01T23:38:19.100Z,93.70
2019-05-01T23:40:50.947Z,93.70
2019-05-01T23:43:23.034Z,93.80
2019-05-01T23:45:53.144Z,93.70
2019-05-01T23:48:23.403Z,95.20
2019-05-01T23:50:53.623Z,94.90
2019-05-01T23:53:23.711Z,94.40
2019-05-01T23:55:54.771Z,94.40
2019-05-01T23:58:25.650Z,93.60
