createdAt,value
2023-05-07T00:01:07.954Z,99.90
2023-05-07T00:03:36.535Z,99.90
2023-05-07T00:06:05.570Z,99.90
2023-05-07T00:08:34.763Z,99.90
2023-05-07T00:11:03.172Z,99.90
2023-05-07T00:13:36.390Z,99.90
2023-05-07T00:16:05.563Z,99.90
2023-05-07T00:18:35.534Z,99.90
2023-05-07T00:21:03.721Z,99.90
2023-05-07T00:23:32.226Z,99.90
2023-05-07T00:26:02.441Z,99.90
2023-05-07T00:28:30.913Z,99.90
2023-05-07T00:30:59.581Z,99.90
2023-05-07T00:33:28.079Z,99.90
2023-05-07T00:35:59.122Z,99.90
2023-05-07T00:38:27.367Z,99.90
2023-05-07T00:41:00.801Z,99.90
2023-05-07T00:43:29.690Z,99.90
2023-05-07T00:45:58.260Z,99.90
2023-05-07T00:48:28.279Z,99.90
2023-05-07T00:50:59.052Z,99.90
2023-05-07T00:53:28.017Z,99.90
2023-05-07T00:56:02.081Z,99.90
2023-05-07T00:58:32.121Z,99.90
2023-05-07T01:01:04.394Z,99.90
2023-05-07T01:03:35.042Z,99.90
2023-05-07T01:06:07.525Z,99.90
2023-05-07T01:08:40.003Z,99.90
2023-05-07T01:11:12.338Z,99.90
2023-05-07T01:13:41.641Z,99.90
2023-05-07T01:16:12.821Z,99.90
2023-05-07T01:18:41.584Z,99.90
2023-05-07T01:21:13.507Z,99.90
2023-05-07T01:23:43.489Z,99.90
2023-05-07T01:26:11.586Z,99.90
2023-05-07T01:28:40.379Z,99.90
2023-05-07T01:31:10.325Z,99.90
2023-05-07T01:33:40.112Z,99.90
2023-05-07T01:36:10.113Z,99.90
2023-05-07T01:38:39.766Z,99.90
2023-05-07T01:41:09.859Z,99.90
2023-05-07T01:43:38.313Z,99.90
2023-05-07T01:46:11.304Z,99.90
2023-05-07T01:48:40.293Z,99.90
2023-05-07T01:51:09.276Z,99.90
2023-05-07T01:53:41.579Z,99.90
2023-05-07T01:56:11.218Z,99.90
2023-05-07T01:58:42.012Z,99.90
2023-05-07T02:01:10.131Z,99.90
2023-05-07T02:03:38.924Z,99.90
2023-05-07T02:06:15.805Z,99.90
2023-05-07T02:08:44.244Z,99.90
2023-05-07T02:11:15.085Z,99.90
2023-05-07T02:13:43.999Z,99.90
2023-05-07T02:16:12.413Z,99.90
2023-05-07T02:18:41.396Z,99.90
2023-05-07T02:21:09.657Z,99.90
2023-05-07T02:23:37.748Z,99.90
2023-05-07T02:26:06.467Z,99.90
2023-05-07T02:28:36.995Z,99.90
2023-05-07T02:31:06.911Z,99.90
2023-05-07T02:33:37.465Z,99.90
2023-05-07T02:36:09.259Z,99.90
2023-05-07T02:38:40.554Z,99.90
2023-05-07T02:41:09.060Z,99.90
2023-05-07T02:43:38.582Z,99.90
2023-05-07T02:46:08.145Z,99.90
2023-05-07T02:48:39.668Z,99.90
2023-05-07T02:51:07.907Z,99.90
2023-05-07T02:53:38.102Z,99.90
2023-05-07T02:56:07.353Z,99.90
2023-05-07T02:58:35.982Z,99.90
2023-05-07T03:01:07.243Z,99.90
2023-05-07T03:03:48.160Z,99.90
2023-05-07T03:06:16.399Z,99.90
2023-05-07T03:08:44.575Z,99.90
2023-05-07T03:11:12.892Z,99.90
2023-05-07T03:13:41.009Z,99.90
2023-05-07T03:16:10.864Z,99.90
2023-05-07T03:18:39.126Z,99.90
2023-05-07T03:21:07.228Z,99.90
2023-05-07T03:23:35.569Z,99.90
2023-05-07T03:26:04.176Z,99.90
2023-05-07T03:28:32.272Z,99.90
2023-05-07T03:31:04.518Z,99.90
2023-05-07T03:33:35.583Z,99.90
2023-05-07T03:36:03.622Z,99.90
2023-05-07T03:38:33.331Z,99.90
2023-05-07T03:41:01.427Z,99.90
2023-05-07T03:43:30.176Z,99.90
2023-05-07T03:46:05.509Z,99.90
2023-05-07T03:48:35.171Z,99.90
2023-05-07T03:51:03.329Z,99.90
2023-05-07T03:53:34.667Z,99.90
2023-05-07T03:56:03.100Z,99.90
2023-05-07T03:58:35.970Z,99.90
2023-05-07T04:01:08.864Z,99.90
2023-05-07T04:03:38.751Z,99.90
2023-05-07T04:06:07.665Z,99.90
2023-05-07T04:08:37.373Z,99.90
2023-05-07T04:11:07.130Z,99.90
2023-05-07T04:13:37.775Z,99.90
2023-05-07T04:16:08.470Z,99.90
2023-05-07T04:18:40.005Z,99.90
2023-05-07T04:21:08.272Z,99.90
2023-05-07T04:23:39.765Z,99.90
2023-05-07T04:26:12.099Z,99.90
2023-05-07T04:28:43.851Z,99.90
2023-05-07T04:31:12.410Z,99.90
2023-05-07T04:33:44.709Z,99.90
2023-05-07T04:36:15.571Z,99.90
2023-05-07T04:38:52.071Z,99.90
2023-05-07T04:41:21.881Z,99.90
2023-05-07T04:43:52.950Z,99.90
2023-05-07T04:46:26.492Z,99.90
2023-05-07T04:48:58.014Z,99.90
2023-05-07T04:51:26.321Z,99.90
2023-05-07T04:53:55.932Z,99.90
2023-05-07T04:56:24.116Z,99.90
2023-05-07T04:58:52.820Z,99.90
2023-05-07T05:01:23.119Z,99.90
2023-05-07T05:03:51.519Z,99.90
2023-05-07T05:06:23.281Z,99.90
2023-05-07T05:08:52.716Z,99.90
2023-05-07T05:11:20.802Z,99.90
2023-05-07T05:13:50.455Z,99.90
2023-05-07T05:16:21.563Z,99.90
2023-05-07T05:18:50.652Z,99.90
2023-05-07T05:21:25.844Z,99.90
2023-05-07T05:23:59.487Z,99.90
2023-05-07T05:26:29.131Z,99.90
2023-05-07T05:28:57.220Z,99.90
2023-05-07T05:31:27.936Z,99.90
2023-05-07T05:33:59.331Z,99.90
2023-05-07T05:36:29.324Z,99.90
2023-05-07T05:38:59.269Z,99.90
2023-05-07T05:41:27.707Z,99.90
2023-05-07T05:43:55.831Z,99.90
2023-05-07T05:46:24.281Z,99.90
2023-05-07T05:48:53.639Z,99.90
2023-05-07T05:51:22.740Z,99.90
2023-05-07T05:53:52.452Z,99.90
2023-05-07T05:56:22.290Z,99.90
2023-05-07T05:58:50.591Z,99.90
2023-05-07T06:01:20.619Z,99.90
2023-05-07T06:03:50.922Z,99.90
2023-05-07T06:06:19.549Z,99.90
2023-05-07T06:08:47.946Z,99.90
2023-05-07T06:11:22.400Z,99.90
2023-05-07T06:13:50.889Z,99.90
2023-05-07T06:16:20.178Z,99.90
2023-05-07T06:18:48.732Z,99.90
2023-05-07T06:21:24.646Z,99.90
2023-05-07T06:23:53.927Z,99.90
2023-05-07T06:26:23.570Z,99.90
2023-05-07T06:28:51.798Z,99.90
2023-05-07T06:31:22.360Z,99.90
2023-05-07T06:34:10.998Z,99.90
2023-05-07T06:36:40.183Z,99.90
2023-05-07T06:39:17.294Z,99.90
2023-05-07T06:41:46.772Z,99.90
2023-05-07T06:44:25.196Z,99.90
2023-05-07T06:47:14.411Z,99.90
2023-05-07T06:49:44.406Z,99.90
2023-05-07T06:52:15.179Z,99.90
2023-05-07T06:54:44.093Z,99.90
2023-05-07T06:57:15.193Z,99.90
2023-05-07T06:59:44.687Z,99.90
2023-05-07T07:02:13.432Z,99.90
2023-05-07T07:04:42.987Z,99.90
2023-05-07T07:07:12.769Z,99.90
2023-05-07T07:09:42.851Z,99.90
2023-05-07T07:12:11.801Z,99.90
2023-05-07T07:14:43.560Z,99.90
2023-05-07T07:17:11.636Z,99.90
2023-05-07T07:19:40.591Z,99.90
2023-05-07T07:22:09.448Z,99.90
2023-05-07T07:24:39.755Z,99.90
2023-05-07T07:27:10.176Z,99.90
2023-05-07T07:29:38.501Z,99.90
2023-05-07T07:32:08.245Z,99.90
2023-05-07T07:34:36.848Z,99.90
2023-05-07T07:37:07.346Z,99.90
2023-05-07T07:39:38.729Z,99.90
2023-05-07T07:42:10.278Z,99.90
2023-05-07T07:44:40.475Z,99.90
2023-05-07T07:47:12.524Z,99.90
2023-05-07T07:49:41.334Z,99.90
2023-05-07T07:52:11.387Z,99.90
2023-05-07T07:54:40.474Z,99.90
2023-05-07T07:57:09.283Z,99.90
2023-05-07T07:59:43.468Z,99.90
2023-05-07T08:02:14.375Z,99.90
2023-05-07T08:04:44.236Z,99.90
2023-05-07T08:07:12.880Z,99.90
2023-05-07T08:09:45.352Z,99.90
2023-05-07T08:12:14.262Z,99.90
2023-05-07T08:14:42.854Z,99.90
2023-05-07T08:17:11.582Z,99.90
2023-05-07T08:19:41.523Z,99.90
2023-05-07T08:22:16.643Z,99.90
2023-05-07T08:24:46.009Z,99.90
2023-05-07T08:27:14.872Z,99.90
2023-05-07T08:29:48.352Z,99.90
2023-05-07T08:32:18.955Z,99.90
2023-05-07T08:34:48.589Z,99.90
2023-05-07T08:37:19.836Z,99.90
2023-05-07T08:39:48.008Z,99.90
2023-05-07T08:42:25.250Z,99.90
2023-05-07T08:44:55.564Z,99.90
2023-05-07T08:47:35.794Z,99.90
2023-05-07T08:50:08.222Z,99.90
2023-05-07T08:52:37.756Z,99.90
2023-05-07T08:55:06.844Z,99.90
2023-05-07T08:57:34.907Z,99.90
2023-05-07T09:00:03.842Z,99.90
2023-05-07T09:02:32.837Z,99.90
2023-05-07T09:05:04.264Z,99.90
2023-05-07T09:07:33.975Z,99.90
2023-05-07T09:10:05.055Z,99.90
2023-05-07T09:12:36.176Z,99.90
2023-05-07T09:15:07.458Z,99.90
2023-05-07T09:17:36.394Z,99.90
2023-05-07T09:20:07.017Z,99.90
2023-05-07T09:22:38.887Z,99.90
2023-05-07T09:25:11.532Z,99.90
2023-05-07T09:27:40.982Z,99.90
2023-05-07T09:30:11.116Z,99.90
2023-05-07T09:32:40.013Z,99.90
2023-05-07T09:35:18.450Z,99.90
2023-05-07T09:37:53.464Z,99.90
2023-05-07T09:40:25.830Z,99.90
2023-05-07T09:42:56.294Z,99.90
2023-05-07T09:45:27.848Z,99.90
2023-05-07T09:47:57.809Z,99.90
2023-05-07T09:50:29.990Z,99.90
2023-05-07T09:52:59.958Z,99.90
2023-05-07T09:55:29.510Z,99.90
2023-05-07T09:57:59.491Z,99.90
2023-05-07T10:00:30.987Z,99.90
2023-05-07T10:03:08.586Z,99.90
2023-05-07T10:05:48.483Z,99.90
2023-05-07T10:08:18.448Z,99.90
2023-05-07T10:10:49.351Z,99.90
2023-05-07T10:13:21.834Z,99.90
2023-05-07T10:15:53.677Z,99.90
2023-05-07T10:18:24.863Z,99.90
2023-05-07T10:20:55.302Z,99.90
2023-05-07T10:23:26.432Z,99.90
2023-05-07T10:26:04.075Z,99.90
2023-05-07T10:28:38.281Z,99.90
2023-05-07T10:31:19.190Z,99.90
2023-05-07T10:33:51.210Z,99.90
2023-05-07T10:36:23.169Z,99.90
2023-05-07T10:38:55.169Z,99.90
2023-05-07T10:41:23.530Z,99.90
2023-05-07T10:43:53.155Z,99.80
2023-05-07T10:46:26.516Z,99.20
2023-05-07T10:49:25.532Z,99.00
2023-05-07T10:52:18.163Z,98.20
2023-05-07T10:55:26.369Z,97.50
2023-05-07T10:58:31.912Z,97.50
2023-05-07T11:01:52.930Z,96.40
2023-05-07T11:04:30.789Z,97.90
2023-05-07T11:07:30.320Z,97.60
2023-05-07T11:10:10.985Z,97.80
2023-05-07T11:12:57.888Z,97.30
2023-05-07T11:15:44.431Z,97.40
2023-05-07T11:18:50.139Z,97.00
2023-05-07T11:21:44.003Z,97.40
2023-05-07T11:24:26.251Z,96.80
2023-05-07T11:27:04.494Z,97.30
2023-05-07T11:29:35.459Z,96.60
2023-05-07T11:32:18.213Z,96.40
2023-05-07T11:34:54.592Z,96.00
2023-05-07T11:37:24.453Z,95.70
2023-05-07T11:40:06.542Z,95.00
2023-05-07T11:42:35.854Z,94.40
2023-05-07T11:45:06.770Z,94.20
2023-05-07T11:47:37.481Z,93.90
2023-05-07T11:50:08.738Z,94.70
2023-05-07T11:52:37.731Z,94.40
2023-05-07T11:55:06.552Z,94.30
2023-05-07T11:57:38.458Z,94.30
2023-05-07T12:00:11.607Z,93.60
2023-05-07T12:02:43.307Z,93.80
2023-05-07T12:05:13.497Z,93.70
2023-05-07T12:07:42.033Z,93.60
2023-05-07T12:10:13.172Z,93.40
2023-05-07T12:12:42.989Z,94.00
2023-05-07T12:15:13.219Z,94.20
2023-05-07T12:17:43.765Z,94.50
2023-05-07T12:20:12.738Z,94.00
2023-05-07T12:22:40.962Z,94.40
2023-05-07T12:25:10.124Z,95.10
2023-05-07T12:27:39.466Z,95.50
2023-05-07T12:30:08.799Z,96.20
2023-05-07T12:32:38.586Z,96.30
2023-05-07T12:35:08.885Z,96.70
2023-05-07T12:37:38.152Z,97.00
2023-05-07T12:40:09.448Z,97.00
2023-05-07T12:42:38.918Z,97.30
2023-05-07T12:45:11.867Z,97.20
2023-05-07T12:47:41.594Z,97.40
2023-05-07T12:50:10.356Z,97.70
2023-05-07T12:52:38.699Z,97.80
2023-05-07T12:55:09.744Z,98.00
2023-05-07T12:57:41.877Z,98.70
2023-05-07T13:00:11.715Z,98.60
2023-05-07T13:02:45.477Z,99.10
2023-05-07T13:05:14.640Z,99.00
2023-05-07T13:07:42.827Z,99.20
2023-05-07T13:10:12.062Z,99.10
2023-05-07T13:12:40.204Z,98.70
2023-05-07T13:15:09.879Z,98.60
2023-05-07T13:17:38.392Z,97.10
2023-05-07T13:20:09.300Z,97.00
2023-05-07T13:22:37.774Z,96.90
2023-05-07T13:25:06.818Z,96.50
2023-05-07T13:27:37.610Z,96.90
2023-05-07T13:30:07.813Z,97.20
2023-05-07T13:32:36.376Z,96.90
2023-05-07T13:35:04.717Z,97.20
2023-05-07T13:37:34.238Z,97.50
2023-05-07T13:40:04.311Z,97.20
2023-05-07T13:42:32.772Z,97.50
2023-05-07T13:45:01.695Z,97.50
2023-05-07T13:47:29.831Z,97.80
2023-05-07T13:49:57.894Z,97.60
2023-05-07T13:52:26.749Z,98.00
2023-05-07T13:54:57.565Z,98.20
2023-05-07T13:57:25.800Z,98.20
2023-05-07T13:59:53.862Z,98.40
2023-05-07T14:02:22.274Z,98.50
2023-05-07T14:04:50.556Z,98.50
2023-05-07T14:07:18.822Z,98.60
2023-05-07T14:09:47.389Z,98.50
2023-05-07T14:12:16.817Z,98.60
2023-05-07T14:14:46.477Z,99.00
2023-05-07T14:17:14.639Z,98.70
2023-05-07T14:19:43.373Z,98.70
2023-05-07T14:22:11.552Z,98.80
2023-05-07T14:24:40.768Z,99.10
2023-05-07T14:27:09.101Z,99.10
2023-05-07T14:29:38.581Z,99.20
2023-05-07T14:32:07.243Z,99.40
2023-05-07T14:34:35.775Z,99.70
2023-05-07T14:37:04.010Z,99.30
2023-05-07T14:39:32.238Z,99.80
2023-05-07T14:42:00.289Z,99.90
2023-05-07T14:44:28.388Z,99.90
2023-05-07T14:47:02.012Z,99.90
2023-05-07T14:49:30.878Z,99.90
2023-05-07T14:52:00.385Z,99.90
2023-05-07T14:54:28.572Z,99.90
2023-05-07T14:56:57.981Z,99.90
2023-05-07T14:59:26.195Z,99.90
2023-05-07T15:01:54.321Z,99.90
2023-05-07T15:04:23.871Z,98.80
2023-05-07T15:06:54.748Z,97.90
2023-05-07T15:09:22.817Z,98.00
2023-05-07T15:11:50.943Z,97.60
2023-05-07T15:14:19.325Z,97.40
2023-05-07T15:16:47.664Z,96.50
2023-05-07T15:19:17.494Z,96.60
2023-05-07T15:21:46.897Z,96.00
2023-05-07T15:24:14.917Z,96.30
2023-05-07T15:26:43.893Z,96.40
2023-05-07T15:29:11.919Z,96.40
2023-05-07T15:31:40.401Z,96.70
2023-05-07T15:34:08.788Z,96.80
2023-05-07T15:36:36.986Z,96.80
2023-05-07T15:39:06.883Z,96.90
2023-05-07T15:41:35.158Z,96.70
2023-05-07T15:44:03.350Z,95.40
2023-05-07T15:46:31.670Z,96.60
2023-05-07T15:49:03.456Z,97.00
2023-05-07T15:51:32.219Z,97.00
2023-05-07T15:54:00.444Z,97.20
2023-05-07T15:56:35.062Z,97.00
2023-05-07T15:59:03.936Z,96.70
2023-05-07T16:01:35.126Z,96.90
2023-05-07T16:04:03.836Z,96.80
2023-05-07T16:06:32.306Z,96.00
2023-05-07T16:09:00.756Z,96.40
2023-05-07T16:11:34.013Z,96.70
2023-05-07T16:14:02.465Z,96.30
2023-05-07T16:16:33.879Z,96.40
2023-05-07T16:19:02.289Z,96.70
2023-05-07T16:21:30.747Z,96.80
2023-05-07T16:24:00.570Z,96.70
2023-05-07T16:26:29.241Z,97.00
2023-05-07T16:29:01.628Z,97.10
2023-05-07T16:31:29.958Z,97.20
2023-05-07T16:33:58.216Z,97.20
2023-05-07T16:36:29.284Z,97.20
2023-05-07T16:38:57.669Z,97.00
2023-05-07T16:41:26.123Z,97.00
2023-05-07T16:43:55.014Z,97.10
2023-05-07T16:46:24.734Z,97.30
2023-05-07T16:48:52.840Z,97.50
2023-05-07T16:51:22.018Z,97.50
2023-05-07T16:53:50.100Z,97.50
2023-05-07T16:56:18.459Z,97.70
2023-05-07T16:58:46.516Z,97.90
2023-05-07T17:01:15.287Z,97.80
2023-05-07T17:03:44.789Z,98.00
2023-05-07T17:06:16.502Z,97.80
2023-05-07T17:08:44.917Z,97.90
2023-05-07T17:11:13.221Z,97.90
2023-05-07T17:13:42.695Z,98.00
2023-05-07T17:16:10.809Z,98.20
2023-05-07T17:18:38.949Z,98.60
2023-05-07T17:21:08.366Z,98.80
2023-05-07T17:23:39.522Z,98.80
2023-05-07T17:26:13.731Z,98.90
2023-05-07T17:28:41.879Z,99.00
2023-05-07T17:31:10.078Z,99.50
2023-05-07T17:33:38.662Z,99.30
2023-05-07T17:36:08.667Z,99.40
2023-05-07T17:38:36.859Z,99.70
2023-05-07T17:41:04.874Z,99.80
2023-05-07T17:43:35.939Z,99.90
2023-05-07T17:46:06.968Z,99.80
2023-05-07T17:48:35.073Z,99.90
2023-05-07T17:51:03.745Z,99.90
2023-05-07T17:53:33.204Z,99.90
2023-05-07T17:56:01.221Z,99.90
2023-05-07T17:58:29.371Z,99.90
2023-05-07T18:00:57.576Z,99.90
2023-05-07T18:03:29.221Z,99.90
2023-05-07T18:05:57.377Z,99.90
2023-05-07T18:08:25.397Z,99.90
2023-05-07T18:10:54.836Z,99.90
2023-05-07T18:13:23.027Z,99.90
2023-05-07T18:15:51.780Z,99.90
2023-05-07T18:18:19.847Z,99.90
2023-05-07T18:20:50.761Z,99.90
2023-05-07T18:23:19.215Z,99.90
2023-05-07T18:25:49.484Z,99.90
2023-05-07T18:28:19.534Z,99.90
2023-05-07T18:30:47.702Z,99.90
2023-05-07T18:33:18.736Z,99.90
2023-05-07T18:35:46.956Z,99.90
2023-05-07T18:38:15.083Z,99.90
2023-05-07T18:40:44.120Z,99.90
2023-05-07T18:43:12.400Z,99.90
2023-05-07T18:45:42.614Z,99.90
2023-05-07T18:48:12.491Z,99.90
2023-05-07T18:50:43.297Z,99.90
2023-05-07T18:53:11.532Z,99.90
2023-05-07T18:55:39.890Z,99.90
2023-05-07T18:58:08.075Z,99.90
2023-05-07T19:00:36.108Z,99.90
2023-05-07T19:03:06.083Z,99.90
2023-05-07T19:05:34.328Z,99.90
2023-05-07T19:08:02.437Z,99.90
2023-05-07T19:10:30.545Z,99.90
2023-05-07T19:12:58.882Z,99.90
2023-05-07T19:15:27.194Z,99.90
2023-05-07T19:17:55.812Z,99.90
2023-05-07T19:20:28.055Z,99.90
2023-05-07T19:22:56.268Z,99.90
2023-05-07T19:25:24.462Z,99.90
2023-05-07T19:27:52.590Z,99.90
2023-05-07T19:30:20.993Z,99.90
2023-05-07T19:32:49.019Z,99.90
2023-05-07T19:35:18.512Z,99.90
2023-05-07T19:37:47.895Z,99.90
2023-05-07T19:40:16.133Z,99.90
2023-05-07T19:42:44.249Z,99.90
2023-05-07T19:45:13.281Z,99.90
2023-05-07T19:47:42.027Z,99.90
2023-05-07T19:50:10.910Z,99.90
2023-05-07T19:52:39.172Z,99.90
2023-05-07T19:55:10.710Z,99.90
2023-05-07T19:57:39.354Z,99.90
2023-05-07T20:00:08.896Z,99.90
2023-05-07T20:02:44.307Z,99.90
2023-05-07T20:05:22.514Z,99.90
2023-05-07T20:07:50.582Z,99.90
2023-05-07T20:10:20.155Z,99.90
2023-05-07T20:12:48.298Z,99.90
2023-05-07T20:15:16.762Z,99.90
2023-05-07T20:17:44.879Z,99.90
2023-05-07T20:20:17.282Z,99.90
2023-05-07T20:22:45.605Z,99.90
2023-05-07T20:25:15.918Z,99.90
2023-05-07T20:27:45.515Z,99.90
2023-05-07T20:30:15.036Z,99.90
2023-05-07T20:32:43.627Z,99.90
2023-05-07T20:35:12.308Z,99.90
2023-05-07T20:37:41.212Z,99.90
2023-05-07T20:40:12.385Z,99.90
2023-05-07T20:42:40.700Z,99.90
2023-05-07T20:45:12.331Z,99.90
2023-05-07T20:47:40.844Z,99.90
2023-05-07T20:50:12.811Z,99.90
2023-05-07T20:52:46.345Z,99.90
2023-05-07T20:55:14.729Z,99.90
2023-05-07T20:57:43.187Z,99.90
2023-05-07T21:00:13.793Z,99.90
2023-05-07T21:02:42.211Z,99.90
2023-05-07T21:05:11.097Z,99.90
2023-05-07T21:07:39.264Z,99.90
2023-05-07T21:10:09.433Z,99.90
2023-05-07T21:12:37.537Z,99.90
2023-05-07T21:15:06.348Z,99.90
2023-05-07T21:17:36.402Z,99.90
2023-05-07T21:20:05.017Z,99.90
2023-05-07T21:22:33.823Z,99.90
2023-05-07T21:25:02.822Z,99.90
2023-05-07T21:27:32.224Z,99.90
2023-05-07T21:30:04.641Z,99.90
2023-05-07T21:32:35.874Z,99.90
2023-05-07T21:35:06.175Z,99.90
2023-05-07T21:37:34.327Z,99.90
2023-05-07T21:40:02.736Z,99.90
2023-05-07T21:42:31.069Z,99.90
2023-05-07T21:44:59.268Z,99.90
2023-05-07T21:47:30.220Z,99.90
2023-05-07T21:49:58.613Z,99.90
2023-05-07T21:52:28.183Z,99.90
2023-05-07T21:54:56.287Z,99.90
2023-05-07T21:57:24.339Z,99.90
2023-05-07T21:59:52.767Z,99.90
2023-05-07T22:02:21.195Z,99.90
2023-05-07T22:04:49.370Z,99.90
2023-05-07T22:07:17.623Z,99.90
2023-05-07T22:09:47.507Z,99.90
2023-05-07T22:12:16.837Z,99.90
2023-05-07T22:14:45.563Z,99.90
2023-05-07T22:17:15.102Z,99.90
2023-05-07T22:19:45.823Z,99.90
2023-05-07T22:22:13.876Z,99.90
2023-05-07T22:24:41.903Z,99.90
2023-05-07T22:27:11.553Z,99.90
2023-05-07T22:29:39.867Z,99.90
2023-05-07T22:32:09.843Z,99.90
2023-05-07T22:34:39.503Z,99.90
2023-05-07T22:37:07.665Z,99.90
2023-05-07T22:39:37.500Z,99.90
2023-05-07T22:42:07.479Z,99.90
2023-05-07T22:44:36.988Z,99.90
2023-05-07T22:47:05.436Z,99.90
2023-05-07T22:49:35.515Z,99.90
2023-05-07T22:52:06.060Z,99.90
2023-05-07T22:54:34.177Z,99.90
2023-05-07T22:57:03.405Z,99.90
2023-05-07T22:59:34.287Z,99.90
2023-05-07T23:02:04.957Z,99.90
2023-05-07T23:04:33.136Z,99.90
2023-05-07T23:07:01.354Z,99.90
2023-05-07T23:09:29.536Z,99.90
2023-05-07T23:11:57.813Z,99.90
2023-05-07T23:14:25.932Z,99.90
2023-05-07T23:16:53.986Z,99.90
2023-05-07T23:19:23.544Z,99.90
2023-05-07T23:21:51.795Z,99.90
2023-05-07T23:24:19.852Z,99.90
2023-05-07T23:26:49.531Z,99.90
2023-05-07T23:29:17.611Z,99.90
2023-05-07T23:31:45.772Z,99.90
2023-05-07T23:34:14.024Z,99.90
2023-05-07T23:36:43.656Z,99.90
2023-05-07T23:39:11.797Z,99.90
2023-05-07T23:41:39.959Z,99.90
2023-05-07T23:44:07.976Z,99.90
2023-05-07T23:46:36.229Z,99.90
2023-05-07T23:49:04.396Z,99.90
2023-05-07T23:51:32.498Z,99.90
2023-05-07T23:54:02.403Z,99.90
2023-05-07T23:56:30.940Z,99.90
2023-05-07T23:58:59.571Z,99.90
