createdAt,value
2023-01-30T00:01:22.853Z,3.58
2023-01-30T00:03:50.916Z,4.22
2023-01-30T00:06:20.871Z,4.68
2023-01-30T00:08:48.204Z,3.78
2023-01-30T00:11:16.968Z,4.10
2023-01-30T00:13:44.450Z,4.82
2023-01-30T00:16:12.379Z,4.43
2023-01-30T00:18:43.267Z,3.90
2023-01-30T00:21:14.868Z,4.40
2023-01-30T00:23:44.169Z,4.05
2023-01-30T00:26:14.250Z,4.13
2023-01-30T00:28:42.769Z,4.85
2023-01-30T00:31:10.317Z,4.63
2023-01-30T00:33:38.870Z,4.20
2023-01-30T00:36:06.769Z,4.13
2023-01-30T00:38:34.162Z,4.00
2023-01-30T00:41:03.865Z,3.72
2023-01-30T00:43:49.765Z,4.22
2023-01-30T00:46:47.127Z,4.07
2023-01-30T00:49:15.098Z,5.15
2023-01-30T00:51:42.363Z,4.45
2023-01-30T00:54:11.905Z,3.70
2023-01-30T00:56:39.230Z,5.18
2023-01-30T00:59:06.460Z,4.10
2023-01-30T01:01:36.072Z,4.22
2023-01-30T01:04:06.534Z,3.90
2023-01-30T01:06:36.842Z,4.45
2023-01-30T01:09:04.473Z,4.63
2023-01-30T01:11:32.387Z,4.32
2023-01-30T01:14:01.423Z,5.30
2023-01-30T01:16:30.062Z,3.53
2023-01-30T01:18:59.178Z,3.45
2023-01-30T01:21:26.460Z,3.92
2023-01-30T01:23:56.796Z,4.85
2023-01-30T01:26:24.083Z,4.00
2023-01-30T01:28:58.149Z,4.28
2023-01-30T01:31:26.879Z,4.32
2023-01-30T01:33:56.786Z,3.72
2023-01-30T01:39:13.510Z,4.88
2023-01-30T01:41:40.849Z,4.35
2023-01-30T01:44:10.412Z,4.88
2023-01-30T01:46:45.131Z,4.05
2023-01-30T01:49:18.472Z,4.13
2023-01-30T01:54:56.770Z,4.15
2023-01-30T01:57:33.716Z,4.18
2023-01-30T02:02:43.793Z,3.83
2023-01-30T02:05:15.244Z,4.55
2023-01-30T02:07:43.720Z,4.45
2023-01-30T02:10:23.554Z,3.38
2023-01-30T02:12:53.317Z,3.85
2023-01-30T02:15:22.258Z,4.22
2023-01-30T02:17:49.843Z,4.20
2023-01-30T02:20:20.677Z,3.80
2023-01-30T02:22:57.833Z,4.03
2023-01-30T02:25:28.832Z,3.92
2023-01-30T02:28:20.622Z,4.60
2023-01-30T02:31:17.904Z,4.60
2023-01-30T02:34:11.350Z,4.00
2023-01-30T02:37:10.001Z,4.65
2023-01-30T02:40:04.612Z,3.83
2023-01-30T02:42:44.398Z,3.90
2023-01-30T02:45:34.734Z,4.30
2023-01-30T02:48:15.880Z,4.07
2023-01-30T02:50:55.734Z,4.00
2023-01-30T02:53:31.648Z,3.85
2023-01-30T02:56:01.452Z,3.95
2023-01-30T02:58:54.272Z,4.10
2023-01-30T03:01:49.024Z,4.60
2023-01-30T03:04:44.316Z,3.75
2023-01-30T03:07:27.466Z,3.70
2023-01-30T03:10:02.056Z,3.95
2023-01-30T03:12:51.940Z,4.75
2023-01-30T03:15:29.789Z,3.75
2023-01-30T03:18:03.397Z,4.43
2023-01-30T03:20:31.659Z,4.03
2023-01-30T03:22:59.399Z,3.50
2023-01-30T03:25:27.942Z,3.67
2023-01-30T03:27:56.867Z,3.67
2023-01-30T03:30:27.683Z,4.05
2023-01-30T03:33:04.384Z,3.75
2023-01-30T03:35:34.318Z,4.75
2023-01-30T03:38:02.827Z,4.00
2023-01-30T03:40:30.637Z,3.75
2023-01-30T03:42:58.576Z,3.38
2023-01-30T03:45:26.830Z,4.18
2023-01-30T03:47:56.395Z,3.78
2023-01-30T03:50:26.084Z,5.32
2023-01-30T03:52:59.712Z,3.63
2023-01-30T03:55:28.005Z,3.97
2023-01-30T03:58:00.129Z,4.15
2023-01-30T04:00:30.888Z,3.38
2023-01-30T04:02:58.939Z,3.63
2023-01-30T04:05:28.781Z,4.60
2023-01-30T04:08:02.924Z,3.30
2023-01-30T04:10:39.987Z,3.17
2023-01-30T04:13:07.208Z,3.75
2023-01-30T04:15:35.967Z,3.85
2023-01-30T04:18:26.133Z,3.15
2023-01-30T04:21:00.844Z,4.05
2023-01-30T04:23:36.768Z,3.50
2023-01-30T04:26:07.119Z,3.72
2023-01-30T04:28:38.173Z,3.50
2023-01-30T04:31:06.358Z,3.60
2023-01-30T04:33:45.199Z,3.38
2023-01-30T04:36:15.874Z,3.45
2023-01-30T04:38:45.217Z,3.83
2023-01-30T04:41:15.708Z,4.10
2023-01-30T04:43:48.654Z,3.78
2023-01-30T04:46:25.170Z,4.00
2023-01-30T04:48:52.579Z,3.08
2023-01-30T04:51:22.416Z,4.47
2023-01-30T04:53:49.679Z,3.80
2023-01-30T04:56:17.099Z,3.70
2023-01-30T04:58:44.935Z,3.50
2023-01-30T05:01:23.220Z,3.80
2023-01-30T05:03:54.372Z,4.38
2023-01-30T05:06:26.851Z,3.67
2023-01-30T05:08:57.145Z,3.83
2023-01-30T05:11:26.735Z,4.00
2023-01-30T05:13:56.619Z,3.88
2023-01-30T05:16:24.409Z,3.60
2023-01-30T05:18:51.637Z,3.65
2023-01-30T05:21:22.837Z,3.88
2023-01-30T05:23:54.428Z,4.70
2023-01-30T05:26:23.021Z,2.90
2023-01-30T05:28:56.032Z,3.92
2023-01-30T05:31:26.142Z,3.33
2023-01-30T05:33:54.104Z,3.78
2023-01-30T05:36:28.932Z,4.18
2023-01-30T05:38:58.327Z,4.45
2023-01-30T05:41:29.206Z,5.55
2023-01-30T05:43:58.618Z,3.58
2023-01-30T05:46:28.229Z,3.75
2023-01-30T05:48:56.112Z,3.47
2023-01-30T05:51:28.560Z,3.60
2023-01-30T05:53:55.930Z,3.50
2023-01-30T05:56:23.688Z,3.97
2023-01-30T05:58:53.486Z,4.13
2023-01-30T06:01:21.163Z,5.35
2023-01-30T06:03:49.717Z,3.72
2023-01-30T06:06:18.411Z,6.70
2023-01-30T06:08:48.668Z,4.00
2023-01-30T06:11:17.225Z,5.68
2023-01-30T06:13:44.773Z,4.20
2023-01-30T06:16:14.349Z,4.30
2023-01-30T06:18:43.038Z,5.28
2023-01-30T06:21:10.659Z,4.70
2023-01-30T06:23:39.042Z,3.83
2023-01-30T06:26:09.622Z,3.42
2023-01-30T06:28:37.340Z,3.42
2023-01-30T06:31:08.352Z,4.28
2023-01-30T06:33:36.018Z,5.85
2023-01-30T06:36:03.631Z,4.45
2023-01-30T06:38:37.987Z,4.00
2023-01-30T06:41:05.693Z,4.97
2023-01-30T06:43:32.851Z,5.28
2023-01-30T06:46:00.467Z,3.60
2023-01-30T06:48:27.909Z,3.80
2023-01-30T06:50:58.094Z,3.78
2023-01-30T06:53:30.303Z,3.90
2023-01-30T06:55:59.090Z,3.72
2023-01-30T06:58:27.433Z,4.78
2023-01-30T07:00:57.407Z,5.60
2023-01-30T07:03:47.369Z,4.28
2023-01-30T07:06:14.685Z,3.38
2023-01-30T07:08:41.937Z,4.90
2023-01-30T07:11:11.721Z,4.40
2023-01-30T07:13:41.346Z,4.35
2023-01-30T07:16:08.535Z,3.65
2023-01-30T07:18:36.799Z,4.20
2023-01-30T07:21:05.463Z,3.42
2023-01-30T07:23:32.567Z,3.70
2023-01-30T07:26:02.840Z,6.32
2023-01-30T07:28:30.430Z,3.35
2023-01-30T07:31:03.799Z,4.75
2023-01-30T07:33:33.676Z,3.95
2023-01-30T07:36:07.854Z,3.80
2023-01-30T07:38:35.238Z,4.55
2023-01-30T07:41:02.568Z,3.80
2023-01-30T07:43:30.088Z,4.13
2023-01-30T07:45:57.685Z,4.32
2023-01-30T07:48:26.339Z,3.90
2023-01-30T07:50:59.248Z,5.30
2023-01-30T07:53:31.589Z,5.55
2023-01-30T07:55:59.808Z,4.00
2023-01-30T07:58:29.900Z,3.72
2023-01-30T08:00:59.610Z,3.50
2023-01-30T08:03:29.474Z,3.80
2023-01-30T08:05:58.131Z,3.58
2023-01-30T08:08:29.962Z,3.15
2023-01-30T08:10:57.148Z,3.22
2023-01-30T08:13:25.567Z,3.33
2023-01-30T08:15:52.703Z,3.72
2023-01-30T08:18:19.948Z,3.63
2023-01-30T08:20:49.493Z,3.15
2023-01-30T08:23:16.856Z,4.60
2023-01-30T08:25:44.236Z,3.78
2023-01-30T08:28:11.582Z,4.30
2023-01-30T08:30:41.526Z,4.05
2023-01-30T08:33:08.622Z,3.67
2023-01-30T08:35:36.728Z,3.83
2023-01-30T08:38:08.979Z,4.78
2023-01-30T08:40:38.433Z,3.40
2023-01-30T08:43:06.372Z,4.47
2023-01-30T08:45:36.360Z,6.07
2023-01-30T08:48:05.901Z,4.85
2023-01-30T08:50:35.912Z,5.07
2023-01-30T08:53:10.326Z,6.32
2023-01-30T08:55:37.515Z,5.03
2023-01-30T08:58:05.160Z,7.97
2023-01-30T09:00:32.238Z,6.60
2023-01-30T09:03:00.492Z,6.53
2023-01-30T09:05:30.046Z,6.18
2023-01-30T09:07:57.196Z,5.75
2023-01-30T09:10:27.091Z,6.32
2023-01-30T09:12:56.572Z,6.68
2023-01-30T09:15:23.808Z,7.85
2023-01-30T09:17:54.433Z,10.95
2023-01-30T09:20:21.919Z,10.35
2023-01-30T09:22:49.459Z,11.75
2023-01-30T09:25:18.968Z,7.13
2023-01-30T09:27:48.671Z,9.65
2023-01-30T09:30:19.009Z,10.00
2023-01-30T09:32:47.714Z,8.30
2023-01-30T09:35:15.071Z,17.70
2023-01-30T09:37:53.361Z,12.65
2023-01-30T09:43:42.948Z,11.25
2023-01-30T09:46:28.908Z,10.10
2023-01-30T09:49:08.544Z,9.73
2023-01-30T09:51:55.892Z,11.30
2023-01-30T09:54:34.990Z,11.13
2023-01-30T09:57:21.864Z,10.77
2023-01-30T09:59:58.887Z,7.22
2023-01-30T10:02:39.733Z,9.32
2023-01-30T10:05:07.665Z,8.07
2023-01-30T10:07:37.792Z,7.22
2023-01-30T10:10:28.050Z,6.07
2023-01-30T10:13:25.826Z,6.72
2023-01-30T10:16:11.052Z,7.78
2023-01-30T10:18:41.531Z,6.25
2023-01-30T10:21:28.025Z,5.20
2023-01-30T10:24:23.349Z,6.53
2023-01-30T10:26:53.451Z,6.32
2023-01-30T10:29:28.652Z,6.95
2023-01-30T10:32:11.804Z,5.28
2023-01-30T10:34:46.858Z,4.53
2023-01-30T10:37:41.873Z,5.47
2023-01-30T10:40:41.510Z,5.43
2023-01-30T10:43:28.763Z,5.10
2023-01-30T10:46:39.207Z,5.28
2023-01-30T10:49:18.097Z,6.43
2023-01-30T10:52:03.125Z,4.40
2023-01-30T10:54:55.419Z,4.88
2023-01-30T10:57:34.615Z,5.55
2023-01-30T11:00:10.037Z,5.15
2023-01-30T11:02:54.887Z,4.55
2023-01-30T11:05:30.631Z,5.00
2023-01-30T11:07:57.852Z,4.93
2023-01-30T11:10:28.025Z,5.40
2023-01-30T11:13:07.196Z,20.17
2023-01-30T11:15:41.683Z,4.80
2023-01-30T11:18:49.711Z,3.92
2023-01-30T11:21:06.702Z,4.00
2023-01-30T11:23:46.019Z,5.05
2023-01-30T11:26:41.547Z,4.72
2023-01-30T11:29:25.203Z,3.08
2023-01-30T11:31:53.865Z,5.53
2023-01-30T11:34:25.612Z,3.45
2023-01-30T11:37:14.134Z,5.07
2023-01-30T11:39:51.343Z,3.30
2023-01-30T11:42:32.959Z,4.20
2023-01-30T11:45:16.589Z,3.83
2023-01-30T11:47:59.927Z,4.45
2023-01-30T11:50:45.049Z,3.88
2023-01-30T11:53:29.703Z,4.72
2023-01-30T11:56:08.489Z,2.75
2023-01-30T11:58:39.906Z,2.90
2023-01-30T12:01:10.681Z,4.03
2023-01-30T12:03:54.725Z,2.90
2023-01-30T12:06:36.424Z,3.47
2023-01-30T12:09:05.055Z,3.88
2023-01-30T12:11:44.915Z,3.67
2023-01-30T12:14:25.770Z,3.42
2023-01-30T12:17:10.898Z,2.92
2023-01-30T12:19:45.047Z,3.42
2023-01-30T12:22:24.664Z,6.53
2023-01-30T12:25:05.629Z,3.08
2023-01-30T12:28:13.536Z,3.33
2023-01-30T12:31:03.341Z,4.05
2023-01-30T12:33:34.882Z,3.67
2023-01-30T12:36:13.919Z,3.60
2023-01-30T12:38:55.396Z,5.07
2023-01-30T12:41:28.583Z,3.60
2023-01-30T12:44:04.674Z,3.17
2023-01-30T12:47:07.047Z,4.40
2023-01-30T12:49:58.202Z,8.88
2023-01-30T12:52:57.502Z,4.88
2023-01-30T12:55:36.825Z,3.15
2023-01-30T12:58:33.274Z,7.43
2023-01-30T13:01:03.402Z,4.60
2023-01-30T13:04:15.397Z,3.72
2023-01-30T13:07:11.773Z,3.58
2023-01-30T13:10:02.411Z,2.85
2023-01-30T13:15:18.813Z,3.90
2023-01-30T13:18:06.646Z,5.68
2023-01-30T13:20:36.992Z,4.88
2023-01-30T13:23:27.525Z,3.92
2023-01-30T13:26:10.249Z,3.50
2023-01-30T13:28:59.110Z,3.05
2023-01-30T13:31:33.863Z,3.15
2023-01-30T13:34:18.013Z,2.97
2023-01-30T13:36:54.715Z,3.38
2023-01-30T13:39:35.607Z,3.80
2023-01-30T13:42:07.669Z,4.38
2023-01-30T13:44:40.737Z,3.72
2023-01-30T13:47:34.390Z,4.25
2023-01-30T13:52:51.895Z,3.58
2023-01-30T13:55:38.192Z,4.57
2023-01-30T13:58:30.355Z,4.75
2023-01-30T14:00:58.096Z,4.68
2023-01-30T14:03:26.531Z,3.35
2023-01-30T14:05:56.685Z,2.97
2023-01-30T14:08:26.996Z,4.13
2023-01-30T14:10:57.588Z,4.70
2023-01-30T14:13:27.348Z,2.60
2023-01-30T14:16:03.967Z,5.10
2023-01-30T14:18:36.020Z,2.65
2023-01-30T14:21:25.056Z,3.15
2023-01-30T14:23:58.933Z,2.72
2023-01-30T14:26:48.017Z,3.45
2023-01-30T14:29:43.787Z,4.03
2023-01-30T14:32:14.245Z,3.25
2023-01-30T14:34:44.315Z,3.97
2023-01-30T14:37:29.881Z,3.78
2023-01-30T14:39:58.473Z,3.50
2023-01-30T14:42:30.277Z,3.80
2023-01-30T14:45:00.470Z,2.75
2023-01-30T14:47:33.657Z,5.80
2023-01-30T14:50:23.310Z,2.92
2023-01-30T14:52:58.956Z,4.00
2023-01-30T14:55:29.585Z,3.42
2023-01-30T14:58:01.565Z,4.82
2023-01-30T15:00:37.674Z,6.00
2023-01-30T15:03:26.035Z,8.40
2023-01-30T15:05:53.533Z,6.30
2023-01-30T15:08:25.787Z,3.05
2023-01-30T15:11:08.310Z,4.55
2023-01-30T15:13:59.700Z,6.05
2023-01-30T15:16:56.100Z,3.30
2023-01-30T15:19:51.078Z,4.47
2023-01-30T15:22:29.332Z,3.78
2023-01-30T15:25:18.430Z,6.28
2023-01-30T15:28:00.533Z,4.90
2023-01-30T15:30:45.225Z,3.65
2023-01-30T15:33:30.851Z,3.92
2023-01-30T15:36:00.559Z,3.58
2023-01-30T15:38:30.115Z,4.45
2023-01-30T15:41:06.904Z,3.85
2023-01-30T15:43:42.239Z,2.78
2023-01-30T15:46:43.564Z,4.10
2023-01-30T15:49:36.136Z,2.65
2023-01-30T15:52:05.011Z,2.60
2023-01-30T15:54:35.497Z,5.65
2023-01-30T15:57:03.338Z,3.83
2023-01-30T15:59:40.099Z,5.43
2023-01-30T16:02:25.867Z,3.10
2023-01-30T16:05:05.993Z,2.97
2023-01-30T16:07:34.873Z,3.40
2023-01-30T16:10:07.754Z,3.22
2023-01-30T16:12:47.921Z,3.25
2023-01-30T16:15:25.928Z,2.40
2023-01-30T16:18:21.831Z,2.28
2023-01-30T16:21:01.670Z,2.53
2023-01-30T16:23:40.391Z,2.85
2023-01-30T16:26:17.993Z,3.17
2023-01-30T16:28:50.489Z,4.13
2023-01-30T16:31:18.717Z,6.57
2023-01-30T16:33:52.828Z,3.22
2023-01-30T16:36:20.535Z,2.97
2023-01-30T16:38:49.576Z,3.10
2023-01-30T16:41:56.108Z,3.38
2023-01-30T16:44:26.513Z,3.63
2023-01-30T16:46:56.373Z,3.90
2023-01-30T16:49:38.216Z,3.17
2023-01-30T16:52:37.131Z,2.17
2023-01-30T16:55:08.669Z,3.30
2023-01-30T16:57:45.800Z,3.53
2023-01-30T17:00:35.319Z,2.47
2023-01-30T17:03:21.016Z,4.63
2023-01-30T17:05:49.774Z,3.20
2023-01-30T17:08:45.265Z,2.92
2023-01-30T17:11:31.387Z,2.38
2023-01-30T17:14:23.678Z,3.30
2023-01-30T17:17:07.763Z,2.33
2023-01-30T17:19:35.984Z,2.33
2023-01-30T17:22:08.975Z,2.70
2023-01-30T17:24:39.429Z,2.72
2023-01-30T17:27:07.314Z,6.97
2023-01-30T17:29:42.749Z,5.82
2023-01-30T17:32:15.394Z,12.45
2023-01-30T17:34:42.738Z,6.30
2023-01-30T17:37:23.998Z,6.20
2023-01-30T17:39:51.201Z,8.82
2023-01-30T17:42:20.984Z,6.20
2023-01-30T17:44:50.073Z,8.90
2023-01-30T17:47:17.540Z,5.63
2023-01-30T17:49:44.945Z,5.40
2023-01-30T17:52:13.774Z,5.78
2023-01-30T17:54:43.456Z,7.18
2023-01-30T17:57:15.965Z,6.05
2023-01-30T17:59:43.611Z,6.93
2023-01-30T18:02:13.611Z,8.55
2023-01-30T18:04:40.805Z,6.30
2023-01-30T18:07:14.052Z,7.75
2023-01-30T18:09:41.165Z,4.43
2023-01-30T18:12:11.922Z,5.00
2023-01-30T18:14:39.241Z,4.60
2023-01-30T18:17:06.771Z,6.43
2023-01-30T18:19:34.090Z,5.03
2023-01-30T18:22:01.582Z,4.40
2023-01-30T18:24:29.109Z,4.93
2023-01-30T18:26:56.434Z,4.22
2023-01-30T18:29:24.066Z,3.90
2023-01-30T18:31:51.827Z,5.30
2023-01-30T18:34:19.222Z,4.18
2023-01-30T18:36:46.650Z,6.35
2023-01-30T18:39:14.752Z,4.15
2023-01-30T18:41:42.281Z,4.75
2023-01-30T18:44:10.875Z,5.25
2023-01-30T18:46:38.197Z,5.00
2023-01-30T18:49:06.321Z,4.70
2023-01-30T18:51:35.666Z,4.63
2023-01-30T18:54:03.244Z,4.13
2023-01-30T18:56:33.239Z,4.30
2023-01-30T18:59:03.982Z,4.43
2023-01-30T19:01:37.505Z,4.97
2023-01-30T19:04:07.738Z,4.07
2023-01-30T19:06:37.766Z,5.35
2023-01-30T19:09:05.793Z,6.20
2023-01-30T19:11:52.248Z,4.70
2023-01-30T19:14:19.682Z,4.60
2023-01-30T19:16:47.521Z,6.32
2023-01-30T19:19:15.980Z,5.00
2023-01-30T19:21:43.876Z,3.60
2023-01-30T19:24:15.578Z,5.05
2023-01-30T19:26:42.847Z,4.13
2023-01-30T19:29:10.367Z,4.75
2023-01-30T19:31:37.797Z,5.10
2023-01-30T19:34:06.286Z,5.38
2023-01-30T19:36:36.326Z,4.50
2023-01-30T19:39:06.427Z,3.95
2023-01-30T19:41:37.438Z,3.40
2023-01-30T19:44:07.463Z,3.42
2023-01-30T19:46:35.132Z,4.32
2023-01-30T19:49:03.478Z,5.35
2023-01-30T19:51:33.764Z,4.35
2023-01-30T19:54:05.463Z,4.40
2023-01-30T19:56:33.540Z,4.20
2023-01-30T19:59:01.877Z,5.47
2023-01-30T20:01:32.762Z,4.20
2023-01-30T20:04:01.919Z,4.53
2023-01-30T20:06:33.266Z,3.53
2023-01-30T20:09:12.351Z,4.25
2023-01-30T20:11:41.773Z,5.70
2023-01-30T20:14:13.637Z,3.30
2023-01-30T20:16:46.334Z,3.38
2023-01-30T20:19:15.920Z,4.47
2023-01-30T20:21:45.105Z,4.22
2023-01-30T20:24:16.649Z,4.13
2023-01-30T20:26:47.804Z,3.95
2023-01-30T20:29:19.115Z,3.85
2023-01-30T20:31:46.504Z,5.05
2023-01-30T20:34:15.081Z,4.00
2023-01-30T20:36:42.578Z,4.18
2023-01-30T20:39:09.971Z,3.88
2023-01-30T20:41:38.068Z,4.38
2023-01-30T20:44:07.947Z,3.40
2023-01-30T20:46:41.092Z,2.92
2023-01-30T20:51:40.876Z,3.15
2023-01-30T20:54:09.721Z,3.80
2023-01-30T20:56:38.448Z,3.28
2023-01-30T20:59:11.142Z,3.33
2023-01-30T21:01:38.650Z,4.25
2023-01-30T21:04:11.027Z,4.07
2023-01-30T21:06:44.592Z,3.17
2023-01-30T21:09:15.750Z,5.93
2023-01-30T21:11:43.671Z,3.15
2023-01-30T21:14:11.550Z,3.78
2023-01-30T21:16:40.026Z,3.67
2023-01-30T21:19:10.141Z,3.97
2023-01-30T21:21:50.291Z,3.70
2023-01-30T21:24:20.656Z,3.53
2023-01-30T21:26:48.566Z,3.15
2023-01-30T21:29:18.139Z,2.53
2023-01-30T21:31:46.229Z,3.22
2023-01-30T21:34:13.874Z,3.58
2023-01-30T21:36:43.419Z,3.72
2023-01-30T21:39:32.405Z,2.95
2023-01-30T21:42:19.299Z,2.92
2023-01-30T21:44:47.267Z,3.17
2023-01-30T21:47:14.739Z,2.67
2023-01-30T21:49:43.922Z,4.32
2023-01-30T21:52:14.889Z,3.50
2023-01-30T21:54:44.558Z,3.25
2023-01-30T21:57:14.271Z,3.47
2023-01-30T21:59:43.595Z,3.38
2023-01-30T22:02:10.887Z,3.33
2023-01-30T22:04:38.089Z,4.65
2023-01-30T22:07:08.934Z,3.28
2023-01-30T22:09:36.508Z,3.25
2023-01-30T22:12:06.115Z,2.72
2023-01-30T22:14:35.167Z,3.72
2023-01-30T22:17:02.673Z,2.95
2023-01-30T22:19:35.322Z,3.13
2023-01-30T22:22:05.800Z,2.33
2023-01-30T22:24:36.260Z,2.65
2023-01-30T22:27:03.867Z,2.05
2023-01-30T22:29:34.926Z,2.72
2023-01-30T22:32:02.328Z,3.10
2023-01-30T22:34:29.507Z,2.75
2023-01-30T22:37:01.938Z,2.70
2023-01-30T22:39:33.854Z,2.75
2023-01-30T22:42:01.971Z,2.50
2023-01-30T22:44:29.187Z,3.47
2023-01-30T22:46:59.870Z,2.97
2023-01-30T22:49:27.071Z,3.63
2023-01-30T22:51:54.558Z,2.25
2023-01-30T22:54:24.938Z,2.42
2023-01-30T22:56:54.648Z,3.22
2023-01-30T22:59:22.774Z,2.33
2023-01-30T23:01:53.664Z,3.60
2023-01-30T23:04:24.945Z,3.00
2023-01-30T23:06:52.162Z,3.97
2023-01-30T23:09:22.254Z,4.13
2023-01-30T23:12:11.350Z,3.03
2023-01-30T23:14:39.402Z,3.17
2023-01-30T23:17:25.780Z,4.07
2023-01-30T23:19:55.581Z,2.58
2023-01-30T23:22:25.112Z,2.92
2023-01-30T23:24:52.403Z,2.25
2023-01-30T23:27:21.123Z,2.35
2023-01-30T23:29:48.660Z,2.53
2023-01-30T23:32:20.020Z,2.92
2023-01-30T23:34:48.107Z,3.13
2023-01-30T23:37:18.086Z,3.30
2023-01-30T23:39:45.534Z,3.47
2023-01-30T23:42:12.918Z,4.40
2023-01-30T23:44:42.734Z,2.53
2023-01-30T23:47:09.909Z,2.65
2023-01-30T23:49:37.712Z,2.55
2023-01-30T23:52:05.362Z,1.98
2023-01-30T23:54:32.550Z,2.10
2023-01-30T23:56:59.937Z,2.00
2023-01-30T23:59:27.275Z,3.17
