createdAt,value
2023-04-15T00:01:50.121Z,3.00
2023-04-15T00:04:18.196Z,2.93
2023-04-15T00:06:52.968Z,2.57
2023-04-15T00:09:21.159Z,2.53
2023-04-15T00:11:49.142Z,2.70
2023-04-15T00:14:17.372Z,2.47
2023-04-15T00:16:46.662Z,2.40
2023-04-15T00:19:14.679Z,2.30
2023-04-15T00:21:42.679Z,2.80
2023-04-15T00:24:10.614Z,2.50
2023-04-15T00:26:38.572Z,2.70
2023-04-15T00:29:06.528Z,2.70
2023-04-15T00:31:34.356Z,2.70
2023-04-15T00:34:03.713Z,2.60
2023-04-15T00:36:33.861Z,2.30
2023-04-15T00:39:03.220Z,2.73
2023-04-15T00:41:31.685Z,2.40
2023-04-15T00:44:00.402Z,2.63
2023-04-15T00:46:32.009Z,2.20
2023-04-15T00:49:00.359Z,2.70
2023-04-15T00:51:31.137Z,2.57
2023-04-15T00:53:59.090Z,2.33
2023-04-15T00:56:28.066Z,2.40
2023-04-15T00:58:56.407Z,2.93
2023-04-15T01:01:27.312Z,2.40
2023-04-15T01:03:57.750Z,2.30
2023-04-15T01:06:27.255Z,2.60
2023-04-15T01:08:57.069Z,2.90
2023-04-15T01:11:25.841Z,2.47
2023-04-15T01:13:54.199Z,2.70
2023-04-15T01:16:22.445Z,2.67
2023-04-15T01:18:50.550Z,2.87
2023-04-15T01:21:20.913Z,2.47
2023-04-15T01:23:49.986Z,2.63
2023-04-15T01:26:19.544Z,2.93
2023-04-15T01:28:47.506Z,2.70
2023-04-15T01:31:16.365Z,2.90
2023-04-15T01:33:44.771Z,2.77
2023-04-15T01:36:35.232Z,2.50
2023-04-15T01:39:03.754Z,3.03
2023-04-15T01:41:33.067Z,2.80
2023-04-15T01:44:02.321Z,2.90
2023-04-15T01:46:31.624Z,2.93
2023-04-15T01:49:02.826Z,3.23
2023-04-15T01:51:34.225Z,2.80
2023-04-15T01:54:03.451Z,2.90
2023-04-15T01:56:34.242Z,2.80
2023-04-15T01:59:03.775Z,2.80
2023-04-15T02:01:34.781Z,2.60
2023-04-15T02:04:04.010Z,3.03
2023-04-15T02:06:34.111Z,2.90
2023-04-15T02:09:04.311Z,2.97
2023-04-15T02:11:35.226Z,2.53
2023-04-15T02:14:06.415Z,2.70
2023-04-15T02:16:35.707Z,2.90
2023-04-15T02:19:05.008Z,2.50
2023-04-15T02:21:35.389Z,2.90
2023-04-15T02:24:04.743Z,3.10
2023-04-15T02:26:35.246Z,3.00
2023-04-15T02:29:04.514Z,2.90
2023-04-15T02:31:36.969Z,3.00
2023-04-15T02:34:06.290Z,3.40
2023-04-15T02:36:35.730Z,2.97
2023-04-15T02:39:05.073Z,3.23
2023-04-15T02:41:35.777Z,3.87
2023-04-15T02:44:07.193Z,3.73
2023-04-15T02:46:36.657Z,3.50
2023-04-15T02:49:08.404Z,3.90
2023-04-15T02:51:38.815Z,3.67
2023-04-15T02:54:08.781Z,3.77
2023-04-15T02:56:39.297Z,3.67
2023-04-15T02:59:08.457Z,4.00
2023-04-15T03:01:37.667Z,3.60
2023-04-15T03:04:07.840Z,3.67
2023-04-15T03:06:37.699Z,4.20
2023-04-15T03:09:06.865Z,3.90
2023-04-15T03:11:41.536Z,3.80
2023-04-15T03:14:12.228Z,3.90
2023-04-15T03:16:46.520Z,4.10
2023-04-15T03:19:18.483Z,3.97
2023-04-15T03:21:47.623Z,4.30
2023-04-15T03:24:17.025Z,3.97
2023-04-15T03:26:48.542Z,3.40
2023-04-15T03:29:19.561Z,3.60
2023-04-15T03:31:50.010Z,3.40
2023-04-15T03:34:19.326Z,3.33
2023-04-15T03:36:48.509Z,3.53
2023-04-15T03:39:17.899Z,3.97
2023-04-15T03:41:48.334Z,3.50
2023-04-15T03:44:17.529Z,3.63
2023-04-15T03:46:46.729Z,3.10
2023-04-15T03:49:16.336Z,3.80
2023-04-15T03:51:45.527Z,3.70
2023-04-15T03:54:15.291Z,3.47
2023-04-15T03:56:44.458Z,3.73
2023-04-15T03:59:14.891Z,3.27
2023-04-15T04:01:44.059Z,3.40
2023-04-15T04:04:13.493Z,4.23
2023-04-15T04:06:42.747Z,3.67
2023-04-15T04:09:11.821Z,3.93
2023-04-15T04:11:41.017Z,3.63
2023-04-15T04:14:10.556Z,3.53
2023-04-15T04:16:41.140Z,3.67
2023-04-15T04:19:10.386Z,3.77
2023-04-15T04:21:39.639Z,3.63
2023-04-15T04:24:08.748Z,3.93
2023-04-15T04:26:37.890Z,3.00
2023-04-15T04:29:07.157Z,3.00
2023-04-15T04:31:37.189Z,3.07
2023-04-15T04:34:08.147Z,2.90
2023-04-15T04:36:37.292Z,3.30
2023-04-15T04:39:06.330Z,2.87
2023-04-15T04:41:35.549Z,3.20
2023-04-15T04:44:04.843Z,2.90
2023-04-15T04:46:34.296Z,3.30
2023-04-15T04:49:03.683Z,3.00
2023-04-15T04:51:34.469Z,3.10
2023-04-15T04:54:04.287Z,3.20
2023-04-15T04:56:36.761Z,3.60
2023-04-15T04:59:06.627Z,3.60
2023-04-15T05:01:35.918Z,3.97
2023-04-15T05:04:05.621Z,3.20
2023-04-15T05:06:36.940Z,3.47
2023-04-15T05:09:06.059Z,3.03
2023-04-15T05:11:35.258Z,3.10
2023-04-15T05:14:04.418Z,3.00
2023-04-15T05:16:33.468Z,3.17
2023-04-15T05:19:02.919Z,3.23
2023-04-15T05:21:32.628Z,3.20
2023-04-15T05:24:03.179Z,2.70
2023-04-15T05:26:32.577Z,2.80
2023-04-15T05:29:01.965Z,3.50
2023-04-15T05:31:31.564Z,3.60
2023-04-15T05:34:00.645Z,2.90
2023-04-15T05:36:29.794Z,3.10
2023-04-15T05:38:58.976Z,3.50
2023-04-15T05:41:29.585Z,3.47
2023-04-15T05:43:58.832Z,3.30
2023-04-15T05:46:27.999Z,3.50
2023-04-15T05:48:57.116Z,3.13
2023-04-15T05:51:26.446Z,3.27
2023-04-15T05:53:55.860Z,3.80
2023-04-15T05:56:26.780Z,3.33
2023-04-15T05:58:57.186Z,3.23
2023-04-15T06:01:32.726Z,3.47
2023-04-15T06:04:01.999Z,3.07
2023-04-15T06:06:32.489Z,3.20
2023-04-15T06:09:01.931Z,3.47
2023-04-15T06:11:31.512Z,3.50
2023-04-15T06:14:02.085Z,3.63
2023-04-15T06:16:31.250Z,3.30
2023-04-15T06:19:00.492Z,3.00
2023-04-15T06:21:29.781Z,2.77
2023-04-15T06:23:59.953Z,2.70
2023-04-15T06:26:29.293Z,2.90
2023-04-15T06:28:58.432Z,3.17
2023-04-15T06:31:28.948Z,2.83
2023-04-15T06:33:58.043Z,2.30
2023-04-15T06:36:27.966Z,2.60
2023-04-15T06:38:57.641Z,2.93
2023-04-15T06:41:26.741Z,3.00
2023-04-15T06:43:56.341Z,2.83
2023-04-15T06:46:25.564Z,3.80
2023-04-15T06:48:56.132Z,3.27
2023-04-15T06:51:26.759Z,2.73
2023-04-15T06:53:56.892Z,2.77
2023-04-15T06:56:26.065Z,3.20
2023-04-15T06:58:55.205Z,2.63
2023-04-15T07:01:24.329Z,3.20
2023-04-15T07:03:53.595Z,3.50
2023-04-15T07:06:24.082Z,3.00
2023-04-15T07:08:53.141Z,3.20
2023-04-15T07:11:22.293Z,3.50
2023-04-15T07:13:51.744Z,4.10
2023-04-15T07:16:21.235Z,4.37
2023-04-15T07:18:50.338Z,4.00
2023-04-15T07:21:19.367Z,4.37
2023-04-15T07:23:49.952Z,3.50
2023-04-15T07:26:19.137Z,3.70
2023-04-15T07:28:48.241Z,3.80
2023-04-15T07:31:17.665Z,3.40
2023-04-15T07:33:46.741Z,3.40
2023-04-15T07:36:15.855Z,4.17
2023-04-15T07:38:44.985Z,3.47
2023-04-15T07:41:15.810Z,3.70
2023-04-15T07:43:45.344Z,3.87
2023-04-15T07:46:14.487Z,4.70
2023-04-15T07:48:43.852Z,4.20
2023-04-15T07:51:12.972Z,3.73
2023-04-15T07:53:42.333Z,3.70
2023-04-15T07:56:11.499Z,3.47
2023-04-15T07:58:42.479Z,4.20
2023-04-15T08:01:11.632Z,3.97
2023-04-15T08:03:41.295Z,3.70
2023-04-15T08:06:10.745Z,4.10
2023-04-15T08:08:39.974Z,3.77
2023-04-15T08:11:09.746Z,3.63
2023-04-15T08:13:38.799Z,3.73
2023-04-15T08:16:23.681Z,3.23
2023-04-15T08:18:55.174Z,2.57
2023-04-15T08:21:25.026Z,2.40
2023-04-15T08:23:55.524Z,3.00
2023-04-15T08:26:24.615Z,2.80
2023-04-15T08:28:53.781Z,3.47
2023-04-15T08:31:24.278Z,2.77
2023-04-15T08:33:54.823Z,3.03
2023-04-15T08:36:24.254Z,3.30
2023-04-15T08:38:53.301Z,3.07
2023-04-15T08:41:24.429Z,3.13
2023-04-15T08:43:55.641Z,3.20
2023-04-15T08:46:26.219Z,3.40
2023-04-15T08:48:57.842Z,3.33
2023-04-15T08:51:28.101Z,3.63
2023-04-15T08:53:57.555Z,3.23
2023-04-15T08:56:27.874Z,3.67
2023-04-15T08:58:57.163Z,3.70
2023-04-15T09:01:27.845Z,3.60
2023-04-15T09:03:58.016Z,3.20
2023-04-15T09:06:27.339Z,3.13
2023-04-15T09:08:56.674Z,3.20
2023-04-15T09:11:26.135Z,3.57
2023-04-15T09:13:55.661Z,3.87
2023-04-15T09:16:25.078Z,4.20
2023-04-15T09:18:55.691Z,3.83
2023-04-15T09:21:25.853Z,3.87
2023-04-15T09:23:57.125Z,4.13
2023-04-15T09:26:32.765Z,4.07
2023-04-15T09:29:09.337Z,3.90
2023-04-15T09:31:39.357Z,3.80
2023-04-15T09:34:09.917Z,4.30
2023-04-15T09:36:56.086Z,4.43
2023-04-15T09:39:25.255Z,4.20
2023-04-15T09:42:09.731Z,4.40
2023-04-15T09:44:38.931Z,4.30
2023-04-15T09:47:07.964Z,4.90
2023-04-15T09:49:38.483Z,4.40
2023-04-15T09:52:07.742Z,3.77
2023-04-15T09:54:39.010Z,4.00
2023-04-15T09:57:10.386Z,4.10
2023-04-15T09:59:39.737Z,3.57
2023-04-15T10:02:09.273Z,4.17
2023-04-15T10:04:42.175Z,3.87
2023-04-15T10:07:12.711Z,4.03
2023-04-15T10:09:42.011Z,3.47
2023-04-15T10:12:12.200Z,4.23
2023-04-15T10:14:44.316Z,3.77
2023-04-15T10:17:14.353Z,4.10
2023-04-15T10:19:45.834Z,4.00
2023-04-15T10:22:15.681Z,3.67
2023-04-15T10:24:47.178Z,4.30
2023-04-15T10:27:18.009Z,3.83
2023-04-15T10:29:48.739Z,3.57
2023-04-15T10:32:20.638Z,3.50
2023-04-15T10:34:54.422Z,4.10
2023-04-15T10:37:36.569Z,3.57
2023-04-15T10:40:31.499Z,4.33
2023-04-15T10:43:02.130Z,3.60
2023-04-15T10:45:34.833Z,3.97
2023-04-15T10:48:05.451Z,4.17
2023-04-15T10:50:39.243Z,3.80
2023-04-15T10:53:11.676Z,3.40
2023-04-15T10:55:40.819Z,3.60
2023-04-15T10:58:11.275Z,3.87
2023-04-15T11:00:40.426Z,4.23
2023-04-15T11:03:11.038Z,3.77
2023-04-15T11:05:52.721Z,3.50
2023-04-15T11:08:42.175Z,6.13
2023-04-15T11:11:11.368Z,3.67
2023-04-15T11:13:49.463Z,4.20
2023-04-15T11:16:18.665Z,4.07
2023-04-15T11:18:55.814Z,3.73
2023-04-15T11:21:28.211Z,3.60
2023-04-15T11:23:57.673Z,3.90
2023-04-15T11:26:28.149Z,3.43
2023-04-15T11:28:57.777Z,3.50
2023-04-15T11:31:28.649Z,3.10
2023-04-15T11:33:59.452Z,3.40
2023-04-15T11:36:31.846Z,3.60
2023-04-15T11:39:01.595Z,3.70
2023-04-15T11:41:30.673Z,3.77
2023-04-15T11:43:59.777Z,4.40
2023-04-15T11:46:31.510Z,9.93
2023-04-15T11:49:00.747Z,8.10
2023-04-15T11:51:35.918Z,5.40
2023-04-15T11:54:04.458Z,4.30
2023-04-15T11:56:32.959Z,4.90
2023-04-15T11:59:01.295Z,3.90
2023-04-15T12:01:33.497Z,4.00
2023-04-15T12:04:02.487Z,4.60
2023-04-15T12:06:36.872Z,3.83
2023-04-15T12:09:09.331Z,4.53
2023-04-15T12:11:48.452Z,4.70
2023-04-15T12:14:26.525Z,3.87
2023-04-15T12:16:58.387Z,4.10
2023-04-15T12:19:28.675Z,4.43
2023-04-15T12:22:01.684Z,3.90
2023-04-15T12:24:32.025Z,5.33
2023-04-15T12:27:03.835Z,4.60
2023-04-15T12:29:32.797Z,5.30
2023-04-15T12:32:06.474Z,5.23
2023-04-15T12:34:36.270Z,4.47
2023-04-15T12:37:06.854Z,4.40
2023-04-15T12:39:37.451Z,4.50
2023-04-15T12:42:06.275Z,8.10
2023-04-15T12:44:34.663Z,3.50
2023-04-15T12:47:03.131Z,2.87
2023-04-15T12:49:32.832Z,3.00
2023-04-15T12:52:02.092Z,2.90
2023-04-15T12:54:32.579Z,2.87
2023-04-15T12:57:00.868Z,2.57
2023-04-15T12:59:29.501Z,2.60
2023-04-15T13:01:57.922Z,2.10
2023-04-15T13:04:25.951Z,2.73
2023-04-15T13:06:53.815Z,3.07
2023-04-15T13:09:21.722Z,1.90
2023-04-15T13:11:51.783Z,2.00
2023-04-15T13:14:19.737Z,1.73
2023-04-15T13:16:47.612Z,1.73
2023-04-15T13:19:15.763Z,1.77
2023-04-15T13:21:43.726Z,1.67
2023-04-15T13:24:11.863Z,2.00
2023-04-15T13:26:39.676Z,1.87
2023-04-15T13:29:08.889Z,2.00
2023-04-15T13:31:36.807Z,2.17
2023-04-15T13:34:04.851Z,7.87
2023-04-15T13:36:33.052Z,3.13
2023-04-15T13:39:01.007Z,2.47
2023-04-15T13:41:28.841Z,2.60
2023-04-15T13:43:58.382Z,2.60
2023-04-15T13:46:27.754Z,2.50
2023-04-15T13:48:55.906Z,2.40
2023-04-15T13:51:23.923Z,2.20
2023-04-15T13:53:51.833Z,10.00
2023-04-15T13:56:19.804Z,6.07
2023-04-15T13:58:47.660Z,4.40
2023-04-15T14:01:15.536Z,4.53
2023-04-15T14:03:44.861Z,3.07
2023-04-15T14:06:12.834Z,2.70
2023-04-15T14:08:40.652Z,2.30
2023-04-15T14:11:08.640Z,2.50
2023-04-15T14:13:36.928Z,2.30
2023-04-15T14:16:05.130Z,2.30
2023-04-15T14:18:34.473Z,1.83
2023-04-15T14:21:04.030Z,1.80
2023-04-15T14:23:31.850Z,1.80
2023-04-15T14:25:59.773Z,1.93
2023-04-15T14:28:27.661Z,1.80
2023-04-15T14:30:55.685Z,2.00
2023-04-15T14:33:23.656Z,1.70
2023-04-15T14:35:52.504Z,2.30
2023-04-15T14:38:22.726Z,2.20
2023-04-15T14:40:50.706Z,2.47
2023-04-15T14:43:18.561Z,2.27
2023-04-15T14:45:46.561Z,2.70
2023-04-15T14:48:14.744Z,2.37
2023-04-15T14:50:43.005Z,2.20
2023-04-15T14:53:10.941Z,3.87
2023-04-15T14:55:40.439Z,9.20
2023-04-15T14:58:09.459Z,17.80
2023-04-15T15:00:39.263Z,8.83
2023-04-15T15:03:12.688Z,4.90
2023-04-15T15:05:41.355Z,3.00
2023-04-15T15:08:10.054Z,2.23
2023-04-15T15:10:46.861Z,2.30
2023-04-15T15:13:18.603Z,2.50
2023-04-15T15:15:46.709Z,2.40
2023-04-15T15:18:14.893Z,2.73
2023-04-15T15:20:42.839Z,2.60
2023-04-15T15:23:10.733Z,2.20
2023-04-15T15:25:38.813Z,19.23
2023-04-15T15:28:07.730Z,15.57
2023-04-15T15:30:37.064Z,7.07
2023-04-15T15:33:05.065Z,3.43
2023-04-15T15:35:33.655Z,2.60
2023-04-15T15:38:01.914Z,2.03
2023-04-15T15:40:29.951Z,2.10
2023-04-15T15:42:57.885Z,2.13
2023-04-15T15:45:25.930Z,1.80
2023-04-15T15:47:57.065Z,2.00
2023-04-15T15:50:25.081Z,1.83
2023-04-15T15:52:53.012Z,1.90
2023-04-15T15:55:21.020Z,1.70
2023-04-15T15:57:49.866Z,1.70
2023-04-15T16:00:18.293Z,1.67
2023-04-15T16:05:18.537Z,5.73
2023-04-15T16:07:46.376Z,4.30
2023-04-15T16:10:14.282Z,4.27
2023-04-15T16:12:42.436Z,2.63
2023-04-15T16:15:11.886Z,11.83
2023-04-15T16:17:39.736Z,4.10
2023-04-15T16:20:08.920Z,2.93
2023-04-15T16:22:38.390Z,2.30
2023-04-15T16:25:07.093Z,2.50
2023-04-15T16:27:54.155Z,2.83
2023-04-15T16:30:24.949Z,2.70
2023-04-15T16:32:53.090Z,3.00
2023-04-15T16:35:21.205Z,2.70
2023-04-15T16:37:50.573Z,2.70
2023-04-15T16:40:18.650Z,2.47
2023-04-15T16:42:46.708Z,2.03
2023-04-15T16:45:14.551Z,2.20
2023-04-15T16:47:42.706Z,2.20
2023-04-15T16:50:11.753Z,2.10
2023-04-15T16:52:39.673Z,2.27
2023-04-15T16:55:10.006Z,2.30
2023-04-15T16:58:02.619Z,2.20
2023-04-15T17:00:25.899Z,2.30
2023-04-15T17:02:53.996Z,2.40
2023-04-15T17:05:22.150Z,2.30
2023-04-15T17:07:49.972Z,7.77
2023-04-15T17:10:19.349Z,17.37
2023-04-15T17:12:47.329Z,7.93
2023-04-15T17:15:15.240Z,4.20
2023-04-15T17:17:47.153Z,3.00
2023-04-15T17:20:17.408Z,2.90
2023-04-15T17:22:46.340Z,2.60
2023-04-15T17:25:14.776Z,2.63
2023-04-15T17:27:48.889Z,2.23
2023-04-15T17:30:20.685Z,2.60
2023-04-15T17:34:00.068Z,2.20
2023-04-15T17:36:16.534Z,2.50
2023-04-15T17:39:04.642Z,29.83
2023-04-15T17:41:52.618Z,8.57
2023-04-15T17:44:41.913Z,4.83
2023-04-15T17:47:29.808Z,3.20
2023-04-15T17:50:17.662Z,2.87
2023-04-15T17:53:05.642Z,3.40
2023-04-15T17:55:53.831Z,3.20
2023-04-15T17:58:41.600Z,12.97
2023-04-15T18:01:30.978Z,17.50
2023-04-15T18:04:18.935Z,4.27
2023-04-15T18:07:07.022Z,4.40
2023-04-15T18:12:43.629Z,4.33
2023-04-15T18:15:31.657Z,4.57
2023-04-15T18:18:20.964Z,4.17
2023-04-15T18:21:01.593Z,3.60
2023-04-15T18:23:29.523Z,3.83
2023-04-15T18:25:58.300Z,7.43
2023-04-15T18:28:26.257Z,6.20
2023-04-15T18:30:54.604Z,4.20
2023-04-15T18:33:23.946Z,3.93
2023-04-15T18:35:51.826Z,4.30
2023-04-15T18:38:19.736Z,3.67
2023-04-15T18:40:47.646Z,3.00
2023-04-15T18:43:15.621Z,2.70
2023-04-15T18:45:44.191Z,3.10
2023-04-15T18:48:12.517Z,3.20
2023-04-15T18:50:41.801Z,2.90
2023-04-15T18:53:09.741Z,2.90
2023-04-15T18:55:37.753Z,2.90
2023-04-15T18:58:06.477Z,3.40
2023-04-15T19:00:40.642Z,3.30
2023-04-15T19:03:09.282Z,3.60
2023-04-15T19:05:37.391Z,3.50
2023-04-15T19:08:07.523Z,3.13
2023-04-15T19:10:36.035Z,3.80
2023-04-15T19:13:04.500Z,7.17
2023-04-15T19:15:32.642Z,7.40
2023-04-15T19:18:00.568Z,4.27
2023-04-15T19:20:28.549Z,3.73
2023-04-15T19:22:56.767Z,5.23
2023-04-15T19:25:26.292Z,6.83
2023-04-15T19:27:54.291Z,7.53
2023-04-15T19:30:22.392Z,9.60
2023-04-15T19:32:50.499Z,7.33
2023-04-15T19:35:18.966Z,6.73
2023-04-15T19:37:48.562Z,7.90
2023-04-15T19:40:16.786Z,8.17
2023-04-15T19:42:46.072Z,7.80
2023-04-15T19:45:14.002Z,8.27
2023-04-15T19:47:42.053Z,6.10
2023-04-15T19:50:11.844Z,6.87
2023-04-15T19:52:39.835Z,6.67
2023-04-15T19:55:08.053Z,7.23
2023-04-15T19:57:35.940Z,7.40
2023-04-15T20:00:06.963Z,7.30
2023-04-15T20:02:35.523Z,8.70
2023-04-15T20:05:03.590Z,8.37
2023-04-15T20:07:31.468Z,7.90
2023-04-15T20:09:59.440Z,7.67
2023-04-15T20:12:50.673Z,7.30
2023-04-15T20:15:17.284Z,5.60
2023-04-15T20:17:45.167Z,5.40
2023-04-15T20:20:13.186Z,6.07
2023-04-15T20:22:41.451Z,6.27
2023-04-15T20:25:09.931Z,5.40
2023-04-15T20:27:37.884Z,4.77
2023-04-15T20:30:07.476Z,4.97
2023-04-15T20:32:36.771Z,5.40
2023-04-15T20:35:05.672Z,5.00
2023-04-15T20:37:34.237Z,5.93
2023-04-15T20:40:02.448Z,6.40
2023-04-15T20:42:34.220Z,6.23
2023-04-15T20:45:02.533Z,6.70
2023-04-15T20:47:30.861Z,6.90
2023-04-15T20:50:00.232Z,6.20
2023-04-15T20:52:28.136Z,6.43
2023-04-15T20:54:56.106Z,6.90
2023-04-15T20:57:24.593Z,7.80
2023-04-15T20:59:52.630Z,7.30
2023-04-15T21:02:20.593Z,7.30
2023-04-15T21:04:48.620Z,8.27
2023-04-15T21:07:17.983Z,8.80
2023-04-15T21:09:46.890Z,10.67
2023-04-15T21:12:14.756Z,11.47
2023-04-15T21:14:42.644Z,11.67
2023-04-15T21:17:11.468Z,9.40
2023-04-15T21:19:40.374Z,9.23
2023-04-15T21:22:08.208Z,9.57
2023-04-15T21:24:37.423Z,11.73
2023-04-15T21:27:05.902Z,10.47
2023-04-15T21:29:33.818Z,10.70
2023-04-15T21:32:01.715Z,9.90
2023-04-15T21:34:29.966Z,10.73
2023-04-15T21:36:57.825Z,10.40
2023-04-15T21:39:25.920Z,10.60
2023-04-15T21:41:55.190Z,11.70
2023-04-15T21:44:23.343Z,12.37
2023-04-15T21:46:51.362Z,10.50
2023-04-15T21:49:20.337Z,11.70
2023-04-15T21:51:48.600Z,10.97
2023-04-15T21:54:16.882Z,11.57
2023-04-15T21:56:44.755Z,11.00
2023-04-15T21:59:13.962Z,11.20
2023-04-15T22:01:41.996Z,10.97
2023-04-15T22:04:11.093Z,11.10
2023-04-15T22:06:39.292Z,10.70
2023-04-15T22:09:07.193Z,11.40
2023-04-15T22:11:36.485Z,9.90
2023-04-15T22:14:05.219Z,9.27
2023-04-15T22:16:34.558Z,9.60
2023-04-15T22:19:02.616Z,10.70
2023-04-15T22:21:30.553Z,12.67
2023-04-15T22:24:31.845Z,12.57
2023-04-15T22:26:46.282Z,9.63
2023-04-15T22:29:14.193Z,8.83
2023-04-15T22:31:43.457Z,9.47
2023-04-15T22:34:11.649Z,8.80
2023-04-15T22:36:39.532Z,9.20
2023-04-15T22:39:07.549Z,8.77
2023-04-15T22:41:35.660Z,8.80
2023-04-15T22:44:03.561Z,9.30
2023-04-15T22:46:31.985Z,8.83
2023-04-15T22:49:01.666Z,9.03
2023-04-15T22:51:29.699Z,8.57
2023-04-15T22:53:57.590Z,8.53
2023-04-15T22:56:26.169Z,9.37
2023-04-15T22:58:54.150Z,8.50
2023-04-15T23:01:22.140Z,9.40
2023-04-15T23:03:57.676Z,9.70
2023-04-15T23:06:34.115Z,9.53
2023-04-15T23:09:02.017Z,10.10
2023-04-15T23:11:30.132Z,9.20
2023-04-15T23:13:58.090Z,10.20
2023-04-15T23:16:26.081Z,9.43
2023-04-15T23:18:54.168Z,7.97
2023-04-15T23:21:23.668Z,8.20
2023-04-15T23:23:54.022Z,8.43
2023-04-15T23:26:21.846Z,9.40
2023-04-15T23:28:49.661Z,8.47
2023-04-15T23:31:17.579Z,9.00
2023-04-15T23:33:45.699Z,8.57
2023-04-15T23:36:13.536Z,8.30
2023-04-15T23:38:41.850Z,10.07
2023-04-15T23:41:12.087Z,8.47
2023-04-15T23:43:40.062Z,8.20
2023-04-15T23:46:08.318Z,7.70
2023-04-15T23:48:36.171Z,8.10
2023-04-15T23:51:04.280Z,8.13
2023-04-15T23:53:32.714Z,8.30
2023-04-15T23:56:01.169Z,8.47
2023-04-15T23:58:31.013Z,7.77
