createdAt,value
2019-03-05T00:01:41.570Z,5.50
2019-03-05T00:04:10.562Z,5.50
2019-03-05T00:06:39.557Z,5.40
2019-03-05T00:09:12.166Z,5.40
2019-03-05T00:11:41.113Z,5.40
2019-03-05T00:14:10.117Z,5.30
2019-03-05T00:16:39.111Z,5.30
2019-03-05T00:19:08.268Z,5.30
2019-03-05T00:21:37.342Z,5.20
2019-03-05T00:24:42.815Z,5.20
2019-03-05T00:27:11.729Z,5.20
2019-03-05T00:29:49.740Z,5.20
2019-03-05T00:32:18.734Z,5.30
2019-03-05T00:34:50.809Z,5.30
2019-03-05T00:37:31.567Z,5.20
2019-03-05T00:40:06.640Z,5.20
2019-03-05T00:43:04.339Z,5.10
2019-03-05T00:45:42.673Z,5.10
2019-03-05T00:48:20.548Z,5.10
2019-03-05T00:51:04.808Z,5.00
2019-03-05T00:53:39.584Z,5.10
2019-03-05T00:56:17.414Z,5.00
2019-03-05T00:58:49.826Z,5.10
2019-03-05T01:01:46.680Z,5.10
2019-03-05T01:04:27.689Z,5.20
2019-03-05T01:06:56.648Z,5.20
2019-03-05T01:09:26.479Z,5.20
2019-03-05T01:11:55.498Z,5.40
2019-03-05T01:14:25.851Z,5.50
2019-03-05T01:16:55.151Z,5.60
2019-03-05T01:19:24.056Z,5.80
2019-03-05T01:21:53.007Z,5.80
2019-03-05T01:24:21.965Z,5.90
2019-03-05T01:26:50.935Z,5.90
2019-03-05T01:29:19.912Z,6.00
2019-03-05T01:31:52.932Z,6.00
2019-03-05T01:34:26.296Z,6.00
2019-03-05T01:36:59.783Z,6.00
2019-03-05T01:39:33.065Z,6.10
2019-03-05T01:42:02.042Z,6.20
2019-03-05T01:44:31.019Z,6.20
2019-03-05T01:47:00.272Z,6.30
2019-03-05T01:49:29.239Z,6.20
2019-03-05T01:51:58.204Z,6.30
2019-03-05T01:57:00.265Z,6.30
2019-03-05T01:59:29.214Z,6.40
2019-03-05T02:01:58.258Z,6.40
2019-03-05T02:04:27.187Z,6.40
2019-03-05T02:06:56.484Z,6.40
2019-03-05T02:09:25.440Z,6.40
2019-03-05T02:11:54.399Z,6.40
2019-03-05T02:14:23.719Z,6.60
2019-03-05T02:16:52.653Z,6.60
2019-03-05T02:19:45.086Z,6.50
2019-03-05T02:22:19.975Z,6.30
2019-03-05T02:25:03.901Z,6.30
2019-03-05T02:27:52.477Z,6.20
2019-03-05T02:30:45.987Z,6.10
2019-03-05T02:33:29.820Z,6.10
2019-03-05T02:36:27.714Z,6.00
2019-03-05T02:39:29.897Z,5.90
2019-03-05T02:42:17.075Z,5.80
2019-03-05T02:45:01.165Z,5.80
2019-03-05T02:47:45.455Z,5.80
2019-03-05T02:50:50.841Z,5.70
2019-03-05T02:53:50.149Z,5.80
2019-03-05T02:56:40.550Z,5.70
2019-03-05T02:59:08.511Z,5.80
2019-03-05T03:01:39.082Z,5.80
2019-03-05T03:04:09.574Z,5.70
2019-03-05T03:06:39.686Z,5.60
2019-03-05T03:09:26.061Z,5.90
2019-03-05T03:11:55.056Z,5.90
2019-03-05T03:14:24.268Z,6.00
2019-03-05T03:16:53.282Z,6.00
2019-03-05T03:19:22.254Z,5.90
2019-03-05T03:21:51.238Z,5.80
2019-03-05T03:24:20.184Z,6.00
2019-03-05T03:26:49.550Z,6.00
2019-03-05T03:29:18.510Z,5.90
2019-03-05T03:31:47.657Z,5.70
2019-03-05T03:34:16.722Z,5.60
2019-03-05T03:36:45.683Z,5.60
2019-03-05T03:39:14.732Z,5.60
2019-03-05T03:41:43.699Z,5.70
2019-03-05T03:44:12.655Z,5.80
2019-03-05T03:46:41.750Z,5.80
2019-03-05T03:49:10.944Z,5.80
2019-03-05T03:51:40.068Z,5.80
2019-03-05T03:54:08.991Z,5.80
2019-03-05T03:56:38.387Z,5.70
2019-03-05T03:59:07.361Z,5.70
2019-03-05T04:01:36.318Z,5.70
2019-03-05T04:04:05.256Z,5.70
2019-03-05T04:06:34.226Z,5.60
2019-03-05T04:09:03.777Z,5.60
2019-03-05T04:11:33.166Z,5.50
2019-03-05T04:14:02.278Z,5.50
2019-03-05T04:16:31.179Z,5.40
2019-03-05T04:19:01.956Z,5.40
2019-03-05T04:21:31.326Z,5.30
2019-03-05T04:24:00.385Z,5.20
2019-03-05T04:26:32.170Z,5.20
2019-03-05T04:29:01.261Z,5.30
2019-03-05T04:31:30.237Z,5.30
2019-03-05T04:33:59.204Z,5.30
2019-03-05T04:36:28.142Z,5.30
2019-03-05T04:38:57.081Z,5.30
2019-03-05T04:41:26.040Z,5.30
2019-03-05T04:43:54.989Z,5.30
2019-03-05T04:46:34.295Z,5.30
2019-03-05T04:49:22.686Z,5.40
2019-03-05T04:51:53.216Z,5.40
2019-03-05T04:54:22.466Z,5.30
2019-03-05T04:56:51.449Z,5.30
2019-03-05T04:59:20.405Z,5.30
2019-03-05T05:01:49.360Z,5.30
2019-03-05T05:04:18.345Z,5.20
2019-03-05T05:06:47.719Z,5.10
2019-03-05T05:09:16.652Z,5.00
2019-03-05T05:11:45.604Z,5.00
2019-03-05T05:14:14.548Z,4.90
2019-03-05T05:16:43.529Z,4.90
2019-03-05T05:19:12.496Z,4.80
2019-03-05T05:21:41.544Z,4.80
2019-03-05T05:24:10.877Z,4.80
2019-03-05T05:26:39.826Z,4.80
2019-03-05T05:29:08.819Z,4.80
2019-03-05T05:31:37.877Z,4.80
2019-03-05T05:34:06.777Z,4.80
2019-03-05T05:36:35.742Z,4.80
2019-03-05T05:39:06.090Z,4.80
2019-03-05T05:41:35.505Z,4.90
2019-03-05T05:44:04.457Z,4.90
2019-03-05T05:46:33.677Z,4.90
2019-03-05T05:49:02.688Z,4.90
2019-03-05T05:51:31.933Z,4.90
2019-03-05T05:54:00.971Z,5.10
2019-03-05T05:56:29.917Z,5.20
2019-03-05T05:58:59.519Z,5.30
2019-03-05T06:01:28.480Z,5.30
2019-03-05T06:03:57.423Z,5.30
2019-03-05T06:06:26.714Z,5.40
2019-03-05T06:08:55.663Z,5.40
2019-03-05T06:11:24.626Z,5.50
2019-03-05T06:13:53.601Z,5.60
2019-03-05T06:16:22.535Z,5.60
2019-03-05T06:18:51.457Z,5.70
2019-03-05T06:21:20.683Z,5.90
2019-03-05T06:23:49.669Z,5.90
2019-03-05T06:26:18.528Z,5.80
2019-03-05T06:28:47.440Z,5.80
2019-03-05T06:31:16.382Z,5.80
2019-03-05T06:33:45.626Z,5.80
2019-03-05T06:36:14.563Z,5.70
2019-03-05T06:38:43.513Z,5.60
2019-03-05T06:41:12.476Z,5.60
2019-03-05T06:43:41.412Z,5.70
2019-03-05T06:46:10.821Z,5.70
2019-03-05T06:48:39.972Z,5.60
2019-03-05T06:51:08.919Z,5.40
2019-03-05T06:53:37.869Z,5.30
2019-03-05T06:56:06.836Z,5.10
2019-03-05T06:58:35.906Z,5.00
2019-03-05T07:01:04.876Z,4.90
2019-03-05T07:03:34.041Z,4.90
2019-03-05T07:06:39.149Z,4.80
2019-03-05T07:09:26.517Z,4.70
2019-03-05T07:12:04.630Z,4.70
2019-03-05T07:14:40.225Z,4.60
2019-03-05T07:17:21.001Z,4.70
2019-03-05T07:19:59.389Z,4.70
2019-03-05T07:22:34.517Z,4.70
2019-03-05T07:25:03.782Z,4.70
2019-03-05T07:27:32.980Z,4.70
2019-03-05T07:30:04.517Z,4.70
2019-03-05T07:32:33.420Z,4.70
2019-03-05T07:35:02.406Z,4.80
2019-03-05T07:37:31.369Z,4.80
2019-03-05T07:40:00.376Z,4.80
2019-03-05T07:42:29.573Z,4.90
2019-03-05T07:44:58.507Z,4.90
2019-03-05T07:47:27.501Z,5.00
2019-03-05T07:49:56.784Z,5.00
2019-03-05T07:52:25.732Z,5.00
2019-03-05T07:54:55.090Z,5.10
2019-03-05T07:57:24.045Z,5.10
2019-03-05T07:59:53.020Z,5.10
2019-03-05T08:02:21.950Z,5.20
2019-03-05T08:04:54.267Z,5.20
2019-03-05T08:07:23.263Z,5.30
2019-03-05T08:09:53.127Z,5.40
2019-03-05T08:12:30.770Z,5.40
2019-03-05T08:15:03.321Z,5.40
2019-03-05T08:17:32.472Z,5.40
2019-03-05T08:20:01.467Z,5.40
2019-03-05T08:22:30.405Z,5.40
2019-03-05T08:24:59.397Z,5.50
2019-03-05T08:27:28.338Z,5.60
2019-03-05T08:29:57.620Z,5.60
2019-03-05T08:32:26.604Z,5.70
2019-03-05T08:34:55.523Z,5.80
2019-03-05T08:37:25.007Z,5.70
2019-03-05T08:39:53.945Z,5.80
2019-03-05T08:42:22.893Z,5.80
2019-03-05T08:44:53.087Z,6.00
2019-03-05T08:47:22.056Z,6.10
2019-03-05T08:49:51.037Z,6.20
2019-03-05T08:52:19.973Z,6.30
2019-03-05T08:54:48.984Z,6.60
2019-03-05T08:57:17.956Z,6.70
2019-03-05T08:59:47.136Z,7.00
2019-03-05T09:02:16.109Z,7.30
2019-03-05T09:04:45.082Z,7.10
2019-03-05T09:07:14.024Z,6.90
2019-03-05T09:09:42.995Z,7.00
2019-03-05T09:12:12.286Z,7.00
2019-03-05T09:14:41.242Z,6.90
2019-03-05T09:17:10.181Z,7.10
2019-03-05T09:19:39.396Z,7.20
2019-03-05T09:22:08.548Z,7.00
2019-03-05T09:24:37.507Z,7.10
2019-03-05T09:27:06.958Z,7.00
2019-03-05T09:29:36.004Z,6.90
2019-03-05T09:32:04.941Z,6.80
2019-03-05T09:34:34.135Z,6.90
2019-03-05T09:37:03.026Z,6.50
2019-03-05T09:39:32.024Z,6.30
2019-03-05T09:42:00.993Z,6.20
2019-03-05T09:44:30.327Z,6.20
2019-03-05T09:46:59.259Z,6.30
2019-03-05T09:49:28.205Z,6.50
2019-03-05T09:51:57.193Z,6.60
2019-03-05T09:54:26.132Z,6.70
2019-03-05T09:56:55.180Z,6.70
2019-03-05T09:59:24.367Z,6.60
2019-03-05T10:01:55.680Z,6.90
2019-03-05T10:04:24.965Z,7.10
2019-03-05T10:06:54.167Z,7.40
2019-03-05T10:09:25.801Z,7.50
2019-03-05T10:11:56.749Z,8.10
2019-03-05T10:14:24.217Z,8.50
2019-03-05T10:16:53.144Z,8.70
2019-03-05T10:19:22.130Z,8.60
2019-03-05T10:21:51.066Z,8.30
2019-03-05T10:24:20.289Z,7.20
2019-03-05T10:26:49.276Z,6.60
2019-03-05T10:29:18.255Z,6.20
2019-03-05T10:31:48.814Z,6.10
2019-03-05T10:34:17.739Z,6.00
2019-03-05T10:36:46.704Z,6.20
2019-03-05T10:39:30.436Z,6.10
2019-03-05T10:41:54.420Z,6.20
2019-03-05T10:44:23.396Z,6.10
2019-03-05T10:46:52.642Z,6.40
2019-03-05T10:49:21.590Z,6.20
2019-03-05T10:51:50.729Z,5.90
2019-03-05T10:54:19.692Z,5.70
2019-03-05T10:56:48.670Z,5.50
2019-03-05T10:59:17.597Z,5.30
2019-03-05T11:01:47.465Z,5.30
2019-03-05T11:04:16.382Z,5.00
2019-03-05T11:06:45.682Z,5.30
2019-03-05T11:09:15.085Z,5.60
2019-03-05T11:11:44.028Z,5.90
2019-03-05T11:14:13.052Z,5.90
2019-03-05T11:16:42.110Z,5.70
2019-03-05T11:19:11.048Z,5.80
2019-03-05T11:21:40.572Z,5.90
2019-03-05T11:24:09.502Z,5.80
2019-03-05T11:26:38.581Z,6.00
2019-03-05T11:29:08.860Z,5.50
2019-03-05T11:31:37.840Z,5.30
2019-03-05T11:34:07.388Z,5.30
2019-03-05T11:36:36.750Z,5.40
2019-03-05T11:39:06.320Z,5.50
2019-03-05T11:41:35.313Z,5.40
2019-03-05T11:44:05.860Z,5.40
2019-03-05T11:46:34.812Z,5.50
2019-03-05T11:49:03.839Z,5.60
2019-03-05T11:51:33.001Z,5.80
2019-03-05T11:54:01.948Z,5.90
2019-03-05T11:56:31.030Z,6.30
2019-03-05T11:59:00.239Z,6.70
2019-03-05T12:01:30.981Z,6.80
2019-03-05T12:03:59.940Z,6.70
2019-03-05T12:06:29.308Z,6.80
2019-03-05T12:08:58.262Z,6.90
2019-03-05T12:11:27.223Z,6.90
2019-03-05T12:13:56.214Z,6.80
2019-03-05T12:16:25.210Z,6.90
2019-03-05T12:18:54.162Z,6.90
2019-03-05T12:21:23.124Z,7.10
2019-03-05T12:23:52.106Z,7.20
2019-03-05T12:26:21.057Z,7.40
2019-03-05T12:28:50.129Z,7.70
2019-03-05T12:31:19.440Z,7.80
2019-03-05T12:33:48.360Z,7.90
2019-03-05T12:36:17.322Z,7.80
2019-03-05T12:38:46.495Z,7.80
2019-03-05T12:41:16.153Z,7.60
2019-03-05T12:43:45.168Z,7.80
2019-03-05T12:46:14.152Z,7.90
2019-03-05T12:48:43.207Z,8.00
2019-03-05T12:51:12.596Z,8.10
2019-03-05T12:53:41.621Z,8.00
2019-03-05T12:56:10.853Z,8.10
2019-03-05T12:58:39.801Z,8.10
2019-03-05T13:01:09.376Z,7.70
2019-03-05T13:03:38.369Z,7.60
2019-03-05T13:06:07.379Z,7.30
2019-03-05T13:08:36.351Z,6.70
2019-03-05T13:11:05.341Z,6.70
2019-03-05T13:13:34.583Z,7.30
2019-03-05T13:16:03.548Z,7.60
2019-03-05T13:18:32.523Z,7.60
2019-03-05T13:21:03.543Z,7.30
2019-03-05T13:23:31.977Z,7.30
2019-03-05T13:26:03.199Z,7.40
2019-03-05T13:28:31.863Z,7.30
2019-03-05T13:31:04.981Z,7.40
2019-03-05T13:33:33.611Z,7.40
2019-03-05T13:36:05.552Z,7.40
2019-03-05T13:38:34.513Z,7.50
2019-03-05T13:41:03.471Z,7.60
2019-03-05T13:43:32.456Z,7.80
2019-03-05T13:46:01.606Z,7.80
2019-03-05T13:48:39.435Z,7.90
2019-03-05T13:51:43.546Z,8.10
2019-03-05T13:54:15.677Z,8.30
2019-03-05T13:57:10.415Z,8.50
2019-03-05T13:59:46.882Z,8.70
2019-03-05T14:02:19.096Z,9.00
2019-03-05T14:04:54.269Z,8.90
2019-03-05T14:07:42.793Z,8.90
2019-03-05T14:10:12.137Z,8.90
2019-03-05T14:12:41.162Z,8.80
2019-03-05T14:15:11.955Z,8.80
2019-03-05T14:17:42.162Z,8.80
2019-03-05T14:20:16.370Z,8.90
2019-03-05T14:22:45.393Z,9.10
2019-03-05T14:25:15.614Z,9.30
2019-03-05T14:27:46.126Z,9.20
2019-03-05T14:30:21.156Z,9.30
2019-03-05T14:32:50.372Z,9.00
2019-03-05T14:35:20.682Z,9.00
2019-03-05T14:37:49.861Z,9.00
2019-03-05T14:40:24.634Z,8.80
2019-03-05T14:42:52.259Z,8.50
2019-03-05T14:45:26.167Z,8.40
2019-03-05T14:47:56.886Z,8.30
2019-03-05T14:50:26.052Z,8.10
2019-03-05T14:52:55.169Z,7.90
2019-03-05T14:55:24.159Z,7.60
2019-03-05T14:57:53.204Z,7.50
2019-03-05T15:00:22.970Z,7.50
2019-03-05T15:02:52.049Z,7.50
2019-03-05T15:05:21.096Z,7.60
2019-03-05T15:07:50.295Z,7.60
2019-03-05T15:10:21.210Z,7.70
2019-03-05T15:12:49.938Z,7.70
2019-03-05T15:15:30.563Z,7.80
2019-03-05T15:17:59.576Z,7.80
2019-03-05T15:20:28.774Z,8.00
2019-03-05T15:22:57.731Z,7.90
2019-03-05T15:25:29.786Z,7.90
2019-03-05T15:27:59.139Z,7.90
2019-03-05T15:30:29.036Z,7.90
2019-03-05T15:32:58.275Z,8.00
2019-03-05T15:35:27.471Z,8.00
2019-03-05T15:37:56.682Z,8.00
2019-03-05T15:40:25.638Z,8.00
2019-03-05T15:42:54.694Z,8.00
2019-03-05T15:45:24.025Z,8.00
2019-03-05T15:47:53.078Z,8.00
2019-03-05T15:50:26.999Z,7.90
2019-03-05T15:52:56.166Z,7.90
2019-03-05T15:55:25.619Z,7.90
2019-03-05T15:57:54.901Z,7.80
2019-03-05T16:00:31.928Z,7.60
2019-03-05T16:03:01.403Z,7.60
2019-03-05T16:05:31.288Z,7.60
2019-03-05T16:08:01.225Z,7.40
2019-03-05T16:10:30.465Z,7.30
2019-03-05T16:12:59.474Z,7.50
2019-03-05T16:15:28.533Z,7.80
2019-03-05T16:17:57.562Z,7.80
2019-03-05T16:20:29.775Z,7.80
2019-03-05T16:22:58.959Z,7.50
2019-03-05T16:25:27.946Z,7.50
2019-03-05T16:27:56.931Z,7.50
2019-03-05T16:30:34.397Z,7.70
2019-03-05T16:33:06.221Z,7.70
2019-03-05T16:35:52.166Z,7.50
2019-03-05T16:38:23.519Z,7.20
2019-03-05T16:40:56.834Z,7.00
2019-03-05T16:43:27.379Z,6.80
2019-03-05T16:46:15.849Z,6.90
2019-03-05T16:48:55.157Z,6.80
2019-03-05T16:51:34.932Z,6.90
2019-03-05T16:54:21.351Z,7.00
2019-03-05T16:56:57.986Z,6.90
2019-03-05T16:59:43.547Z,6.70
2019-03-05T17:02:23.155Z,6.60
2019-03-05T17:04:59.716Z,6.80
2019-03-05T17:07:33.120Z,6.80
2019-03-05T17:10:20.026Z,7.00
2019-03-05T17:12:49.344Z,7.00
2019-03-05T17:15:18.826Z,7.00
2019-03-05T17:17:47.817Z,7.10
2019-03-05T17:20:17.016Z,7.20
2019-03-05T17:22:45.960Z,7.20
2019-03-05T17:25:22.712Z,7.20
2019-03-05T17:27:51.922Z,7.00
2019-03-05T17:30:21.395Z,6.90
2019-03-05T17:32:50.369Z,6.80
2019-03-05T17:35:19.288Z,6.70
2019-03-05T17:37:48.550Z,6.60
2019-03-05T17:40:17.794Z,6.40
2019-03-05T17:42:46.733Z,6.30
2019-03-05T17:45:21.653Z,6.10
2019-03-05T17:47:50.608Z,5.90
2019-03-05T17:50:19.551Z,5.90
2019-03-05T17:52:48.557Z,5.80
2019-03-05T17:55:25.305Z,5.70
2019-03-05T17:57:54.282Z,5.50
2019-03-05T18:00:27.884Z,5.50
2019-03-05T18:02:57.090Z,5.30
2019-03-05T18:05:26.040Z,5.20
2019-03-05T18:07:54.991Z,5.20
2019-03-05T18:10:24.778Z,5.10
2019-03-05T18:12:53.720Z,5.10
2019-03-05T18:15:22.670Z,5.00
2019-03-05T18:17:51.689Z,5.10
2019-03-05T18:20:21.839Z,5.00
2019-03-05T18:22:50.950Z,4.90
2019-03-05T18:25:19.983Z,4.90
2019-03-05T18:27:49.159Z,4.90
2019-03-05T18:30:23.224Z,4.90
2019-03-05T18:32:52.153Z,4.90
2019-03-05T18:35:21.427Z,4.90
2019-03-05T18:37:50.369Z,4.90
2019-03-05T18:40:20.746Z,4.80
2019-03-05T18:42:49.756Z,4.70
2019-03-05T18:45:28.216Z,4.80
2019-03-05T18:47:57.170Z,4.80
2019-03-05T18:50:26.382Z,4.80
2019-03-05T18:52:56.449Z,4.70
2019-03-05T18:55:25.515Z,4.70
2019-03-05T18:57:54.507Z,4.70
2019-03-05T19:00:25.377Z,4.70
2019-03-05T19:02:56.026Z,4.80
2019-03-05T19:05:25.338Z,4.80
2019-03-05T19:07:54.486Z,4.80
2019-03-05T19:10:24.892Z,4.90
2019-03-05T19:12:53.898Z,4.90
2019-03-05T19:15:25.206Z,4.90
2019-03-05T19:17:54.308Z,5.00
2019-03-05T19:20:28.026Z,4.90
2019-03-05T19:22:56.982Z,4.90
2019-03-05T19:25:33.369Z,4.80
2019-03-05T19:28:02.432Z,4.80
2019-03-05T19:30:34.837Z,4.60
2019-03-05T19:33:03.784Z,4.60
2019-03-05T19:35:32.714Z,4.40
2019-03-05T19:38:01.705Z,4.40
2019-03-05T19:40:37.058Z,4.40
2019-03-05T19:43:07.241Z,4.30
2019-03-05T19:45:36.193Z,4.40
2019-03-05T19:48:05.335Z,4.30
2019-03-05T19:50:34.310Z,4.30
2019-03-05T19:53:03.506Z,4.30
2019-03-05T19:55:32.495Z,4.40
2019-03-05T19:58:11.183Z,4.40
2019-03-05T20:00:56.757Z,4.50
2019-03-05T20:03:25.681Z,4.40
2019-03-05T20:05:54.622Z,4.40
2019-03-05T20:08:23.582Z,4.30
2019-03-05T20:10:52.844Z,4.20
2019-03-05T20:13:21.837Z,4.20
2019-03-05T20:15:50.892Z,4.10
2019-03-05T20:18:20.221Z,4.30
2019-03-05T20:20:49.206Z,4.20
2019-03-05T20:23:18.150Z,4.20
2019-03-05T20:25:47.119Z,4.10
2019-03-05T20:28:16.075Z,4.10
2019-03-05T20:30:45.053Z,4.00
2019-03-05T20:33:14.017Z,4.10
2019-03-05T20:35:43.101Z,4.00
2019-03-05T20:38:12.070Z,3.90
2019-03-05T20:40:42.660Z,4.00
2019-03-05T20:43:11.618Z,4.10
2019-03-05T20:45:48.838Z,4.00
2019-03-05T20:48:17.990Z,4.00
2019-03-05T20:50:46.962Z,4.00
2019-03-05T20:53:15.909Z,4.00
2019-03-05T20:55:44.895Z,3.90
2019-03-05T20:58:13.897Z,4.00
2019-03-05T21:00:42.962Z,4.00
2019-03-05T21:03:12.851Z,4.00
2019-03-05T21:05:43.118Z,4.00
2019-03-05T21:08:14.741Z,4.00
2019-03-05T21:10:43.768Z,4.00
2019-03-05T21:13:12.718Z,4.00
2019-03-05T21:15:42.209Z,4.00
2019-03-05T21:18:13.936Z,3.80
2019-03-05T21:20:43.021Z,3.90
2019-03-05T21:23:11.916Z,4.00
2019-03-05T21:25:40.875Z,4.10
2019-03-05T21:28:09.829Z,4.10
2019-03-05T21:30:38.917Z,4.10
2019-03-05T21:33:08.335Z,4.00
2019-03-05T21:35:37.581Z,3.90
2019-03-05T21:38:06.523Z,4.00
2019-03-05T21:40:35.477Z,4.10
2019-03-05T21:43:04.417Z,4.00
2019-03-05T21:45:35.517Z,4.00
2019-03-05T21:48:04.980Z,4.00
2019-03-05T21:50:33.897Z,4.00
2019-03-05T21:55:29.581Z,3.90
2019-03-05T21:57:58.636Z,3.90
2019-03-05T22:00:32.119Z,3.90
2019-03-05T22:03:02.242Z,3.90
2019-03-05T22:05:31.289Z,3.90
2019-03-05T22:08:00.234Z,4.00
2019-03-05T22:10:29.309Z,3.90
2019-03-05T22:12:58.248Z,3.90
2019-03-05T22:15:29.035Z,3.90
2019-03-05T22:17:58.419Z,3.80
2019-03-05T22:20:27.448Z,3.70
2019-03-05T22:22:56.442Z,3.80
2019-03-05T22:25:25.684Z,3.80
2019-03-05T22:27:54.858Z,3.70
2019-03-05T22:30:26.610Z,3.60
2019-03-05T22:32:55.544Z,3.70
2019-03-05T22:35:24.732Z,3.70
2019-03-05T22:37:53.656Z,3.70
2019-03-05T22:40:24.190Z,3.70
2019-03-05T22:42:53.524Z,3.60
2019-03-05T22:45:27.326Z,3.60
2019-03-05T22:47:56.274Z,3.60
2019-03-05T22:50:25.241Z,3.60
2019-03-05T22:52:54.234Z,3.60
2019-03-05T22:55:23.191Z,3.50
2019-03-05T22:57:52.425Z,3.60
2019-03-05T23:00:26.179Z,3.70
2019-03-05T23:02:55.131Z,3.70
2019-03-05T23:05:24.100Z,3.50
2019-03-05T23:07:53.071Z,3.60
2019-03-05T23:10:22.216Z,3.60
2019-03-05T23:12:51.176Z,3.60
2019-03-05T23:15:20.920Z,3.80
2019-03-05T23:17:50.274Z,3.60
2019-03-05T23:20:19.246Z,3.60
2019-03-05T23:22:48.292Z,3.70
2019-03-05T23:25:18.453Z,3.70
2019-03-05T23:27:47.436Z,3.60
2019-03-05T23:30:21.389Z,3.50
2019-03-05T23:32:51.170Z,3.50
2019-03-05T23:35:20.097Z,3.50
2019-03-05T23:37:49.391Z,3.50
2019-03-05T23:40:18.361Z,3.40
2019-03-05T23:42:47.316Z,3.40
2019-03-05T23:45:19.604Z,3.40
2019-03-05T23:47:48.563Z,3.40
2019-03-05T23:50:18.244Z,3.50
2019-03-05T23:52:47.606Z,3.50
2019-03-05T23:55:16.620Z,3.50
2019-03-05T23:57:45.862Z,3.50
