createdAt,value
2017-09-17T16:18:30.906Z,1000.06
2017-09-17T16:19:30.809Z,1000.07
2017-09-17T16:21:25.081Z,999.99
2017-09-17T16:22:24.976Z,999.94
2017-09-17T16:24:19.264Z,999.99
2017-09-17T16:25:19.157Z,999.97
2017-09-17T16:27:13.431Z,1000.01
2017-09-17T16:28:13.340Z,1000.02
2017-09-17T16:30:07.604Z,999.90
2017-09-17T16:31:07.505Z,999.99
2017-09-17T16:33:01.771Z,999.91
2017-09-17T16:34:01.675Z,999.95
2017-09-17T16:35:54.956Z,999.98
2017-09-17T16:36:54.876Z,1000.02
2017-09-17T17:08:09.062Z,1000.11
2017-09-17T17:09:08.956Z,1000.10
2017-09-17T17:11:03.236Z,1000.10
2017-09-17T17:12:03.131Z,1000.13
2017-09-17T17:13:57.413Z,1000.10
2017-09-17T17:14:57.294Z,1000.11
2017-09-17T17:16:51.581Z,1000.09
2017-09-17T17:17:51.465Z,1000.11
2017-09-17T17:19:45.739Z,1000.13
2017-09-17T17:20:45.633Z,1000.14
2017-09-17T17:22:39.926Z,1000.12
2017-09-17T17:23:39.805Z,1000.11
2017-09-17T17:25:34.075Z,1000.15
2017-09-17T17:26:33.970Z,1000.19
2017-09-17T17:28:28.243Z,1000.13
2017-09-17T17:29:28.140Z,1000.18
2017-09-17T17:31:22.452Z,1000.17
2017-09-17T17:32:22.343Z,1000.22
2017-09-17T17:33:22.266Z,1000.21
2017-09-17T17:34:22.184Z,1000.24
2017-09-17T17:35:22.138Z,1000.21
2017-09-17T17:36:22.050Z,1000.21
2017-09-17T17:37:21.958Z,1000.21
2017-09-17T17:38:21.867Z,1000.22
2017-09-17T17:39:21.784Z,1000.23
2017-09-17T17:40:21.712Z,1000.27
2017-09-17T17:41:21.630Z,1000.25
2017-09-17T17:42:21.550Z,1000.29
2017-09-17T17:43:21.468Z,1000.31
2017-09-17T17:44:21.406Z,1000.29
2017-09-17T17:45:21.320Z,1000.30
2017-09-17T17:46:21.231Z,1000.32
2017-09-17T17:47:21.150Z,1000.31
2017-09-17T17:48:21.082Z,1000.36
2017-09-17T17:49:21.002Z,1000.33
2017-09-17T17:50:20.914Z,1000.38
2017-09-17T17:51:20.830Z,1000.39
2017-09-17T17:52:20.753Z,1000.37
2017-09-17T17:53:20.673Z,1000.39
2017-09-17T17:54:20.600Z,1000.40
2017-09-17T17:55:20.526Z,1000.37
2017-09-17T17:56:20.432Z,1000.42
2017-09-17T17:57:20.355Z,1000.41
2017-09-17T17:58:20.282Z,1000.41
2017-09-17T17:59:20.221Z,1000.39
2017-09-17T18:00:20.117Z,1000.40
2017-09-17T18:01:20.036Z,1000.44
2017-09-17T18:02:19.961Z,1000.41
2017-09-17T18:03:19.879Z,1000.45
2017-09-17T18:04:19.797Z,1000.49
2017-09-17T18:05:19.724Z,1000.50
2017-09-17T18:06:19.643Z,1000.48
2017-09-17T18:07:19.560Z,1000.53
2017-09-17T18:08:19.489Z,1000.56
2017-09-17T18:09:19.404Z,1000.55
2017-09-17T18:10:19.320Z,1000.58
2017-09-17T18:11:19.243Z,1000.62
2017-09-17T18:12:19.162Z,1000.62
2017-09-17T18:13:19.084Z,1000.64
2017-09-17T18:14:19.018Z,1000.64
2017-09-17T18:15:18.931Z,1000.69
2017-09-17T18:16:18.862Z,1000.65
2017-09-17T18:17:18.763Z,1000.67
2017-09-17T18:18:18.687Z,1000.71
2017-09-17T18:19:18.608Z,1000.68
2017-09-17T18:20:18.523Z,1000.72
2017-09-17T18:21:18.448Z,1000.73
2017-09-17T18:22:18.367Z,1000.73
2017-09-17T18:23:18.289Z,1000.74
2017-09-17T18:24:18.206Z,1000.76
2017-09-17T18:25:18.944Z,1000.76
2017-09-17T18:26:18.049Z,1000.76
2017-09-17T18:27:17.971Z,1000.79
2017-09-17T18:28:17.891Z,1000.79
2017-09-17T18:29:17.806Z,1000.79
2017-09-17T18:30:17.727Z,1000.79
2017-09-17T18:31:17.649Z,1000.78
2017-09-17T18:32:17.573Z,1000.80
2017-09-17T18:33:17.485Z,1000.79
2017-09-17T18:34:17.411Z,1000.80
2017-09-17T18:35:17.326Z,1000.82
2017-09-17T18:36:17.246Z,1000.89
2017-09-17T18:37:17.175Z,1000.90
2017-09-17T18:38:17.087Z,1000.87
2017-09-17T18:39:17.004Z,1000.92
2017-09-17T18:40:16.925Z,1000.92
2017-09-17T18:41:16.853Z,1000.90
2017-09-17T18:42:16.785Z,1000.92
2017-09-17T18:43:16.682Z,1000.91
2017-09-17T18:44:16.607Z,1000.93
2017-09-17T18:45:16.521Z,1000.98
2017-09-17T18:46:16.442Z,1000.97
2017-09-17T18:47:16.366Z,1001.03
2017-09-17T18:48:16.281Z,1001.06
2017-09-17T18:49:16.209Z,1001.05
2017-09-17T18:50:16.121Z,1001.04
2017-09-17T18:51:16.052Z,1001.04
2017-09-17T18:52:15.994Z,1001.04
2017-09-17T18:53:15.887Z,1001.11
2017-09-17T18:54:15.799Z,1001.08
2017-09-17T18:55:15.718Z,1001.04
2017-09-17T18:56:15.634Z,1001.08
2017-09-17T18:57:15.574Z,1001.08
2017-09-17T18:58:15.485Z,1001.09
2017-09-17T18:59:15.402Z,1001.11
2017-09-17T19:00:15.314Z,1001.08
2017-09-17T19:01:15.231Z,1001.10
2017-09-17T19:02:15.158Z,1001.10
2017-09-17T19:03:15.077Z,1001.06
2017-09-17T19:04:14.991Z,1001.08
2017-09-17T19:05:14.921Z,1001.09
2017-09-17T19:06:14.832Z,1001.09
2017-09-17T19:07:14.749Z,1001.05
2017-09-17T19:08:14.678Z,1001.07
2017-09-17T19:09:14.590Z,1001.10
2017-09-17T19:10:14.509Z,1001.10
2017-09-17T19:11:14.427Z,1001.10
2017-09-17T19:12:14.346Z,1001.08
2017-09-17T19:13:14.272Z,1001.08
2017-09-17T19:14:14.203Z,1001.06
2017-09-17T19:15:14.117Z,1001.06
2017-09-17T19:16:14.029Z,1001.09
2017-09-17T19:17:13.946Z,1001.08
2017-09-17T19:18:13.870Z,1001.07
2017-09-17T19:19:13.784Z,1001.12
2017-09-17T19:20:13.704Z,1001.10
2017-09-17T19:21:13.633Z,1001.12
2017-09-17T19:22:13.549Z,1001.12
2017-09-17T19:23:13.464Z,1001.14
2017-09-17T19:24:13.377Z,1001.09
2017-09-17T19:25:13.302Z,1001.11
2017-09-17T19:26:13.258Z,1001.12
2017-09-17T19:27:13.142Z,1001.10
2017-09-17T19:28:13.062Z,1001.14
2017-09-17T19:29:12.985Z,1001.14
2017-09-17T19:30:12.910Z,1001.15
2017-09-17T19:31:12.821Z,1001.15
2017-09-17T19:32:12.737Z,1001.17
2017-09-17T19:33:12.655Z,1001.14
2017-09-17T19:34:12.580Z,1001.14
2017-09-17T19:35:12.513Z,1001.18
2017-09-17T19:36:12.424Z,1001.16
2017-09-17T19:37:12.336Z,1001.15
2017-09-17T19:38:12.254Z,1001.12
2017-09-17T19:39:12.171Z,1001.12
2017-09-17T19:40:12.102Z,1001.17
2017-09-17T19:41:12.005Z,1001.13
2017-09-17T19:42:11.927Z,1001.11
2017-09-17T19:43:11.860Z,1001.14
2017-09-17T19:44:11.767Z,1001.15
2017-09-17T19:45:11.696Z,1001.13
2017-09-17T19:46:11.622Z,1001.14
2017-09-17T19:47:11.549Z,1001.16
2017-09-17T19:48:11.445Z,1001.17
2017-09-17T19:49:11.371Z,1001.17
2017-09-17T19:50:11.289Z,1001.22
2017-09-17T19:51:11.217Z,1001.18
2017-09-17T19:52:11.124Z,1001.24
2017-09-17T19:53:11.043Z,1001.22
2017-09-17T19:54:10.958Z,1001.25
2017-09-17T19:55:10.875Z,1001.27
2017-09-17T19:56:10.830Z,1001.26
2017-09-17T19:57:10.711Z,1001.23
2017-09-17T19:58:10.643Z,1001.23
2017-09-17T19:59:10.545Z,1001.24
2017-09-17T20:00:10.470Z,1001.26
2017-09-17T20:01:10.388Z,1001.25
2017-09-17T20:02:10.318Z,1001.30
2017-09-17T20:03:10.219Z,1001.26
2017-09-17T20:04:10.142Z,1001.27
2017-09-17T20:05:10.077Z,1001.26
2017-09-17T20:06:09.979Z,1001.28
2017-09-17T20:07:09.897Z,1001.30
2017-09-17T20:08:09.813Z,1001.25
2017-09-17T20:09:09.745Z,1001.25
2017-09-17T20:10:09.648Z,1001.24
2017-09-17T20:11:09.582Z,1001.27
2017-09-17T20:12:09.489Z,1001.24
2017-09-17T20:13:09.428Z,1001.24
2017-09-17T20:14:09.332Z,1001.27
2017-09-17T20:15:09.257Z,1001.28
2017-09-17T20:16:09.161Z,1001.28
2017-09-17T20:17:09.087Z,1001.33
2017-09-17T20:18:08.999Z,1001.34
2017-09-17T20:19:08.958Z,1001.36
2017-09-17T20:20:08.833Z,1001.33
2017-09-17T20:21:08.762Z,1001.36
2017-09-17T20:22:08.684Z,1001.36
2017-09-17T20:23:08.603Z,1001.38
2017-09-17T20:24:08.512Z,1001.34
2017-09-17T20:25:08.433Z,1001.38
2017-09-17T20:26:08.351Z,1001.37
2017-09-17T20:27:08.262Z,1001.40
2017-09-17T20:28:08.181Z,1001.38
2017-09-17T20:29:08.115Z,1001.39
2017-09-17T20:30:08.038Z,1001.40
2017-09-17T20:31:07.942Z,1001.44
2017-09-17T20:32:07.872Z,1001.43
2017-09-17T20:33:07.784Z,1001.43
2017-09-17T20:34:07.698Z,1001.45
2017-09-17T20:35:07.615Z,1001.46
2017-09-17T20:36:07.534Z,1001.48
2017-09-17T20:37:07.452Z,1001.51
2017-09-17T20:38:07.371Z,1001.54
2017-09-17T20:39:07.288Z,1001.55
2017-09-17T20:40:07.205Z,1001.46
2017-09-17T20:41:07.127Z,1001.50
2017-09-17T20:42:07.036Z,1001.51
2017-09-17T20:43:06.961Z,1001.55
2017-09-17T20:44:06.877Z,1001.57
2017-09-17T20:45:06.790Z,1001.52
2017-09-17T20:46:06.718Z,1001.56
2017-09-17T20:47:06.631Z,1001.53
2017-09-17T20:48:06.590Z,1001.53
2017-09-17T20:49:06.468Z,1001.55
2017-09-17T20:50:06.389Z,1001.54
2017-09-17T20:51:06.306Z,1001.52
2017-09-17T20:52:06.226Z,1001.51
2017-09-17T20:53:06.139Z,1001.54
2017-09-17T20:54:06.056Z,1001.50
2017-09-17T20:55:05.974Z,1001.58
2017-09-17T20:56:05.895Z,1001.56
2017-09-17T20:57:05.819Z,1001.57
2017-09-17T20:58:05.737Z,1001.56
2017-09-17T20:59:05.655Z,1001.54
2017-09-17T21:00:05.567Z,1001.57
2017-09-17T21:01:05.486Z,1001.57
2017-09-17T21:02:05.400Z,1001.55
2017-09-17T21:03:05.350Z,1001.58
2017-09-17T21:04:05.238Z,1001.57
2017-09-17T21:05:05.156Z,1001.57
2017-09-17T21:06:05.073Z,1001.56
2017-09-17T21:07:04.994Z,1001.59
2017-09-17T21:08:04.912Z,1001.56
2017-09-17T21:09:04.830Z,1001.59
2017-09-17T21:10:04.752Z,1001.62
2017-09-17T21:11:04.670Z,1001.63
2017-09-17T21:12:04.581Z,1001.61
2017-09-17T21:13:04.499Z,1001.67
2017-09-17T21:14:04.425Z,1001.67
2017-09-17T21:15:04.340Z,1001.65
2017-09-17T21:16:04.266Z,1001.68
2017-09-17T21:17:04.176Z,1001.69
2017-09-17T21:18:04.096Z,1001.74
2017-09-17T21:19:04.015Z,1001.72
2017-09-17T21:20:03.930Z,1001.76
2017-09-17T21:21:03.855Z,1001.71
2017-09-17T21:22:03.771Z,1001.71
2017-09-17T21:23:03.694Z,1001.74
2017-09-17T21:24:03.611Z,1001.74
2017-09-17T21:25:03.534Z,1001.70
2017-09-17T21:26:03.438Z,1001.72
2017-09-17T21:27:03.358Z,1001.72
2017-09-17T21:28:03.279Z,1001.73
2017-09-17T21:29:03.195Z,1001.75
2017-09-17T21:30:03.106Z,1001.75
2017-09-17T21:31:03.041Z,1001.71
2017-09-17T21:32:02.944Z,1001.73
2017-09-17T21:33:02.862Z,1001.78
2017-09-17T21:34:02.782Z,1001.79
2017-09-17T21:35:02.697Z,1001.74
2017-09-17T21:36:02.613Z,1001.74
2017-09-17T21:37:02.535Z,1001.76
2017-09-17T21:38:02.448Z,1001.76
2017-09-17T21:39:02.370Z,1001.77
2017-09-17T21:40:02.280Z,1001.80
2017-09-17T21:41:02.196Z,1001.77
2017-09-17T21:42:02.113Z,1001.81
2017-09-17T21:43:02.036Z,1001.77
2017-09-17T21:44:01.950Z,1001.83
2017-09-17T21:45:01.868Z,1001.85
2017-09-17T21:46:01.784Z,1001.88
2017-09-17T21:47:01.704Z,1001.87
2017-09-17T21:48:01.619Z,1001.89
2017-09-17T21:49:01.535Z,1001.89
2017-09-17T21:50:01.450Z,1001.89
2017-09-17T21:51:01.376Z,1001.88
2017-09-17T21:52:01.285Z,1001.90
2017-09-17T21:53:01.217Z,1001.90
2017-09-17T21:54:01.121Z,1001.95
2017-09-17T21:55:01.037Z,1001.91
2017-09-17T21:56:00.987Z,1001.91
2017-09-17T21:57:00.883Z,1001.92
2017-09-17T21:58:00.793Z,1001.94
2017-09-17T21:59:00.711Z,1001.92
2017-09-17T22:00:00.626Z,1001.93
2017-09-17T22:01:00.553Z,1001.93
2017-09-17T22:02:00.461Z,1001.93
2017-09-17T22:03:00.379Z,1001.92
2017-09-17T22:04:00.309Z,1001.90
2017-09-17T22:05:00.219Z,1001.95
2017-09-17T22:06:00.135Z,1001.94
2017-09-17T22:07:00.064Z,1001.96
2017-09-17T22:07:59.970Z,1001.96
2017-09-17T22:08:59.884Z,1001.95
2017-09-17T22:09:59.799Z,1001.93
2017-09-17T22:10:59.722Z,1001.92
2017-09-17T22:11:59.645Z,1001.95
2017-09-17T22:12:59.571Z,1001.95
2017-09-17T22:13:59.481Z,1001.93
2017-09-17T22:14:59.392Z,1001.93
2017-09-17T22:15:59.309Z,1001.94
2017-09-17T22:16:59.227Z,1001.95
2017-09-17T22:17:59.147Z,1001.93
2017-09-17T22:18:59.064Z,1001.91
2017-09-17T22:19:58.986Z,1001.91
2017-09-17T22:20:58.895Z,1001.94
2017-09-17T22:21:58.811Z,1001.97
2017-09-17T22:22:58.729Z,1001.94
2017-09-17T22:23:58.650Z,1001.96
2017-09-17T22:24:58.565Z,1001.99
2017-09-17T22:25:58.486Z,1002.02
2017-09-17T22:26:58.409Z,1002.05
2017-09-17T22:27:58.316Z,1002.02
2017-09-17T22:28:58.233Z,1002.01
2017-09-17T22:29:58.146Z,1002.03
2017-09-17T22:30:58.076Z,1002.01
2017-09-17T22:31:58.002Z,1002.00
2017-09-17T22:32:57.902Z,1002.02
2017-09-17T22:33:57.822Z,1002.00
2017-09-17T22:34:57.741Z,1002.04
2017-09-17T22:35:57.657Z,1002.05
2017-09-17T22:36:57.573Z,1002.00
2017-09-17T22:37:57.489Z,1002.00
2017-09-17T22:38:57.408Z,1002.05
2017-09-17T22:39:57.323Z,1002.01
2017-09-17T22:40:57.254Z,1001.98
2017-09-17T22:41:57.154Z,1002.00
2017-09-17T22:42:57.080Z,1001.99
2017-09-17T22:43:56.999Z,1002.02
2017-09-17T22:44:56.917Z,1001.99
2017-09-17T22:45:56.830Z,1001.99
2017-09-17T22:46:56.750Z,1002.01
2017-09-17T22:47:56.662Z,1001.98
2017-09-17T22:48:56.581Z,1002.01
2017-09-17T22:49:56.498Z,1002.01
2017-09-17T22:50:56.413Z,1002.04
2017-09-17T22:51:56.351Z,1002.03
2017-09-17T22:52:56.250Z,1002.09
2017-09-17T22:53:56.176Z,1002.05
2017-09-17T22:54:56.088Z,1002.07
2017-09-17T22:55:56.002Z,1002.07
2017-09-17T22:56:55.918Z,1002.12
2017-09-17T22:57:55.833Z,1002.09
2017-09-17T22:58:55.754Z,1002.13
2017-09-17T22:59:55.677Z,1002.12
2017-09-17T23:00:55.597Z,1002.12
2017-09-17T23:01:55.498Z,1002.11
2017-09-17T23:02:55.422Z,1002.12
2017-09-17T23:03:55.343Z,1002.12
2017-09-17T23:04:55.252Z,1002.12
2017-09-17T23:05:55.168Z,1002.12
2017-09-17T23:06:55.096Z,1002.11
2017-09-17T23:07:55.013Z,1002.14
2017-09-17T23:08:54.917Z,1002.15
2017-09-17T23:09:54.839Z,1002.13
2017-09-17T23:10:54.760Z,1002.19
2017-09-17T23:11:54.670Z,1002.15
2017-09-17T23:12:54.587Z,1002.15
2017-09-17T23:13:54.502Z,1002.14
2017-09-17T23:14:54.418Z,1002.12
2017-09-17T23:15:54.335Z,1002.14
2017-09-17T23:16:54.252Z,1002.14
2017-09-17T23:17:54.169Z,1002.16
2017-09-17T23:18:54.087Z,1002.16
2017-09-17T23:19:54.005Z,1002.19
2017-09-17T23:20:53.920Z,1002.18
2017-09-17T23:21:53.840Z,1002.17
2017-09-17T23:22:53.754Z,1002.19
2017-09-17T23:23:53.675Z,1002.12
2017-09-17T23:24:53.590Z,1002.09
2017-09-17T23:25:53.502Z,1002.13
2017-09-17T23:26:53.420Z,1002.12
2017-09-17T23:27:53.342Z,1002.12
2017-09-17T23:28:53.261Z,1002.10
2017-09-17T23:29:53.174Z,1002.10
2017-09-17T23:30:53.088Z,1002.08
2017-09-17T23:31:53.006Z,1002.10
2017-09-17T23:32:52.924Z,1002.08
2017-09-17T23:33:52.838Z,1002.08
2017-09-17T23:34:52.755Z,1002.06
2017-09-17T23:35:52.677Z,1002.08
2017-09-17T23:36:52.586Z,1002.08
2017-09-17T23:37:52.508Z,1002.06
2017-09-17T23:38:52.419Z,1002.09
2017-09-17T23:39:52.343Z,1002.08
2017-09-17T23:40:52.253Z,1002.07
2017-09-17T23:41:52.170Z,1002.04
2017-09-17T23:42:52.089Z,1002.08
2017-09-17T23:43:52.004Z,1002.05
2017-09-17T23:44:51.919Z,1002.03
2017-09-17T23:45:51.833Z,1002.02
2017-09-17T23:46:51.749Z,1002.05
2017-09-17T23:47:51.669Z,1002.01
2017-09-17T23:48:51.585Z,1002.06
2017-09-17T23:49:51.497Z,1002.05
2017-09-17T23:50:51.421Z,1002.09
2017-09-17T23:51:51.336Z,1002.08
2017-09-17T23:52:51.250Z,1002.06
2017-09-17T23:53:51.168Z,1002.06
2017-09-17T23:54:51.085Z,1002.12
2017-09-17T23:55:51.018Z,1002.06
2017-09-17T23:56:50.919Z,1002.08
2017-09-17T23:57:50.840Z,1002.06
2017-09-17T23:58:50.756Z,1002.05
2017-09-17T23:59:50.669Z,1002.04
