createdAt,value
2019-04-14T00:00:33.730Z,97049.41
2019-04-14T00:03:09.306Z,97050.80
2019-04-14T00:05:37.072Z,97045.16
2019-04-14T00:08:04.687Z,97047.55
2019-04-14T00:10:33.251Z,97051.53
2019-04-14T00:13:00.387Z,97045.05
2019-04-14T00:15:34.389Z,97052.55
2019-04-14T00:17:56.772Z,97051.39
2019-04-14T00:20:24.989Z,97048.36
2019-04-14T00:22:53.200Z,97049.13
2019-04-14T00:25:21.585Z,97048.80
2019-04-14T00:27:49.920Z,97047.95
2019-04-14T00:30:20.821Z,97043.37
2019-04-14T00:32:53.089Z,97050.06
2019-04-14T00:35:28.072Z,97044.60
2019-04-14T00:38:04.289Z,97040.02
2019-04-14T00:40:34.654Z,97041.11
2019-04-14T00:43:04.859Z,97038.66
2019-04-14T00:45:42.579Z,97037.06
2019-04-14T00:48:10.800Z,97039.07
2019-04-14T00:50:34.531Z,97037.22
2019-04-14T00:53:01.682Z,97037.47
2019-04-14T00:55:29.307Z,97034.30
2019-04-14T00:57:57.288Z,97033.50
2019-04-14T01:00:25.465Z,97028.11
2019-04-14T01:02:53.625Z,97030.55
2019-04-14T01:05:21.759Z,97028.70
2019-04-14T01:07:50.027Z,97028.19
2019-04-14T01:10:17.261Z,97030.41
2019-04-14T01:12:45.292Z,97030.45
2019-04-14T01:15:13.690Z,97029.39
2019-04-14T01:17:41.777Z,97027.50
2019-04-14T01:20:10.103Z,97028.84
2019-04-14T01:22:38.069Z,97023.16
2019-04-14T01:25:08.591Z,97029.90
2019-04-14T01:27:36.537Z,97029.06
2019-04-14T01:30:06.968Z,97026.37
2019-04-14T01:32:35.165Z,97029.06
2019-04-14T01:35:03.251Z,97025.60
2019-04-14T01:37:31.179Z,97030.48
2019-04-14T01:39:58.863Z,97030.23
2019-04-14T01:42:26.771Z,97024.84
2019-04-14T01:44:54.671Z,97024.80
2019-04-14T01:47:22.721Z,97027.20
2019-04-14T01:49:50.845Z,97024.52
2019-04-14T01:52:18.825Z,97026.91
2019-04-14T01:54:51.545Z,97018.50
2019-04-14T01:57:30.634Z,97026.91
2019-04-14T01:59:59.656Z,97014.83
2019-04-14T02:02:29.050Z,97019.41
2019-04-14T02:04:57.476Z,97014.32
2019-04-14T02:07:25.585Z,97011.63
2019-04-14T02:09:55.360Z,97008.63
2019-04-14T02:12:23.430Z,97008.34
2019-04-14T02:14:51.637Z,97009.69
2019-04-14T02:17:19.751Z,97009.95
2019-04-14T02:19:48.010Z,97013.98
2019-04-14T02:22:15.960Z,97009.69
2019-04-14T02:24:43.905Z,97008.42
2019-04-14T02:27:12.084Z,97010.68
2019-04-14T02:29:39.360Z,97010.47
2019-04-14T02:32:33.780Z,97015.13
2019-04-14T02:35:08.585Z,97010.32
2019-04-14T02:40:05.289Z,97010.42
2019-04-14T02:42:34.413Z,97013.45
2019-04-14T02:45:00.048Z,97010.57
2019-04-14T02:47:48.794Z,97016.50
2019-04-14T02:49:56.569Z,97017.59
2019-04-14T02:52:29.923Z,97017.88
2019-04-14T02:57:26.659Z,97011.15
2019-04-14T02:59:58.783Z,97015.99
2019-04-14T03:02:30.822Z,97018.39
2019-04-14T03:04:50.884Z,97022.39
2019-04-14T03:07:34.148Z,97015.91
2019-04-14T03:09:48.460Z,97019.63
2019-04-14T03:12:28.057Z,97012.32
2019-04-14T03:14:57.089Z,97018.76
2019-04-14T03:19:57.022Z,97015.56
2019-04-14T03:22:37.057Z,97016.06
2019-04-14T03:24:42.214Z,97019.05
2019-04-14T03:30:46.058Z,97013.12
2019-04-14T03:37:52.546Z,97020.91
2019-04-14T03:40:21.829Z,97020.36
2019-04-14T03:42:45.976Z,97027.09
2019-04-14T03:45:16.662Z,97031.72
2019-04-14T03:47:42.116Z,97031.46
2019-04-14T03:50:16.084Z,97029.86
2019-04-14T03:52:49.749Z,97032.55
2019-04-14T03:55:01.116Z,97032.01
2019-04-14T03:57:12.890Z,97033.86
2019-04-14T03:59:39.819Z,97029.79
2019-04-14T04:02:07.507Z,97032.96
2019-04-14T04:04:34.770Z,97034.31
2019-04-14T04:07:03.883Z,97033.83
2019-04-14T04:09:32.882Z,97031.97
2019-04-14T04:12:00.583Z,97033.83
2019-04-14T04:14:27.682Z,97026.22
2019-04-14T04:16:55.101Z,97027.28
2019-04-14T04:19:42.624Z,97031.28
2019-04-14T04:22:30.409Z,97035.03
2019-04-14T04:24:59.420Z,97027.50
2019-04-14T04:27:35.150Z,97031.28
2019-04-14T04:30:05.849Z,97023.50
2019-04-14T04:32:52.195Z,97029.94
2019-04-14T04:35:30.367Z,97030.45
2019-04-14T04:37:59.386Z,97029.58
2019-04-14T04:40:29.051Z,97031.09
2019-04-14T04:42:56.944Z,97035.29
2019-04-14T04:45:23.849Z,97036.78
2019-04-14T04:47:51.315Z,97037.17
2019-04-14T04:50:19.298Z,97039.72
2019-04-14T04:52:47.524Z,97041.16
2019-04-14T04:55:17.772Z,97036.71
2019-04-14T04:57:46.082Z,97035.20
2019-04-14T05:00:14.018Z,97041.53
2019-04-14T05:02:41.779Z,97039.17
2019-04-14T05:05:57.904Z,97044.31
2019-04-14T05:08:26.195Z,97043.42
2019-04-14T05:11:12.421Z,97046.73
2019-04-14T05:13:40.696Z,97046.63
2019-04-14T05:16:08.770Z,97054.61
2019-04-14T05:18:37.765Z,97053.27
2019-04-14T05:21:05.970Z,97052.73
2019-04-14T05:23:34.271Z,97055.24
2019-04-14T05:26:02.632Z,97064.84
2019-04-14T05:28:30.902Z,97060.39
2019-04-14T05:30:58.965Z,97062.24
2019-04-14T05:33:27.072Z,97060.70
2019-04-14T05:35:55.305Z,97063.84
2019-04-14T05:38:23.656Z,97069.09
2019-04-14T05:40:51.828Z,97068.09
2019-04-14T05:43:30.345Z,97059.48
2019-04-14T05:45:48.063Z,97064.53
2019-04-14T05:48:16.090Z,97061.45
2019-04-14T05:50:44.311Z,97067.09
2019-04-14T05:53:11.499Z,97056.33
2019-04-14T05:55:39.457Z,97060.89
2019-04-14T05:58:07.818Z,97054.92
2019-04-14T06:00:36.392Z,97057.20
2019-04-14T06:03:03.841Z,97048.36
2019-04-14T06:05:31.786Z,97049.16
2019-04-14T06:07:58.758Z,97057.06
2019-04-14T06:10:25.790Z,97048.56
2019-04-14T06:12:52.803Z,97051.84
2019-04-14T06:15:19.956Z,97045.91
2019-04-14T06:17:47.022Z,97049.25
2019-04-14T06:20:14.183Z,97045.17
2019-04-14T06:22:41.479Z,97043.40
2019-04-14T06:25:08.718Z,97047.75
2019-04-14T06:27:36.082Z,97051.61
2019-04-14T06:30:09.235Z,97054.20
2019-04-14T06:32:38.198Z,97057.23
2019-04-14T06:35:13.087Z,97057.00
2019-04-14T06:37:57.344Z,97053.02
2019-04-14T06:40:26.304Z,97056.06
2019-04-14T06:42:53.760Z,97055.62
2019-04-14T06:45:20.844Z,97059.95
2019-04-14T06:47:47.774Z,97059.61
2019-04-14T06:50:14.677Z,97061.27
2019-04-14T06:52:41.644Z,97059.94
2019-04-14T06:55:08.669Z,97065.84
2019-04-14T06:57:35.521Z,97060.83
2019-04-14T07:00:03.747Z,97067.61
2019-04-14T07:02:31.059Z,97074.68
2019-04-14T07:04:57.858Z,97067.60
2019-04-14T07:07:24.938Z,97069.20
2019-04-14T07:09:51.846Z,97074.16
2019-04-14T07:12:18.970Z,97073.91
2019-04-14T07:14:46.201Z,97078.55
2019-04-14T07:17:13.482Z,97069.78
2019-04-14T07:19:40.503Z,97077.31
2019-04-14T07:22:07.650Z,97072.00
2019-04-14T07:24:34.626Z,97076.98
2019-04-14T07:27:01.567Z,97078.16
2019-04-14T07:29:30.526Z,97074.10
2019-04-14T07:32:11.707Z,97072.35
2019-04-14T07:34:53.024Z,97080.92
2019-04-14T07:37:24.677Z,97074.30
2019-04-14T07:40:06.114Z,97072.24
2019-04-14T07:42:46.897Z,97076.47
2019-04-14T07:45:15.718Z,97075.30
2019-04-14T07:47:50.651Z,97070.55
2019-04-14T07:50:20.561Z,97073.21
2019-04-14T07:53:06.430Z,97075.75
2019-04-14T07:55:45.449Z,97074.51
2019-04-14T07:58:18.256Z,97065.77
2019-04-14T08:00:47.097Z,97070.52
2019-04-14T08:03:26.183Z,97068.94
2019-04-14T08:05:53.024Z,97068.02
2019-04-14T08:08:19.947Z,97066.66
2019-04-14T08:10:54.387Z,97065.55
2019-04-14T08:13:21.408Z,97069.95
2019-04-14T08:15:48.350Z,97068.48
2019-04-14T08:18:15.359Z,97071.97
2019-04-14T08:20:42.415Z,97066.89
2019-04-14T08:23:09.217Z,97072.77
2019-04-14T08:25:36.067Z,97065.74
2019-04-14T08:28:03.823Z,97071.83
2019-04-14T08:30:31.142Z,97084.32
2019-04-14T08:32:58.706Z,97074.91
2019-04-14T08:35:25.579Z,97065.75
2019-04-14T08:37:52.640Z,97068.12
2019-04-14T08:40:19.798Z,97066.67
2019-04-14T08:42:57.885Z,97057.11
2019-04-14T08:45:43.578Z,97065.20
2019-04-14T08:48:16.281Z,97059.22
2019-04-14T08:50:58.418Z,97067.28
2019-04-14T08:53:29.701Z,97068.64
2019-04-14T08:56:10.391Z,97090.13
2019-04-14T08:58:39.210Z,97070.06
2019-04-14T09:01:08.243Z,97067.80
2019-04-14T09:03:43.541Z,97061.23
2019-04-14T09:06:12.735Z,97066.13
2019-04-14T09:08:39.857Z,97067.15
2019-04-14T09:11:09.051Z,97068.95
2019-04-14T09:13:35.874Z,97075.92
2019-04-14T09:16:03.199Z,97067.98
2019-04-14T09:18:30.290Z,97066.58
2019-04-14T09:20:57.246Z,97066.42
2019-04-14T09:23:24.219Z,97062.52
2019-04-14T09:25:51.236Z,97068.79
2019-04-14T09:28:18.200Z,97060.84
2019-04-14T09:30:45.003Z,97065.90
2019-04-14T09:33:12.201Z,97063.64
2019-04-14T09:35:39.029Z,97069.50
2019-04-14T09:38:06.122Z,97083.28
2019-04-14T09:40:32.992Z,97070.25
2019-04-14T09:42:59.852Z,97068.89
2019-04-14T09:45:27.393Z,97073.78
2019-04-14T09:47:54.457Z,97072.05
2019-04-14T09:50:21.595Z,97072.63
2019-04-14T09:52:48.523Z,97073.23
2019-04-14T09:55:16.144Z,97083.41
2019-04-14T09:57:43.068Z,97062.76
2019-04-14T10:00:12.217Z,97087.13
2019-04-14T10:02:39.219Z,97082.23
2019-04-14T10:05:06.573Z,97089.45
2019-04-14T10:07:33.478Z,97088.02
2019-04-14T10:10:00.513Z,97078.97
2019-04-14T10:12:27.879Z,97078.28
2019-04-14T10:14:54.924Z,97087.75
2019-04-14T10:17:21.946Z,97083.98
2019-04-14T10:19:49.252Z,97078.25
2019-04-14T10:22:16.244Z,97086.76
2019-04-14T10:24:43.148Z,97101.88
2019-04-14T10:27:10.164Z,97085.56
2019-04-14T10:29:37.523Z,97077.55
2019-04-14T10:32:04.559Z,97084.27
2019-04-14T10:34:31.520Z,97088.27
2019-04-14T10:36:58.556Z,97081.81
2019-04-14T10:39:25.850Z,97092.52
2019-04-14T10:41:53.013Z,97086.12
2019-04-14T10:44:19.871Z,97081.11
2019-04-14T10:46:47.059Z,97082.09
2019-04-14T10:49:14.026Z,97094.63
2019-04-14T10:51:40.936Z,97088.05
2019-04-14T10:54:07.912Z,97091.66
2019-04-14T10:56:34.987Z,97087.08
2019-04-14T10:59:01.899Z,97092.52
2019-04-14T11:01:29.027Z,97086.95
2019-04-14T11:03:56.135Z,97088.38
2019-04-14T11:06:34.803Z,97080.50
2019-04-14T11:09:04.056Z,97093.33
2019-04-14T11:11:30.996Z,97080.68
2019-04-14T11:13:57.994Z,97085.89
2019-04-14T11:16:24.807Z,97095.42
2019-04-14T11:18:51.780Z,97098.66
2019-04-14T11:21:18.821Z,97103.05
2019-04-14T11:23:45.691Z,97097.58
2019-04-14T11:26:12.925Z,97098.95
2019-04-14T11:28:39.857Z,97100.34
2019-04-14T11:31:07.319Z,97096.06
2019-04-14T11:33:36.238Z,97106.02
2019-04-14T11:36:22.300Z,97103.89
2019-04-14T11:39:00.045Z,97101.91
2019-04-14T11:41:27.090Z,97118.88
2019-04-14T11:43:54.520Z,97101.62
2019-04-14T11:46:21.661Z,97119.78
2019-04-14T11:48:48.793Z,97109.83
2019-04-14T11:51:15.760Z,97106.70
2019-04-14T11:53:43.022Z,97119.78
2019-04-14T11:56:10.652Z,97110.22
2019-04-14T11:58:38.126Z,97107.56
2019-04-14T12:01:05.045Z,97115.64
2019-04-14T12:03:38.461Z,97119.91
2019-04-14T12:06:16.339Z,97122.17
2019-04-14T12:09:03.316Z,97110.34
2019-04-14T12:11:30.166Z,97123.27
2019-04-14T12:13:57.783Z,97124.18
2019-04-14T12:16:24.709Z,97105.33
2019-04-14T12:18:51.771Z,97115.81
2019-04-14T12:21:18.716Z,97124.12
2019-04-14T12:23:45.768Z,97119.28
2019-04-14T12:26:12.816Z,97108.92
2019-04-14T12:28:40.455Z,97123.38
2019-04-14T12:31:08.730Z,97124.73
2019-04-14T12:33:35.858Z,97117.00
2019-04-14T12:36:08.465Z,97104.44
2019-04-14T12:38:35.640Z,97125.47
2019-04-14T12:41:04.573Z,97120.98
2019-04-14T12:43:40.073Z,97128.90
2019-04-14T12:46:15.655Z,97120.36
2019-04-14T12:48:53.248Z,97120.02
2019-04-14T12:51:22.149Z,97123.83
2019-04-14T12:53:49.546Z,97113.02
2019-04-14T12:56:19.863Z,97114.16
2019-04-14T12:58:58.987Z,97121.38
2019-04-14T13:01:28.168Z,97119.11
2019-04-14T13:03:55.179Z,97122.42
2019-04-14T13:06:22.364Z,97130.49
2019-04-14T13:08:49.448Z,97123.44
2019-04-14T13:11:16.768Z,97129.58
2019-04-14T13:13:43.608Z,97132.38
2019-04-14T13:16:10.718Z,97126.16
2019-04-14T13:18:37.889Z,97137.94
2019-04-14T13:21:04.821Z,97134.58
2019-04-14T13:23:31.986Z,97135.43
2019-04-14T13:25:58.983Z,97129.39
2019-04-14T13:28:26.443Z,97132.92
2019-04-14T13:30:53.443Z,97126.09
2019-04-14T13:33:20.397Z,97130.06
2019-04-14T13:35:49.715Z,97127.94
2019-04-14T13:38:16.643Z,97119.31
2019-04-14T13:40:43.570Z,97121.31
2019-04-14T13:43:10.773Z,97125.86
2019-04-14T13:45:37.781Z,97124.72
2019-04-14T13:48:05.280Z,97116.86
2019-04-14T13:50:32.373Z,97117.88
2019-04-14T13:52:59.405Z,97119.25
2019-04-14T13:55:26.331Z,97117.02
2019-04-14T13:57:53.290Z,97123.04
2019-04-14T14:00:21.381Z,97125.39
2019-04-14T14:02:48.440Z,97118.39
2019-04-14T14:05:15.662Z,97108.73
2019-04-14T14:07:42.525Z,97120.45
2019-04-14T14:10:10.084Z,97109.45
2019-04-14T14:12:37.005Z,97123.38
2019-04-14T14:15:24.859Z,97122.41
2019-04-14T14:18:05.757Z,97129.08
2019-04-14T14:20:43.648Z,97129.13
2019-04-14T14:23:28.990Z,97131.98
2019-04-14T14:25:57.739Z,97127.02
2019-04-14T14:28:24.893Z,97135.78
2019-04-14T14:30:52.155Z,97131.58
2019-04-14T14:33:19.089Z,97131.92
2019-04-14T14:35:46.008Z,97130.44
2019-04-14T14:38:13.531Z,97131.34
2019-04-14T14:40:40.432Z,97134.14
2019-04-14T14:43:07.549Z,97128.67
2019-04-14T14:45:40.240Z,97131.41
2019-04-14T14:48:19.597Z,97133.70
2019-04-14T14:50:51.106Z,97134.53
2019-04-14T14:53:18.184Z,97130.27
2019-04-14T14:55:45.176Z,97136.91
2019-04-14T14:58:12.091Z,97137.98
2019-04-14T15:00:39.251Z,97143.83
2019-04-14T15:03:06.572Z,97133.94
2019-04-14T15:05:33.652Z,97135.80
2019-04-14T15:08:00.663Z,97140.35
2019-04-14T15:10:27.778Z,97139.59
2019-04-14T15:12:54.846Z,97139.26
2019-04-14T15:15:21.804Z,97143.58
2019-04-14T15:17:48.889Z,97143.73
2019-04-14T15:20:15.914Z,97147.14
2019-04-14T15:22:43.088Z,97150.21
2019-04-14T15:25:10.218Z,97147.41
2019-04-14T15:27:37.798Z,97147.06
2019-04-14T15:30:08.027Z,97144.02
2019-04-14T15:32:35.606Z,97147.77
2019-04-14T15:35:04.366Z,97121.94
2019-04-14T15:37:31.334Z,97144.95
2019-04-14T15:39:58.303Z,97151.55
2019-04-14T15:42:25.412Z,97150.75
2019-04-14T15:44:52.453Z,97154.84
2019-04-14T15:47:19.602Z,97153.25
2019-04-14T15:49:46.592Z,97153.25
2019-04-14T15:52:13.581Z,97156.33
2019-04-14T15:54:40.529Z,97156.89
2019-04-14T15:57:26.019Z,97156.23
2019-04-14T16:00:10.282Z,97166.69
2019-04-14T16:02:56.487Z,97166.23
2019-04-14T16:05:34.202Z,97166.94
2019-04-14T16:08:01.054Z,97164.55
2019-04-14T16:10:46.254Z,97169.55
2019-04-14T16:13:16.089Z,97169.01
2019-04-14T16:15:51.027Z,97169.01
2019-04-14T16:18:36.718Z,97166.72
2019-04-14T16:21:03.948Z,97173.45
2019-04-14T16:23:31.125Z,97178.12
2019-04-14T16:26:00.153Z,97186.75
2019-04-14T16:28:31.862Z,97182.34
2019-04-14T16:31:09.534Z,97181.98
2019-04-14T16:33:55.450Z,97180.86
2019-04-14T16:36:22.575Z,97189.48
2019-04-14T16:38:49.531Z,97196.53
2019-04-14T16:41:16.461Z,97191.55
2019-04-14T16:43:43.378Z,97193.58
2019-04-14T16:46:10.450Z,97205.52
2019-04-14T16:48:37.477Z,97202.43
2019-04-14T16:51:06.531Z,97209.48
2019-04-14T16:53:35.413Z,97203.80
2019-04-14T16:56:04.593Z,97208.88
2019-04-14T16:58:38.979Z,97214.23
2019-04-14T17:01:10.673Z,97219.87
2019-04-14T17:03:37.658Z,97219.63
2019-04-14T17:06:04.967Z,97217.20
2019-04-14T17:08:32.200Z,97222.97
2019-04-14T17:11:00.207Z,97220.00
2019-04-14T17:13:29.268Z,97223.18
2019-04-14T17:15:58.867Z,97229.50
2019-04-14T17:18:36.466Z,97227.09
2019-04-14T17:21:11.373Z,97239.05
2019-04-14T17:23:52.222Z,97235.28
2019-04-14T17:26:28.569Z,97240.46
2019-04-14T17:29:06.177Z,97238.84
2019-04-14T17:31:51.588Z,97241.77
2019-04-14T17:34:35.620Z,97245.83
2019-04-14T17:37:04.733Z,97245.77
2019-04-14T17:39:39.501Z,97247.00
2019-04-14T17:42:14.163Z,97258.30
2019-04-14T17:44:46.244Z,97257.05
2019-04-14T17:47:31.496Z,97260.42
2019-04-14T17:50:03.100Z,97261.09
2019-04-14T17:52:30.298Z,97269.66
2019-04-14T17:55:04.942Z,97272.23
2019-04-14T17:57:36.312Z,97277.22
2019-04-14T18:00:10.960Z,97276.18
2019-04-14T18:02:48.793Z,97282.50
2019-04-14T18:05:23.613Z,97280.45
2019-04-14T18:07:52.624Z,97285.98
2019-04-14T18:10:38.017Z,97286.17
2019-04-14T18:13:15.986Z,97294.65
2019-04-14T18:15:57.208Z,97298.89
2019-04-14T18:18:31.645Z,97300.68
2019-04-14T18:21:00.626Z,97304.95
2019-04-14T18:23:27.579Z,97313.73
2019-04-14T18:25:54.708Z,97314.38
2019-04-14T18:28:23.554Z,97313.69
2019-04-14T18:30:52.399Z,97319.20
2019-04-14T18:33:30.150Z,97315.76
2019-04-14T18:36:04.967Z,97322.98
2019-04-14T18:38:38.004Z,97326.68
2019-04-14T18:41:15.607Z,97327.39
2019-04-14T18:43:51.436Z,97328.38
2019-04-14T18:46:20.250Z,97335.00
2019-04-14T18:48:49.282Z,97340.98
2019-04-14T18:51:36.379Z,97339.98
2019-04-14T18:54:17.398Z,97344.12
2019-04-14T18:56:55.958Z,97340.44
2019-04-14T18:59:28.866Z,97344.91
2019-04-14T19:01:56.750Z,97347.45
2019-04-14T19:04:23.569Z,97345.64
2019-04-14T19:06:50.575Z,97352.50
2019-04-14T19:09:17.536Z,97350.09
2019-04-14T19:11:47.239Z,97341.81
2019-04-14T19:14:16.138Z,97350.83
2019-04-14T19:16:45.715Z,97351.21
2019-04-14T19:19:13.094Z,97354.59
2019-04-14T19:21:40.008Z,97353.61
2019-04-14T19:24:07.054Z,97354.48
2019-04-14T19:26:34.485Z,97360.57
2019-04-14T19:29:01.733Z,97363.11
2019-04-14T19:31:28.773Z,97351.87
2019-04-14T19:33:55.967Z,97357.12
2019-04-14T19:36:23.026Z,97365.11
2019-04-14T19:38:50.279Z,97363.89
2019-04-14T19:41:17.166Z,97365.91
2019-04-14T19:43:44.153Z,97372.81
2019-04-14T19:46:11.212Z,97365.64
2019-04-14T19:48:38.154Z,97372.49
2019-04-14T19:51:05.502Z,97377.77
2019-04-14T19:53:33.048Z,97374.62
2019-04-14T19:56:00.292Z,97382.37
2019-04-14T19:58:27.220Z,97382.19
2019-04-14T20:00:54.552Z,97382.59
2019-04-14T20:03:21.721Z,97380.03
2019-04-14T20:05:48.708Z,97388.53
2019-04-14T20:08:15.539Z,97385.98
2019-04-14T20:10:42.580Z,97396.08
2019-04-14T20:13:09.699Z,97396.48
2019-04-14T20:15:44.460Z,97394.88
2019-04-14T20:18:13.325Z,97396.60
2019-04-14T20:20:51.439Z,97401.31
2019-04-14T20:23:24.941Z,97400.57
2019-04-14T20:26:06.572Z,97393.64
2019-04-14T20:28:36.578Z,97404.54
2019-04-14T20:31:15.124Z,97407.25
2019-04-14T20:33:42.162Z,97408.11
2019-04-14T20:36:09.187Z,97403.80
2019-04-14T20:38:36.228Z,97405.45
2019-04-14T20:41:03.494Z,97407.70
2019-04-14T20:43:30.624Z,97410.72
2019-04-14T20:45:57.588Z,97415.69
2019-04-14T20:48:24.928Z,97416.08
2019-04-14T20:50:51.864Z,97418.59
2019-04-14T20:53:18.684Z,97420.34
2019-04-14T20:55:47.254Z,97423.20
2019-04-14T20:58:14.597Z,97422.20
2019-04-14T21:00:41.727Z,97424.74
2019-04-14T21:03:08.744Z,97426.09
2019-04-14T21:05:43.537Z,97426.41
2019-04-14T21:08:19.633Z,97426.20
2019-04-14T21:10:48.276Z,97430.09
2019-04-14T21:13:17.386Z,97423.69
2019-04-14T21:15:55.281Z,97427.58
2019-04-14T21:18:24.412Z,97430.09
2019-04-14T21:20:54.185Z,97426.03
2019-04-14T21:23:29.983Z,97427.63
2019-04-14T21:26:04.882Z,97428.48
2019-04-14T21:28:31.782Z,97429.04
2019-04-14T21:31:00.622Z,97426.16
2019-04-14T21:33:47.451Z,97425.66
2019-04-14T21:36:17.653Z,97428.42
2019-04-14T21:38:47.287Z,97434.77
2019-04-14T21:41:21.941Z,97431.61
2019-04-14T21:43:48.782Z,97440.91
2019-04-14T21:46:15.869Z,97444.47
2019-04-14T21:48:43.049Z,97447.30
2019-04-14T21:51:10.080Z,97447.91
2019-04-14T21:53:37.217Z,97446.38
2019-04-14T21:56:13.269Z,97446.17
2019-04-14T21:58:42.126Z,97455.77
2019-04-14T22:01:39.960Z,97452.30
2019-04-14T22:04:13.379Z,97449.97
2019-04-14T22:06:51.153Z,97447.86
2019-04-14T22:09:22.986Z,97449.81
2019-04-14T22:11:50.215Z,97447.44
2019-04-14T22:14:17.533Z,97452.86
2019-04-14T22:16:44.570Z,97460.47
2019-04-14T22:19:11.680Z,97452.34
2019-04-14T22:21:38.899Z,97453.95
2019-04-14T22:24:06.397Z,97454.80
2019-04-14T22:26:33.441Z,97458.38
2019-04-14T22:29:02.468Z,97463.03
2019-04-14T22:31:29.270Z,97460.12
2019-04-14T22:33:56.553Z,97462.90
2019-04-14T22:36:23.571Z,97465.64
2019-04-14T22:38:50.619Z,97469.19
2019-04-14T22:41:17.631Z,97463.86
2019-04-14T22:43:44.654Z,97470.91
2019-04-14T22:46:12.094Z,97468.25
2019-04-14T22:48:39.595Z,97468.87
2019-04-14T22:51:06.796Z,97469.46
2019-04-14T22:53:33.796Z,97473.00
2019-04-14T22:56:01.512Z,97473.38
2019-04-14T22:58:28.369Z,97473.16
2019-04-14T23:00:57.531Z,97475.42
2019-04-14T23:03:27.976Z,97470.60
2019-04-14T23:06:13.650Z,97474.14
2019-04-14T23:08:43.906Z,97465.02
2019-04-14T23:11:29.486Z,97465.59
2019-04-14T23:14:15.548Z,97469.69
2019-04-14T23:16:48.664Z,97466.19
2019-04-14T23:19:17.591Z,97462.68
2019-04-14T23:21:46.440Z,97462.45
2019-04-14T23:24:18.097Z,97463.84
2019-04-14T23:26:52.426Z,97462.53
2019-04-14T23:29:13.885Z,97464.17
2019-04-14T23:31:40.811Z,97465.85
2019-04-14T23:34:08.050Z,97464.50
2019-04-14T23:36:35.415Z,97461.33
2019-04-14T23:39:09.411Z,97459.78
2019-04-14T23:41:36.567Z,97469.31
2019-04-14T23:44:03.804Z,97470.77
2019-04-14T23:46:31.051Z,97467.55
2019-04-14T23:48:57.945Z,97468.91
2019-04-14T23:51:24.871Z,97466.75
2019-04-14T23:53:51.769Z,97468.06
2019-04-14T23:56:18.917Z,97468.87
2019-04-14T23:58:45.779Z,97464.85
