createdAt,value
2023-02-27T00:00:31.303Z,25.79
2023-02-27T00:01:31.272Z,25.78
2023-02-27T00:02:31.238Z,25.78
2023-02-27T00:03:31.231Z,25.78
2023-02-27T00:04:31.177Z,25.76
2023-02-27T00:05:31.136Z,25.77
2023-02-27T00:06:31.122Z,25.78
2023-02-27T00:07:31.112Z,25.79
2023-02-27T00:08:31.092Z,25.76
2023-02-27T00:09:31.030Z,25.77
2023-02-27T00:10:31.005Z,25.77
2023-02-27T00:11:30.977Z,25.76
2023-02-27T00:12:30.947Z,25.75
2023-02-27T00:13:30.908Z,25.74
2023-02-27T00:14:30.869Z,25.76
2023-02-27T00:15:30.900Z,25.75
2023-02-27T00:16:30.812Z,25.74
2023-02-27T00:17:30.772Z,25.73
2023-02-27T00:18:30.741Z,25.73
2023-02-27T00:19:30.709Z,25.75
2023-02-27T00:20:30.681Z,25.74
2023-02-27T00:21:30.658Z,25.76
2023-02-27T00:22:30.633Z,25.76
2023-02-27T00:23:30.590Z,25.75
2023-02-27T00:24:30.572Z,25.76
2023-02-27T00:25:30.539Z,25.75
2023-02-27T00:26:30.520Z,25.75
2023-02-27T00:27:30.482Z,25.76
2023-02-27T00:28:30.445Z,25.75
2023-02-27T00:29:30.410Z,25.76
2023-02-27T00:30:30.431Z,25.75
2023-02-27T00:31:30.628Z,25.73
2023-02-27T00:32:30.344Z,25.75
2023-02-27T00:33:30.261Z,25.74
2023-02-27T00:34:30.246Z,25.75
2023-02-27T00:35:30.227Z,25.74
2023-02-27T00:36:30.181Z,25.72
2023-02-27T00:37:30.153Z,25.72
2023-02-27T00:38:30.102Z,25.73
2023-02-27T00:39:30.065Z,25.71
2023-02-27T00:40:30.035Z,25.74
2023-02-27T00:41:29.998Z,25.73
2023-02-27T00:42:29.970Z,25.75
2023-02-27T00:43:29.950Z,25.74
2023-02-27T00:44:29.903Z,25.72
2023-02-27T00:45:29.868Z,25.73
2023-02-27T00:46:29.900Z,25.71
2023-02-27T00:47:29.820Z,25.73
2023-02-27T00:48:29.784Z,25.72
2023-02-27T00:49:29.752Z,25.71
2023-02-27T00:50:29.725Z,25.72
2023-02-27T00:51:29.679Z,25.72
2023-02-27T00:52:29.646Z,25.73
2023-02-27T00:53:29.625Z,25.72
2023-02-27T00:54:29.573Z,25.72
2023-02-27T00:55:29.532Z,25.71
2023-02-27T00:56:29.503Z,25.70
2023-02-27T00:57:29.502Z,25.71
2023-02-27T00:58:29.448Z,25.70
2023-02-27T00:59:29.409Z,25.71
2023-02-27T01:00:29.430Z,25.72
2023-02-27T01:01:29.384Z,25.71
2023-02-27T01:02:29.358Z,25.69
2023-02-27T01:03:29.262Z,25.72
2023-02-27T01:04:29.233Z,25.70
2023-02-27T01:05:29.223Z,25.73
2023-02-27T01:06:29.176Z,25.72
2023-02-27T01:07:29.141Z,25.71
2023-02-27T01:08:29.104Z,25.70
2023-02-27T01:09:29.077Z,25.71
2023-02-27T01:10:29.047Z,25.69
2023-02-27T01:11:28.992Z,25.71
2023-02-27T01:12:28.977Z,25.69
2023-02-27T01:13:28.920Z,25.69
2023-02-27T01:14:28.879Z,25.69
2023-02-27T01:15:28.845Z,25.68
2023-02-27T01:16:28.868Z,25.67
2023-02-27T01:17:28.780Z,25.69
2023-02-27T01:18:28.749Z,25.68
2023-02-27T01:19:28.724Z,25.68
2023-02-27T01:20:28.685Z,25.67
2023-02-27T01:21:28.994Z,25.68
2023-02-27T01:22:28.618Z,25.69
2023-02-27T01:23:28.586Z,25.66
2023-02-27T01:24:28.567Z,25.71
2023-02-27T01:25:28.585Z,25.68
2023-02-27T01:26:28.580Z,25.70
2023-02-27T01:27:28.479Z,25.68
2023-02-27T01:28:28.434Z,25.67
2023-02-27T01:29:28.407Z,25.67
2023-02-27T01:30:28.387Z,25.67
2023-02-27T01:31:28.725Z,25.67
2023-02-27T01:32:28.362Z,25.67
2023-02-27T01:33:28.267Z,25.67
2023-02-27T01:34:28.229Z,25.67
2023-02-27T01:35:28.201Z,25.66
2023-02-27T01:36:28.186Z,25.67
2023-02-27T01:37:28.152Z,25.66
2023-02-27T01:38:28.111Z,25.70
2023-02-27T01:39:28.082Z,25.66
2023-02-27T01:40:28.060Z,25.66
2023-02-27T01:41:28.281Z,25.67
2023-02-27T01:42:28.007Z,25.67
2023-02-27T01:43:27.976Z,25.66
2023-02-27T01:44:27.945Z,25.65
2023-02-27T01:45:28.024Z,25.67
2023-02-27T01:46:27.889Z,25.66
2023-02-27T01:47:27.845Z,25.66
2023-02-27T01:48:27.827Z,25.66
2023-02-27T01:49:27.776Z,25.67
2023-02-27T01:50:27.742Z,25.68
2023-02-27T01:51:27.989Z,25.66
2023-02-27T01:52:27.676Z,25.64
2023-02-27T01:53:27.643Z,25.65
2023-02-27T01:54:27.594Z,25.65
2023-02-27T01:55:27.553Z,25.65
2023-02-27T01:56:27.512Z,25.67
2023-02-27T01:57:27.484Z,25.66
2023-02-27T01:58:27.450Z,25.67
2023-02-27T01:59:27.417Z,25.64
2023-02-27T02:00:27.399Z,25.66
2023-02-27T02:01:27.756Z,25.66
2023-02-27T02:02:27.360Z,25.66
2023-02-27T02:03:27.310Z,25.67
2023-02-27T02:04:27.252Z,25.66
2023-02-27T02:05:27.229Z,25.63
2023-02-27T02:06:27.178Z,25.65
2023-02-27T02:07:27.145Z,25.67
2023-02-27T02:08:27.124Z,25.66
2023-02-27T02:09:27.081Z,25.63
2023-02-27T02:10:27.057Z,25.66
2023-02-27T02:11:27.288Z,25.65
2023-02-27T02:12:26.996Z,25.64
2023-02-27T02:13:26.951Z,25.65
2023-02-27T02:14:26.922Z,25.65
2023-02-27T02:15:26.887Z,25.66
2023-02-27T02:16:26.871Z,25.63
2023-02-27T02:17:26.825Z,25.64
2023-02-27T02:18:26.789Z,25.62
2023-02-27T02:19:26.759Z,25.62
2023-02-27T02:20:26.742Z,25.60
2023-02-27T02:21:27.075Z,25.63
2023-02-27T02:22:26.688Z,25.63
2023-02-27T02:23:26.656Z,25.62
2023-02-27T02:24:26.630Z,25.60
2023-02-27T02:25:26.569Z,25.62
2023-02-27T02:26:27.728Z,25.62
2023-02-27T02:27:26.506Z,25.62
2023-02-27T02:28:26.473Z,25.63
2023-02-27T02:29:26.438Z,25.63
2023-02-27T02:30:26.567Z,25.63
2023-02-27T02:31:27.009Z,25.63
2023-02-27T02:32:26.394Z,25.62
2023-02-27T02:33:26.286Z,25.62
2023-02-27T02:34:26.251Z,25.62
2023-02-27T02:35:26.196Z,25.63
2023-02-27T02:36:26.164Z,25.60
2023-02-27T02:37:26.131Z,25.61
2023-02-27T02:38:26.089Z,25.62
2023-02-27T02:39:26.066Z,25.61
2023-02-27T02:40:26.030Z,25.60
2023-02-27T02:41:26.309Z,25.61
2023-02-27T02:42:25.975Z,25.59
2023-02-27T02:43:25.934Z,25.61
2023-02-27T02:44:25.909Z,25.61
2023-02-27T02:45:25.871Z,25.59
2023-02-27T02:46:25.872Z,25.61
2023-02-27T02:47:25.831Z,25.59
2023-02-27T02:48:25.772Z,25.60
2023-02-27T02:49:25.738Z,25.57
2023-02-27T02:50:25.703Z,25.58
2023-02-27T02:51:25.957Z,25.60
2023-02-27T02:52:25.633Z,25.59
2023-02-27T02:53:33.709Z,25.60
2023-02-27T02:54:26.580Z,25.57
2023-02-27T02:55:25.538Z,25.59
2023-02-27T02:56:25.500Z,25.57
2023-02-27T02:57:25.465Z,25.57
2023-02-27T02:58:25.432Z,25.57
2023-02-27T02:59:25.410Z,25.59
2023-02-27T03:00:25.366Z,25.58
2023-02-27T03:01:25.761Z,25.56
2023-02-27T03:02:25.296Z,25.55
2023-02-27T03:03:25.263Z,25.58
2023-02-27T03:04:25.294Z,25.56
2023-02-27T03:05:25.190Z,25.55
2023-02-27T03:06:25.155Z,25.56
2023-02-27T03:07:25.169Z,25.57
2023-02-27T03:08:25.092Z,25.54
2023-02-27T03:09:25.060Z,25.55
2023-02-27T03:10:25.022Z,25.54
2023-02-27T03:11:25.365Z,25.54
2023-02-27T03:12:24.968Z,25.54
2023-02-27T03:13:24.926Z,25.55
2023-02-27T03:14:24.896Z,25.57
2023-02-27T03:15:24.860Z,25.54
2023-02-27T03:16:24.818Z,25.55
2023-02-27T03:17:24.796Z,25.54
2023-02-27T03:18:24.761Z,25.55
2023-02-27T03:19:24.724Z,25.56
2023-02-27T03:20:24.712Z,25.53
2023-02-27T03:21:24.816Z,25.54
2023-02-27T03:22:24.626Z,25.54
2023-02-27T03:23:24.597Z,25.56
2023-02-27T03:24:24.565Z,25.56
2023-02-27T03:25:24.537Z,25.56
2023-02-27T03:26:24.501Z,25.54
2023-02-27T03:27:24.470Z,25.55
2023-02-27T03:28:24.438Z,25.52
2023-02-27T03:29:24.409Z,25.53
2023-02-27T03:30:24.382Z,25.52
2023-02-27T03:31:24.601Z,25.52
2023-02-27T03:32:24.419Z,25.52
2023-02-27T03:33:24.289Z,25.53
2023-02-27T03:34:24.254Z,25.52
2023-02-27T03:35:24.224Z,25.54
2023-02-27T03:36:24.183Z,25.54
2023-02-27T03:37:24.156Z,25.52
2023-02-27T03:38:24.119Z,25.54
2023-02-27T03:39:24.096Z,25.52
2023-02-27T03:40:24.062Z,25.50
2023-02-27T03:41:24.032Z,25.50
2023-02-27T03:42:24.004Z,25.50
2023-02-27T03:43:23.963Z,25.50
2023-02-27T03:44:23.931Z,25.52
2023-02-27T03:45:23.901Z,25.52
2023-02-27T03:46:23.927Z,25.45
2023-02-27T03:47:23.845Z,25.40
2023-02-27T03:48:23.794Z,25.40
2023-02-27T03:49:23.755Z,25.36
2023-02-27T03:50:23.753Z,25.33
2023-02-27T03:51:23.695Z,25.34
2023-02-27T03:52:23.644Z,25.22
2023-02-27T03:53:23.615Z,25.26
2023-02-27T03:54:23.575Z,25.25
2023-02-27T03:55:23.536Z,25.22
2023-02-27T03:56:23.512Z,25.19
2023-02-27T03:57:23.471Z,25.16
2023-02-27T03:58:23.435Z,25.10
2023-02-27T03:59:23.396Z,25.13
2023-02-27T04:00:23.353Z,25.10
2023-02-27T04:01:23.344Z,25.09
2023-02-27T04:02:23.288Z,25.06
2023-02-27T04:03:23.245Z,24.95
2023-02-27T04:04:23.212Z,25.03
2023-02-27T04:05:23.190Z,25.00
2023-02-27T04:06:23.132Z,24.99
2023-02-27T04:07:23.091Z,24.98
2023-02-27T04:08:23.053Z,24.92
2023-02-27T04:09:23.016Z,24.92
2023-02-27T04:10:22.989Z,24.92
2023-02-27T04:11:22.936Z,24.92
2023-02-27T04:12:22.900Z,24.89
2023-02-27T04:13:22.887Z,24.89
2023-02-27T04:14:22.852Z,24.83
2023-02-27T04:15:22.818Z,24.83
2023-02-27T04:16:22.868Z,24.85
2023-02-27T04:17:22.760Z,24.83
2023-02-27T04:18:22.736Z,24.82
2023-02-27T04:19:22.689Z,24.78
2023-02-27T04:20:22.654Z,24.72
2023-02-27T04:21:22.633Z,24.77
2023-02-27T04:22:22.587Z,24.77
2023-02-27T04:23:22.554Z,24.77
2023-02-27T04:24:22.509Z,24.76
2023-02-27T04:25:22.487Z,24.62
2023-02-27T04:26:22.457Z,24.71
2023-02-27T04:27:22.406Z,24.70
2023-02-27T04:28:22.374Z,24.72
2023-02-27T04:29:22.347Z,24.70
2023-02-27T04:30:22.318Z,24.70
2023-02-27T04:31:22.352Z,24.59
2023-02-27T04:32:22.343Z,24.62
2023-02-27T04:33:22.238Z,24.61
2023-02-27T04:34:22.203Z,24.57
2023-02-27T04:35:22.171Z,24.56
2023-02-27T04:36:22.146Z,24.56
2023-02-27T04:37:22.117Z,24.48
2023-02-27T04:38:22.083Z,24.56
2023-02-27T04:39:22.063Z,24.57
2023-02-27T04:40:22.016Z,24.55
2023-02-27T04:41:21.989Z,24.53
2023-02-27T04:42:21.950Z,24.49
2023-02-27T04:43:21.919Z,24.52
2023-02-27T04:44:21.882Z,24.50
2023-02-27T04:45:21.849Z,24.49
2023-02-27T04:46:21.819Z,24.48
2023-02-27T04:47:21.817Z,24.48
2023-02-27T04:48:21.747Z,24.38
2023-02-27T04:49:21.712Z,24.45
2023-02-27T04:50:21.666Z,24.44
2023-02-27T04:51:21.638Z,24.47
2023-02-27T04:52:21.617Z,24.42
2023-02-27T04:53:21.567Z,24.40
2023-02-27T04:54:21.529Z,24.34
2023-02-27T04:55:21.499Z,24.36
2023-02-27T04:56:21.480Z,24.39
2023-02-27T04:57:21.450Z,24.34
2023-02-27T04:58:21.438Z,24.32
2023-02-27T04:59:21.402Z,24.26
2023-02-27T05:00:21.376Z,24.26
2023-02-27T05:01:21.342Z,24.32
2023-02-27T05:02:21.425Z,24.33
2023-02-27T05:03:21.280Z,24.31
2023-02-27T05:04:21.256Z,24.30
2023-02-27T05:05:21.232Z,24.22
2023-02-27T05:06:21.189Z,24.28
2023-02-27T05:07:21.158Z,24.26
2023-02-27T05:08:21.123Z,24.26
2023-02-27T05:09:21.107Z,24.27
2023-02-27T05:10:21.076Z,24.27
2023-02-27T05:11:21.048Z,24.21
2023-02-27T05:12:21.017Z,24.26
2023-02-27T05:13:20.978Z,24.24
2023-02-27T05:14:20.946Z,24.23
2023-02-27T05:15:20.927Z,24.20
2023-02-27T05:16:20.935Z,24.20
2023-02-27T05:17:20.890Z,24.18
2023-02-27T05:18:20.821Z,24.16
2023-02-27T05:19:20.796Z,24.20
2023-02-27T05:20:20.755Z,24.22
2023-02-27T05:21:20.805Z,24.22
2023-02-27T05:22:20.696Z,24.21
2023-02-27T05:23:20.671Z,24.09
2023-02-27T05:24:20.625Z,24.14
2023-02-27T05:25:20.598Z,24.16
2023-02-27T05:26:20.571Z,24.17
2023-02-27T05:27:20.574Z,24.15
2023-02-27T05:28:20.547Z,24.13
2023-02-27T05:29:20.474Z,24.13
2023-02-27T05:30:20.436Z,24.05
2023-02-27T05:31:20.450Z,24.12
2023-02-27T05:32:20.524Z,24.16
2023-02-27T05:33:20.352Z,24.13
2023-02-27T05:34:20.310Z,24.04
2023-02-27T05:35:20.277Z,24.01
2023-02-27T05:36:20.267Z,24.03
2023-02-27T05:37:20.260Z,24.06
2023-02-27T05:38:20.194Z,24.05
2023-02-27T05:39:20.144Z,24.05
2023-02-27T05:40:20.110Z,24.00
2023-02-27T05:41:20.080Z,23.99
2023-02-27T05:42:20.070Z,23.98
2023-02-27T05:43:20.018Z,24.01
2023-02-27T05:44:19.974Z,23.98
2023-02-27T05:45:19.943Z,23.97
2023-02-27T05:46:19.984Z,23.93
2023-02-27T05:47:19.874Z,23.94
2023-02-27T05:48:19.960Z,23.96
2023-02-27T05:49:19.813Z,23.97
2023-02-27T05:50:19.781Z,23.97
2023-02-27T05:51:19.759Z,23.95
2023-02-27T05:52:19.724Z,23.91
2023-02-27T05:53:19.689Z,23.92
2023-02-27T05:54:19.673Z,23.93
2023-02-27T05:55:19.643Z,23.92
2023-02-27T05:56:19.611Z,23.92
2023-02-27T05:57:19.591Z,23.89
2023-02-27T05:58:19.553Z,23.92
2023-02-27T05:59:19.520Z,23.93
2023-02-27T06:00:19.496Z,23.90
2023-02-27T06:01:19.459Z,23.90
2023-02-27T06:02:19.457Z,23.88
2023-02-27T06:03:19.447Z,23.87
2023-02-27T06:04:19.363Z,23.92
2023-02-27T06:05:19.363Z,23.90
2023-02-27T06:06:19.328Z,23.86
2023-02-27T06:07:19.264Z,23.88
2023-02-27T06:08:19.226Z,23.87
2023-02-27T06:09:19.193Z,23.81
2023-02-27T06:10:19.160Z,23.84
2023-02-27T06:11:19.128Z,23.84
2023-02-27T06:12:19.102Z,23.85
2023-02-27T06:13:19.088Z,23.86
2023-02-27T06:14:19.032Z,23.80
2023-02-27T06:15:18.996Z,23.76
2023-02-27T06:16:19.014Z,23.81
2023-02-27T06:17:18.933Z,23.83
2023-02-27T06:18:18.904Z,23.79
2023-02-27T06:19:18.870Z,23.80
2023-02-27T06:20:18.837Z,23.70
2023-02-27T06:21:18.801Z,23.79
2023-02-27T06:22:18.772Z,23.79
2023-02-27T06:23:18.735Z,23.79
2023-02-27T06:24:20.000Z,23.74
2023-02-27T06:25:18.722Z,23.75
2023-02-27T06:26:18.695Z,23.71
2023-02-27T06:27:18.682Z,23.74
2023-02-27T06:28:18.616Z,23.76
2023-02-27T06:29:18.583Z,23.75
2023-02-27T06:30:18.620Z,23.72
2023-02-27T06:31:18.629Z,23.71
2023-02-27T06:32:18.550Z,23.72
2023-02-27T06:33:18.480Z,23.72
2023-02-27T06:34:18.440Z,23.71
2023-02-27T06:35:18.408Z,23.71
2023-02-27T06:36:18.380Z,23.82
2023-02-27T06:37:18.355Z,23.84
2023-02-27T06:38:18.322Z,24.18
2023-02-27T06:39:18.290Z,24.33
2023-02-27T06:40:18.244Z,24.47
2023-02-27T06:41:18.218Z,24.60
2023-02-27T06:42:18.262Z,24.70
2023-02-27T06:43:18.155Z,24.76
2023-02-27T06:44:19.527Z,24.95
2023-02-27T06:45:18.071Z,25.01
2023-02-27T06:46:18.123Z,25.03
2023-02-27T06:47:17.996Z,25.17
2023-02-27T06:48:17.956Z,25.40
2023-02-27T06:49:17.934Z,26.02
2023-02-27T06:50:17.882Z,25.98
2023-02-27T06:51:17.856Z,26.37
2023-02-27T06:52:17.802Z,26.42
2023-02-27T06:53:17.760Z,26.60
2023-02-27T06:54:17.727Z,26.70
2023-02-27T06:55:17.685Z,26.90
2023-02-27T06:56:17.666Z,27.04
2023-02-27T06:57:17.637Z,27.15
2023-02-27T06:58:17.572Z,27.32
2023-02-27T06:59:17.543Z,27.46
2023-02-27T07:00:17.496Z,27.67
2023-02-27T07:01:17.478Z,27.76
2023-02-27T07:02:17.397Z,27.88
2023-02-27T07:03:17.369Z,27.96
2023-02-27T07:04:17.379Z,28.09
2023-02-27T07:05:17.268Z,28.12
2023-02-27T07:06:17.233Z,28.22
2023-02-27T07:07:34.178Z,28.35
2023-02-27T07:08:18.158Z,28.52
2023-02-27T07:09:17.111Z,28.55
2023-02-27T07:10:17.054Z,28.66
2023-02-27T07:11:17.005Z,28.80
2023-02-27T07:12:16.972Z,28.85
2023-02-27T07:13:19.423Z,29.06
2023-02-27T07:14:16.891Z,29.12
2023-02-27T07:15:16.821Z,29.12
2023-02-27T07:16:16.799Z,29.25
2023-02-27T07:17:16.716Z,29.34
2023-02-27T07:18:16.681Z,29.42
2023-02-27T07:19:16.633Z,29.47
2023-02-27T07:20:16.582Z,29.50
2023-02-27T07:21:16.550Z,29.63
2023-02-27T07:22:16.509Z,29.65
2023-02-27T07:23:16.443Z,29.72
2023-02-27T07:24:16.450Z,29.82
2023-02-27T07:25:16.364Z,30.20
2023-02-27T07:26:16.326Z,30.27
2023-02-27T07:27:16.292Z,30.15
2023-02-27T07:28:16.232Z,30.15
2023-02-27T07:29:16.171Z,30.32
2023-02-27T07:30:16.144Z,30.15
2023-02-27T07:31:16.154Z,29.98
2023-02-27T07:32:16.325Z,29.87
2023-02-27T07:33:16.014Z,29.48
2023-02-27T07:34:15.964Z,29.43
2023-02-27T07:35:15.918Z,29.40
2023-02-27T07:36:15.875Z,29.50
2023-02-27T07:37:15.871Z,29.33
2023-02-27T07:38:15.791Z,29.30
2023-02-27T07:39:15.785Z,29.15
2023-02-27T07:40:15.729Z,28.98
2023-02-27T07:41:29.620Z,28.76
2023-02-27T07:42:16.617Z,28.16
2023-02-27T07:43:15.584Z,28.31
2023-02-27T07:44:15.565Z,28.06
2023-02-27T07:45:15.481Z,27.65
2023-02-27T07:46:15.441Z,27.85
2023-02-27T07:47:15.387Z,28.05
2023-02-27T07:48:15.354Z,28.13
2023-02-27T07:49:15.304Z,28.13
2023-02-27T07:50:15.254Z,28.13
2023-02-27T07:51:15.212Z,28.38
2023-02-27T07:52:15.240Z,28.50
2023-02-27T07:53:15.195Z,28.53
2023-02-27T07:54:15.097Z,28.58
2023-02-27T07:55:15.029Z,28.75
2023-02-27T07:56:14.993Z,28.73
2023-02-27T07:57:14.961Z,28.86
2023-02-27T07:58:14.900Z,28.96
2023-02-27T07:59:14.898Z,29.15
2023-02-27T08:00:14.844Z,29.35
2023-02-27T08:01:14.770Z,29.37
2023-02-27T08:02:14.773Z,29.48
2023-02-27T08:03:14.707Z,29.65
2023-02-27T08:04:14.793Z,29.57
2023-02-27T08:05:14.598Z,29.65
2023-02-27T08:06:14.549Z,29.83
2023-02-27T08:07:14.516Z,29.78
2023-02-27T08:08:14.467Z,29.93
2023-02-27T08:09:14.431Z,30.19
2023-02-27T08:10:14.370Z,30.19
2023-02-27T08:11:14.342Z,30.26
2023-02-27T08:12:14.269Z,30.34
2023-02-27T08:13:14.215Z,30.34
2023-02-27T08:14:14.174Z,30.57
2023-02-27T08:15:14.139Z,30.59
2023-02-27T08:16:14.172Z,30.62
2023-02-27T08:17:14.034Z,30.66
2023-02-27T08:18:13.979Z,30.85
2023-02-27T08:19:13.953Z,30.81
2023-02-27T08:20:13.923Z,31.07
2023-02-27T08:21:13.844Z,30.98
2023-02-27T08:22:13.806Z,30.83
2023-02-27T08:23:13.741Z,30.68
2023-02-27T08:24:13.687Z,30.59
2023-02-27T08:25:13.661Z,30.54
2023-02-27T08:26:13.625Z,30.71
2023-02-27T08:27:13.548Z,30.77
2023-02-27T08:28:13.488Z,30.78
2023-02-27T08:29:15.539Z,31.01
2023-02-27T08:30:13.430Z,30.91
2023-02-27T08:31:13.472Z,30.83
2023-02-27T08:32:13.355Z,30.90
2023-02-27T08:33:13.249Z,31.05
2023-02-27T08:34:13.239Z,30.96
2023-02-27T08:35:13.159Z,30.92
2023-02-27T08:36:13.162Z,31.42
2023-02-27T08:37:13.045Z,30.60
2023-02-27T08:38:13.000Z,26.28
2023-02-27T08:39:13.003Z,25.78
2023-02-27T08:40:12.906Z,24.08
2023-02-27T08:41:12.873Z,23.51
2023-02-27T08:42:12.836Z,23.24
2023-02-27T08:43:12.845Z,20.23
2023-02-27T08:44:12.750Z,19.26
2023-02-27T08:45:12.719Z,19.11
2023-02-27T08:46:12.703Z,18.61
2023-02-27T08:47:12.651Z,18.50
2023-02-27T08:48:12.658Z,18.37
2023-02-27T08:49:12.609Z,18.59
2023-02-27T08:50:12.587Z,18.44
2023-02-27T08:51:12.574Z,18.06
2023-02-27T08:52:12.585Z,17.70
2023-02-27T08:53:13.017Z,17.56
2023-02-27T08:54:12.571Z,17.48
2023-02-27T08:55:12.499Z,17.42
2023-02-27T08:56:12.457Z,17.39
2023-02-27T08:57:12.429Z,17.87
2023-02-27T08:58:12.436Z,17.99
2023-02-27T08:59:12.402Z,17.93
2023-02-27T09:00:12.407Z,17.99
2023-02-27T09:01:12.416Z,17.97
2023-02-27T09:02:12.404Z,17.89
2023-02-27T09:03:12.361Z,17.81
2023-02-27T09:04:12.373Z,17.71
2023-02-27T09:05:12.340Z,18.07
2023-02-27T09:06:12.338Z,18.03
2023-02-27T09:07:12.306Z,17.87
2023-02-27T09:08:12.279Z,17.90
2023-02-27T09:09:12.368Z,17.78
2023-02-27T09:10:12.288Z,17.55
2023-02-27T09:11:12.245Z,17.60
2023-02-27T09:12:12.230Z,17.69
2023-02-27T09:13:12.203Z,17.67
2023-02-27T09:14:12.219Z,17.55
2023-02-27T09:15:12.216Z,17.50
2023-02-27T09:16:12.192Z,17.53
2023-02-27T09:17:12.159Z,17.43
2023-02-27T09:18:12.200Z,17.69
2023-02-27T09:19:12.091Z,18.61
2023-02-27T09:20:12.134Z,19.54
2023-02-27T09:21:12.089Z,19.56
2023-02-27T09:22:12.052Z,19.57
2023-02-27T09:23:12.065Z,19.78
2023-02-27T09:24:19.717Z,20.13
2023-02-27T09:25:12.969Z,20.38
2023-02-27T09:26:11.930Z,20.74
2023-02-27T09:27:11.932Z,20.75
2023-02-27T09:28:11.850Z,20.97
2023-02-27T09:29:11.817Z,21.17
2023-02-27T09:30:11.803Z,21.49
2023-02-27T09:31:11.762Z,21.93
2023-02-27T09:32:11.816Z,22.25
2023-02-27T09:33:11.681Z,22.16
2023-02-27T09:34:11.742Z,22.42
2023-02-27T09:35:11.705Z,22.36
2023-02-27T09:36:11.576Z,22.43
2023-02-27T09:37:11.529Z,22.48
2023-02-27T09:38:11.496Z,22.66
2023-02-27T09:39:11.477Z,23.00
2023-02-27T09:40:11.447Z,23.04
2023-02-27T09:41:11.401Z,23.09
2023-02-27T09:42:11.377Z,23.20
2023-02-27T09:43:11.392Z,23.15
2023-02-27T09:44:11.305Z,23.18
2023-02-27T09:45:11.245Z,23.19
2023-02-27T09:46:11.247Z,23.18
2023-02-27T09:47:11.216Z,23.20
2023-02-27T09:48:11.140Z,23.22
2023-02-27T09:49:11.093Z,23.29
2023-02-27T09:50:11.149Z,23.30
2023-02-27T09:51:11.073Z,23.37
2023-02-27T09:52:10.968Z,23.37
2023-02-27T09:53:10.918Z,23.40
2023-02-27T09:54:10.882Z,23.43
2023-02-27T09:55:10.825Z,23.42
2023-02-27T09:56:10.789Z,23.43
2023-02-27T09:57:10.747Z,23.40
2023-02-27T09:58:10.708Z,23.35
2023-02-27T09:59:10.667Z,23.24
2023-02-27T10:00:10.635Z,23.15
2023-02-27T10:01:10.601Z,23.10
2023-02-27T10:02:10.601Z,23.06
2023-02-27T10:03:10.602Z,23.05
2023-02-27T10:04:11.239Z,23.05
2023-02-27T10:05:10.449Z,23.09
2023-02-27T10:06:10.412Z,23.11
2023-02-27T10:07:10.349Z,23.10
2023-02-27T10:08:10.394Z,23.12
2023-02-27T10:09:10.288Z,23.13
2023-02-27T10:10:10.261Z,23.15
2023-02-27T10:11:10.210Z,23.15
2023-02-27T10:12:10.189Z,23.15
2023-02-27T10:13:10.146Z,23.17
2023-02-27T10:14:10.176Z,23.16
2023-02-27T10:15:10.079Z,23.18
2023-02-27T10:16:10.063Z,23.19
2023-02-27T10:17:10.029Z,23.20
2023-02-27T10:18:25.570Z,23.20
2023-02-27T10:19:10.957Z,23.21
2023-02-27T10:20:09.912Z,23.21
2023-02-27T10:21:09.880Z,23.15
2023-02-27T10:22:09.884Z,23.14
2023-02-27T10:23:09.814Z,23.12
2023-02-27T10:24:09.785Z,23.15
2023-02-27T10:25:24.761Z,23.11
2023-02-27T10:26:10.698Z,23.09
2023-02-27T10:27:09.687Z,23.08
2023-02-27T10:28:09.659Z,23.05
2023-02-27T10:29:09.592Z,23.01
2023-02-27T10:30:11.204Z,22.96
2023-02-27T10:31:09.590Z,22.94
2023-02-27T10:32:09.530Z,22.91
2023-02-27T10:33:09.445Z,22.88
2023-02-27T10:34:09.427Z,22.89
2023-02-27T10:35:09.390Z,22.85
2023-02-27T10:36:09.409Z,22.86
2023-02-27T10:37:09.296Z,22.91
2023-02-27T10:38:09.265Z,22.83
2023-02-27T10:39:09.213Z,22.79
2023-02-27T10:40:09.204Z,22.70
2023-02-27T10:41:09.133Z,22.72
2023-02-27T10:42:09.111Z,22.69
2023-02-27T10:43:09.057Z,22.88
2023-02-27T10:44:09.029Z,23.03
2023-02-27T10:45:08.984Z,23.28
2023-02-27T10:46:08.992Z,23.95
2023-02-27T10:47:08.949Z,24.33
2023-02-27T10:48:08.919Z,24.62
2023-02-27T10:49:08.858Z,24.80
2023-02-27T10:50:08.798Z,25.08
2023-02-27T10:51:08.773Z,25.38
2023-02-27T10:52:08.729Z,25.62
2023-02-27T10:53:08.742Z,25.83
2023-02-27T10:54:08.644Z,26.04
2023-02-27T10:55:08.592Z,26.32
2023-02-27T10:56:08.561Z,26.50
2023-02-27T10:57:08.529Z,26.68
2023-02-27T10:58:08.473Z,27.03
2023-02-27T10:59:08.434Z,26.99
2023-02-27T11:00:08.432Z,27.15
2023-02-27T11:01:08.506Z,27.30
2023-02-27T11:02:08.372Z,25.32
2023-02-27T11:03:08.272Z,25.53
2023-02-27T11:04:08.399Z,26.05
2023-02-27T11:05:08.196Z,26.27
2023-02-27T11:06:08.152Z,26.34
2023-02-27T11:07:08.139Z,26.44
2023-02-27T11:08:08.055Z,26.70
2023-02-27T11:09:08.077Z,26.83
2023-02-27T11:10:08.011Z,26.85
2023-02-27T11:11:07.953Z,26.93
2023-02-27T11:12:07.876Z,26.91
2023-02-27T11:13:07.831Z,26.95
2023-02-27T11:14:07.783Z,27.01
2023-02-27T11:15:07.748Z,26.98
2023-02-27T11:16:07.762Z,27.42
2023-02-27T11:17:07.721Z,27.17
2023-02-27T11:18:07.598Z,27.12
2023-02-27T11:19:07.546Z,27.34
2023-02-27T11:20:07.529Z,27.40
2023-02-27T11:21:07.452Z,27.74
2023-02-27T11:22:07.407Z,27.74
2023-02-27T11:23:07.360Z,27.65
2023-02-27T11:24:07.322Z,27.76
2023-02-27T11:25:07.252Z,27.74
2023-02-27T11:26:07.214Z,27.78
2023-02-27T11:27:07.156Z,27.79
2023-02-27T11:28:07.117Z,27.76
2023-02-27T11:29:07.063Z,27.87
2023-02-27T11:30:07.005Z,28.05
2023-02-27T11:31:07.001Z,28.31
2023-02-27T11:32:06.999Z,28.06
2023-02-27T11:33:06.907Z,27.83
2023-02-27T11:34:06.835Z,28.12
2023-02-27T11:35:06.781Z,28.22
2023-02-27T11:36:06.795Z,28.00
2023-02-27T11:37:06.690Z,28.07
2023-02-27T11:38:06.635Z,28.07
2023-02-27T11:39:06.597Z,27.85
2023-02-27T11:40:06.568Z,27.75
2023-02-27T11:41:06.517Z,27.69
2023-02-27T11:42:06.473Z,27.71
2023-02-27T11:43:06.438Z,27.61
2023-02-27T11:44:06.407Z,27.36
2023-02-27T11:45:06.343Z,27.30
2023-02-27T11:46:33.424Z,27.25
2023-02-27T11:47:07.271Z,27.23
2023-02-27T11:48:06.284Z,27.23
2023-02-27T11:49:06.174Z,27.18
2023-02-27T11:50:06.133Z,27.10
2023-02-27T11:51:06.079Z,27.05
2023-02-27T11:52:06.037Z,27.00
2023-02-27T11:53:06.002Z,26.91
2023-02-27T11:54:05.942Z,26.92
2023-02-27T11:55:05.918Z,26.77
2023-02-27T11:56:05.858Z,26.78
2023-02-27T11:57:05.840Z,26.72
2023-02-27T11:58:05.802Z,26.89
2023-02-27T11:59:05.770Z,27.20
2023-02-27T12:00:05.711Z,27.12
2023-02-27T12:01:05.654Z,26.76
2023-02-27T12:02:05.605Z,26.76
2023-02-27T12:03:05.611Z,26.72
2023-02-27T12:04:05.565Z,26.58
2023-02-27T12:05:05.471Z,26.52
2023-02-27T12:06:05.430Z,26.40
2023-02-27T12:07:05.402Z,26.35
2023-02-27T12:08:05.350Z,26.31
2023-02-27T12:09:05.327Z,26.35
2023-02-27T12:10:05.297Z,26.31
2023-02-27T12:11:13.644Z,27.88
2023-02-27T12:12:06.266Z,28.30
2023-02-27T12:13:05.208Z,28.31
2023-02-27T12:14:05.137Z,27.41
2023-02-27T12:15:05.183Z,27.07
2023-02-27T12:16:05.103Z,27.01
2023-02-27T12:17:05.005Z,27.07
2023-02-27T12:18:04.966Z,26.50
2023-02-27T12:19:04.924Z,26.41
2023-02-27T12:20:04.943Z,26.54
2023-02-27T12:21:04.841Z,26.49
2023-02-27T12:22:04.800Z,26.44
2023-02-27T12:23:04.790Z,26.37
2023-02-27T12:24:04.730Z,26.18
2023-02-27T12:25:04.699Z,26.28
2023-02-27T12:26:04.697Z,26.26
2023-02-27T12:27:04.618Z,26.18
2023-02-27T12:28:04.591Z,26.12
2023-02-27T12:29:04.546Z,25.93
2023-02-27T12:30:04.581Z,25.72
2023-02-27T12:31:04.461Z,25.88
2023-02-27T12:32:04.532Z,25.84
2023-02-27T12:33:04.388Z,25.79
2023-02-27T12:34:04.359Z,25.72
2023-02-27T12:35:04.299Z,25.59
2023-02-27T12:36:04.309Z,25.65
2023-02-27T12:37:04.217Z,25.56
2023-02-27T12:38:06.947Z,25.58
2023-02-27T12:39:04.162Z,25.46
2023-02-27T12:40:04.126Z,25.38
2023-02-27T12:41:04.093Z,25.22
2023-02-27T12:42:04.064Z,25.34
2023-02-27T12:43:04.028Z,25.34
2023-02-27T12:44:04.034Z,25.26
2023-02-27T12:45:03.949Z,25.16
2023-02-27T12:46:03.973Z,25.08
2023-02-27T12:47:03.881Z,25.10
2023-02-27T12:48:03.837Z,25.13
2023-02-27T12:49:03.809Z,25.09
2023-02-27T12:50:03.770Z,25.03
2023-02-27T12:51:03.743Z,24.96
2023-02-27T12:52:03.701Z,24.88