createdAt,value
2019-05-14T00:00:32.203Z,74.50
2019-05-14T00:03:02.391Z,76.80
2019-05-14T00:05:32.297Z,75.30
2019-05-14T00:08:02.385Z,75.50
2019-05-14T00:10:32.303Z,77.00
2019-05-14T00:13:01.816Z,77.00
2019-05-14T00:15:32.234Z,77.60
2019-05-14T00:18:01.827Z,77.80
2019-05-14T00:20:31.551Z,79.20
2019-05-14T00:23:01.405Z,77.20
2019-05-14T00:25:31.493Z,78.40
2019-05-14T00:28:01.422Z,78.20
2019-05-14T00:30:31.607Z,79.00
2019-05-14T00:33:01.440Z,78.60
2019-05-14T00:35:32.459Z,79.10
2019-05-14T00:38:01.785Z,79.00
2019-05-14T00:40:31.535Z,79.20
2019-05-14T00:43:02.670Z,79.60
2019-05-14T00:45:31.994Z,79.30
2019-05-14T00:48:01.615Z,79.60
2019-05-14T00:50:31.722Z,80.00
2019-05-14T00:53:01.912Z,80.30
2019-05-14T00:55:31.746Z,82.00
2019-05-14T00:58:02.353Z,81.20
2019-05-14T01:00:31.793Z,81.00
2019-05-14T01:03:01.966Z,81.40
2019-05-14T01:05:32.145Z,81.70
2019-05-14T01:08:02.057Z,82.00
2019-05-14T01:10:31.546Z,82.20
2019-05-14T01:13:01.294Z,82.40
2019-05-14T01:15:32.288Z,82.80
2019-05-14T01:18:02.381Z,83.20
2019-05-14T01:20:32.029Z,83.70
2019-05-14T01:23:02.220Z,85.00
2019-05-14T01:25:32.000Z,84.80
2019-05-14T01:28:02.069Z,85.60
2019-05-14T01:30:32.090Z,85.40
2019-05-14T01:33:01.978Z,85.70
2019-05-14T01:35:31.755Z,86.20
2019-05-14T01:38:02.628Z,86.50
2019-05-14T01:40:32.422Z,87.00
2019-05-14T01:43:02.558Z,87.40
2019-05-14T01:45:32.486Z,87.90
2019-05-14T01:48:01.806Z,88.50
2019-05-14T01:50:32.247Z,88.80
2019-05-14T01:53:01.749Z,90.20
2019-05-14T01:55:51.975Z,90.00
2019-05-14T01:58:22.120Z,90.40
2019-05-14T02:00:52.377Z,90.50
2019-05-14T02:03:22.867Z,90.80
2019-05-14T02:05:52.279Z,91.20
2019-05-14T02:08:21.804Z,91.90
2019-05-14T02:10:52.658Z,91.90
2019-05-14T02:13:22.226Z,93.30
2019-05-14T02:15:52.140Z,93.30
2019-05-14T02:18:21.842Z,94.50
2019-05-14T02:20:52.065Z,94.40
2019-05-14T02:23:22.661Z,94.60
2019-05-14T02:25:52.205Z,94.60
2019-05-14T02:28:22.182Z,94.90
2019-05-14T02:30:58.039Z,95.40
2019-05-14T02:33:22.712Z,95.80
2019-05-14T02:35:52.114Z,96.30
2019-05-14T02:38:21.394Z,96.70
2019-05-14T02:40:50.726Z,97.20
2019-05-14T02:43:20.326Z,97.80
2019-05-14T02:46:04.526Z,98.30
2019-05-14T02:48:20.913Z,98.60
2019-05-14T02:50:50.250Z,98.90
2019-05-14T02:53:20.129Z,99.40
2019-05-14T02:55:50.020Z,99.90
2019-05-14T02:58:20.474Z,99.90
2019-05-14T03:00:50.402Z,99.90
2019-05-14T03:03:19.742Z,99.90
2019-05-14T03:05:49.665Z,99.90
2019-05-14T03:08:20.080Z,99.90
2019-05-14T03:10:50.834Z,99.90
2019-05-14T03:13:20.588Z,99.90
2019-05-14T03:15:50.246Z,99.90
2019-05-14T03:18:20.149Z,99.90
2019-05-14T03:20:50.480Z,99.90
2019-05-14T03:23:23.093Z,99.90
2019-05-14T03:25:50.859Z,99.90
2019-05-14T03:28:20.267Z,99.90
2019-05-14T03:30:52.569Z,99.90
2019-05-14T03:33:22.306Z,99.90
2019-05-14T03:35:58.622Z,99.90
2019-05-14T03:38:22.681Z,99.90
2019-05-14T03:40:52.128Z,99.90
2019-05-14T03:43:21.511Z,99.90
2019-05-14T03:46:10.289Z,99.90
2019-05-14T03:48:40.140Z,99.90
2019-05-14T03:51:09.698Z,99.90
2019-05-14T03:53:55.074Z,99.90
2019-05-14T03:56:10.446Z,99.90
2019-05-14T03:58:40.037Z,99.90
2019-05-14T04:01:09.823Z,99.90
2019-05-14T04:03:40.056Z,99.90
2019-05-14T04:06:10.309Z,99.90
2019-05-14T04:08:42.624Z,99.90
2019-05-14T04:11:15.529Z,99.90
2019-05-14T04:13:49.413Z,99.90
2019-05-14T04:16:20.144Z,99.90
2019-05-14T04:18:50.947Z,99.90
2019-05-14T04:21:21.894Z,99.90
2019-05-14T04:23:51.501Z,99.90
2019-05-14T04:26:24.019Z,99.90
2019-05-14T04:28:55.129Z,99.90
2019-05-14T04:31:24.504Z,99.90
2019-05-14T04:33:59.286Z,99.90
2019-05-14T04:36:29.949Z,99.90
2019-05-14T04:39:00.607Z,99.90
2019-05-14T04:41:30.004Z,99.90
2019-05-14T04:43:59.690Z,99.90
2019-05-14T04:46:30.326Z,99.90
2019-05-14T04:48:59.893Z,99.90
2019-05-14T04:51:30.447Z,99.90
2019-05-14T04:54:00.117Z,99.90
2019-05-14T04:56:30.331Z,99.90
2019-05-14T04:58:59.933Z,99.90
2019-05-14T05:01:29.719Z,99.90
2019-05-14T05:03:59.411Z,99.90
2019-05-14T05:06:29.358Z,99.90
2019-05-14T05:09:00.031Z,99.90
2019-05-14T05:11:30.000Z,99.90
2019-05-14T05:13:59.616Z,99.90
2019-05-14T05:16:29.726Z,99.90
2019-05-14T05:18:59.720Z,99.90
2019-05-14T05:21:29.032Z,99.90
2019-05-14T05:23:58.540Z,99.90
2019-05-14T05:26:28.662Z,99.90
2019-05-14T05:29:03.731Z,99.90
2019-05-14T05:31:29.179Z,99.90
2019-05-14T05:33:58.493Z,99.90
2019-05-14T05:36:29.018Z,99.90
2019-05-14T05:38:59.289Z,99.90
2019-05-14T05:41:28.827Z,99.90
2019-05-14T05:43:58.885Z,99.90
2019-05-14T05:46:28.618Z,99.90
2019-05-14T05:48:58.780Z,99.90
2019-05-14T05:51:28.870Z,99.90
2019-05-14T05:53:58.903Z,99.90
2019-05-14T05:56:28.886Z,98.90
2019-05-14T05:59:00.496Z,97.50
2019-05-14T06:01:41.840Z,96.70
2019-05-14T06:04:00.683Z,95.90
2019-05-14T06:06:30.023Z,95.90
2019-05-14T06:08:59.391Z,95.30
2019-05-14T06:11:29.152Z,95.80
2019-05-14T06:13:59.025Z,95.20
2019-05-14T06:16:28.975Z,94.40
2019-05-14T06:18:58.915Z,93.60
2019-05-14T06:21:29.297Z,92.90
2019-05-14T06:24:02.309Z,92.20
2019-05-14T06:26:29.882Z,90.90
2019-05-14T06:28:59.856Z,90.40
2019-05-14T06:31:29.414Z,90.20
2019-05-14T06:33:59.294Z,88.90
2019-05-14T06:36:29.184Z,87.00
2019-05-14T06:38:59.862Z,86.70
2019-05-14T06:41:29.269Z,86.60
2019-05-14T06:43:59.135Z,84.70
2019-05-14T06:46:28.575Z,80.10
2019-05-14T06:48:59.063Z,77.10
2019-05-14T06:51:29.015Z,74.20
2019-05-14T06:53:58.771Z,70.80
2019-05-14T06:56:28.520Z,69.50
2019-05-14T06:58:58.764Z,69.50
2019-05-14T07:01:29.183Z,67.60
2019-05-14T07:03:58.707Z,65.70
2019-05-14T07:06:29.140Z,65.10
2019-05-14T07:08:58.952Z,63.10
2019-05-14T07:11:29.263Z,60.30
2019-05-14T07:13:58.852Z,58.30
2019-05-14T07:16:28.817Z,57.70
2019-05-14T07:18:59.066Z,56.00
2019-05-14T07:21:29.313Z,57.90
2019-05-14T07:23:59.328Z,55.20
2019-05-14T07:26:30.108Z,54.40
2019-05-14T07:28:59.426Z,50.70
2019-05-14T07:31:29.223Z,50.00
2019-05-14T07:33:58.750Z,49.10
2019-05-14T07:36:29.267Z,48.00
2019-05-14T07:39:00.188Z,44.80
2019-05-14T07:41:29.926Z,44.90
2019-05-14T07:43:59.337Z,45.00
2019-05-14T07:46:28.611Z,44.10
2019-05-14T07:49:07.194Z,43.50
2019-05-14T07:51:29.146Z,43.40
2019-05-14T07:53:58.570Z,42.20
2019-05-14T07:56:29.278Z,39.70
2019-05-14T07:59:02.008Z,39.60
2019-05-14T08:01:31.435Z,38.30
2019-05-14T08:04:00.846Z,37.40
2019-05-14T08:06:30.232Z,37.60
2019-05-14T08:08:59.652Z,37.20
2019-05-14T08:11:31.382Z,35.50
2019-05-14T08:14:00.765Z,34.50
2019-05-14T08:16:30.072Z,35.70
2019-05-14T08:19:00.150Z,37.10
2019-05-14T08:21:29.726Z,37.60
2019-05-14T08:23:59.405Z,38.70
2019-05-14T08:26:29.422Z,40.00
2019-05-14T08:28:59.018Z,40.90
2019-05-14T08:31:29.307Z,41.50
2019-05-14T08:33:59.219Z,42.50
2019-05-14T08:36:28.787Z,43.10
2019-05-14T08:38:58.274Z,43.80
2019-05-14T08:41:28.808Z,43.60
2019-05-14T08:43:59.592Z,40.20
2019-05-14T08:46:29.033Z,38.90
2019-05-14T08:48:58.699Z,38.40
2019-05-14T08:51:29.673Z,36.80
2019-05-14T08:53:59.363Z,36.30
2019-05-14T08:56:28.737Z,36.80
2019-05-14T08:58:59.052Z,35.50
2019-05-14T09:01:29.250Z,34.70
2019-05-14T09:03:59.544Z,33.80
2019-05-14T09:06:30.489Z,31.40
2019-05-14T09:08:59.851Z,30.50
2019-05-14T09:11:35.903Z,29.70
2019-05-14T09:14:00.145Z,28.70
2019-05-14T09:16:41.687Z,28.20
2019-05-14T09:19:00.608Z,28.80
2019-05-14T09:21:30.043Z,28.20
2019-05-14T09:23:59.393Z,28.50
2019-05-14T09:26:28.842Z,29.50
2019-05-14T09:28:58.756Z,30.00
2019-05-14T09:31:29.620Z,30.00
2019-05-14T09:33:59.154Z,30.30
2019-05-14T09:36:29.099Z,31.40
2019-05-14T09:38:58.614Z,31.70
2019-05-14T09:41:30.809Z,32.30
2019-05-14T09:43:58.960Z,32.40
2019-05-14T09:46:28.930Z,32.40
2019-05-14T09:48:58.876Z,31.80
2019-05-14T09:51:28.872Z,31.00
2019-05-14T09:53:58.976Z,30.00
2019-05-14T09:56:29.121Z,30.00
2019-05-14T09:58:58.834Z,28.80
2019-05-14T10:01:28.258Z,27.90
2019-05-14T10:03:59.191Z,27.80
2019-05-14T10:06:28.689Z,28.70
2019-05-14T10:08:59.023Z,29.80
2019-05-14T10:11:28.882Z,29.70
2019-05-14T10:13:59.843Z,28.70
2019-05-14T10:16:29.423Z,29.10
2019-05-14T10:18:58.865Z,30.10
2019-05-14T10:21:29.262Z,30.30
2019-05-14T10:24:02.120Z,30.00
2019-05-14T10:26:32.921Z,29.00
2019-05-14T10:29:02.341Z,28.30
2019-05-14T10:31:31.721Z,27.50
2019-05-14T10:34:01.257Z,27.70
2019-05-14T10:36:30.631Z,28.40
2019-05-14T10:39:00.030Z,28.80
2019-05-14T10:41:29.405Z,28.30
2019-05-14T10:43:59.104Z,28.20
2019-05-14T10:46:29.443Z,27.90
2019-05-14T10:49:14.725Z,27.70
2019-05-14T10:51:30.011Z,28.20
2019-05-14T10:53:59.751Z,29.80
2019-05-14T10:56:29.859Z,31.70
2019-05-14T10:58:59.509Z,31.70
2019-05-14T11:01:33.386Z,31.30
2019-05-14T11:04:04.837Z,30.50
2019-05-14T11:06:34.326Z,30.00
2019-05-14T11:09:04.979Z,29.10
2019-05-14T11:11:34.397Z,28.50
2019-05-14T11:14:08.766Z,28.40
2019-05-14T11:16:41.919Z,28.50
2019-05-14T11:19:09.763Z,28.50
2019-05-14T11:21:41.375Z,28.40
2019-05-14T11:24:10.662Z,28.60
2019-05-14T11:26:39.995Z,29.90
2019-05-14T11:29:09.556Z,29.80
2019-05-14T11:31:40.299Z,29.40
2019-05-14T11:34:09.644Z,29.30
2019-05-14T11:36:39.130Z,29.40
2019-05-14T11:39:09.285Z,29.60
2019-05-14T11:41:39.140Z,30.40
2019-05-14T11:44:09.237Z,30.60
2019-05-14T11:46:50.326Z,29.90
2019-05-14T11:49:09.876Z,29.40
2019-05-14T11:51:59.622Z,28.40
2019-05-14T11:54:10.387Z,27.50
2019-05-14T11:56:41.890Z,27.50
2019-05-14T11:59:11.116Z,28.40
2019-05-14T12:01:40.517Z,27.90
2019-05-14T12:04:09.934Z,27.50
2019-05-14T12:06:39.426Z,26.90
2019-05-14T12:09:12.005Z,26.80
2019-05-14T12:11:41.767Z,26.70
2019-05-14T12:14:11.191Z,27.60
2019-05-14T12:16:40.712Z,28.60
2019-05-14T12:19:12.532Z,29.30
2019-05-14T12:21:57.481Z,30.30
2019-05-14T12:24:13.820Z,31.30
2019-05-14T12:26:43.439Z,32.10
2019-05-14T12:29:12.967Z,33.50
2019-05-14T12:31:42.399Z,34.50
2019-05-14T12:34:11.725Z,34.80
2019-05-14T12:36:41.189Z,36.30
2019-05-14T12:39:10.699Z,36.00
2019-05-14T12:41:40.160Z,36.50
2019-05-14T12:44:09.537Z,37.30
2019-05-14T12:46:39.097Z,36.80
2019-05-14T12:49:11.713Z,35.30
2019-05-14T12:51:42.569Z,34.30
2019-05-14T12:54:12.175Z,34.90
2019-05-14T12:56:41.838Z,35.00
2019-05-14T12:59:11.237Z,36.40
2019-05-14T13:01:40.609Z,36.20
2019-05-14T13:04:10.014Z,36.40
2019-05-14T13:06:40.939Z,36.30
2019-05-14T13:09:10.398Z,35.50
2019-05-14T13:11:41.653Z,36.10
2019-05-14T13:14:11.813Z,36.00
2019-05-14T13:16:41.193Z,36.20
2019-05-14T13:19:10.561Z,36.20
2019-05-14T13:21:39.964Z,36.10
2019-05-14T13:24:09.745Z,34.90
2019-05-14T13:26:39.671Z,34.60
2019-05-14T13:29:10.895Z,35.00
2019-05-14T13:31:40.297Z,35.70
2019-05-14T13:34:19.465Z,35.70
2019-05-14T13:36:48.852Z,36.10
2019-05-14T13:39:19.406Z,35.40
2019-05-14T13:41:49.084Z,33.90
2019-05-14T13:44:24.769Z,34.00
2019-05-14T13:46:49.869Z,33.60
2019-05-14T13:49:19.307Z,33.90
2019-05-14T13:51:50.939Z,34.50
2019-05-14T13:54:20.760Z,34.90
2019-05-14T13:56:50.172Z,34.90
2019-05-14T13:59:19.456Z,34.40
2019-05-14T14:01:48.934Z,33.20
2019-05-14T14:04:19.164Z,33.10
2019-05-14T14:06:49.049Z,32.80
2019-05-14T14:09:18.676Z,32.80
2019-05-14T14:11:48.323Z,33.60
2019-05-14T14:14:29.066Z,34.70
2019-05-14T14:16:58.778Z,34.90
2019-05-14T14:19:29.536Z,35.00
2019-05-14T14:21:59.262Z,34.40
2019-05-14T14:24:29.195Z,34.10
2019-05-14T14:26:58.657Z,33.40
2019-05-14T14:29:28.021Z,33.70
2019-05-14T14:32:00.461Z,33.90
2019-05-14T14:34:29.474Z,33.90
2019-05-14T14:36:59.467Z,34.30
2019-05-14T14:39:29.000Z,33.30
2019-05-14T14:41:58.579Z,32.10
2019-05-14T14:44:29.170Z,31.20
2019-05-14T14:46:58.623Z,30.20
2019-05-14T14:49:28.182Z,29.90
2019-05-14T14:51:58.936Z,30.40
2019-05-14T14:54:28.883Z,31.80
2019-05-14T14:56:59.228Z,33.00
2019-05-14T14:59:30.364Z,34.20
2019-05-14T15:01:59.997Z,34.90
2019-05-14T15:04:29.498Z,34.80
2019-05-14T15:06:59.879Z,34.70
2019-05-14T15:09:29.432Z,33.80
2019-05-14T15:12:00.462Z,33.30
2019-05-14T15:14:30.029Z,33.10
2019-05-14T15:16:59.360Z,33.50
2019-05-14T15:19:29.763Z,34.50
2019-05-14T15:21:59.317Z,35.60
2019-05-14T15:24:28.727Z,36.50
2019-05-14T15:27:06.849Z,37.00
2019-05-14T15:29:29.289Z,37.50
2019-05-14T15:31:59.203Z,37.50
2019-05-14T15:34:29.651Z,37.50
2019-05-14T15:36:59.839Z,37.90
2019-05-14T15:39:30.355Z,38.40
2019-05-14T15:42:05.571Z,39.20
2019-05-14T15:44:47.275Z,39.40
2019-05-14T15:47:02.187Z,40.00
2019-05-14T15:49:31.608Z,39.80
2019-05-14T15:52:01.060Z,39.60
2019-05-14T15:54:42.092Z,39.40
2019-05-14T15:57:01.625Z,39.80
2019-05-14T15:59:30.918Z,40.10
2019-05-14T16:02:00.602Z,40.10
2019-05-14T16:04:30.157Z,40.20
2019-05-14T16:06:59.568Z,40.70
2019-05-14T16:09:29.106Z,40.70
2019-05-14T16:11:58.897Z,41.00
2019-05-14T16:14:29.978Z,41.20
2019-05-14T16:16:59.565Z,41.50
2019-05-14T16:19:28.935Z,41.30
2019-05-14T16:21:58.754Z,41.20
2019-05-14T16:24:56.578Z,40.90
2019-05-14T16:27:19.719Z,40.90
2019-05-14T16:29:49.478Z,41.60
2019-05-14T16:32:18.832Z,41.90
2019-05-14T16:34:48.870Z,42.00
2019-05-14T16:37:18.436Z,42.00
2019-05-14T16:39:48.908Z,42.20
2019-05-14T16:42:20.583Z,42.40
2019-05-14T16:44:49.558Z,42.70
2019-05-14T16:47:18.949Z,42.80
2019-05-14T16:49:48.383Z,43.30
2019-05-14T16:52:18.106Z,43.30
2019-05-14T16:54:48.777Z,43.10
2019-05-14T16:57:18.671Z,42.90
2019-05-14T16:59:49.623Z,43.10
2019-05-14T17:02:19.304Z,43.40
2019-05-14T17:04:48.755Z,43.60
2019-05-14T17:07:18.383Z,43.90
2019-05-14T17:09:49.382Z,44.10
2019-05-14T17:12:22.479Z,44.50
2019-05-14T17:14:50.062Z,45.30
2019-05-14T17:17:20.089Z,44.30
2019-05-14T17:19:54.071Z,44.80
2019-05-14T17:22:29.096Z,44.50
2019-05-14T17:24:55.288Z,44.60
2019-05-14T17:27:24.773Z,44.90
2019-05-14T17:29:54.446Z,44.40
2019-05-14T17:32:30.074Z,44.50
2019-05-14T17:34:58.626Z,44.70
2019-05-14T17:37:28.600Z,45.00
2019-05-14T17:39:58.293Z,44.80
2019-05-14T17:42:31.214Z,44.60
2019-05-14T17:45:01.021Z,44.40
2019-05-14T17:47:30.523Z,44.50
2019-05-14T17:50:01.100Z,44.30
2019-05-14T17:52:30.619Z,44.30
2019-05-14T17:55:00.154Z,44.60
2019-05-14T17:57:34.916Z,44.80
2019-05-14T18:00:01.466Z,45.00
2019-05-14T18:02:30.829Z,45.00
2019-05-14T18:05:00.238Z,45.30
2019-05-14T18:07:38.559Z,45.30
2019-05-14T18:10:08.936Z,46.10
2019-05-14T18:12:39.888Z,45.80
2019-05-14T18:15:12.928Z,45.60
2019-05-14T18:17:42.528Z,45.60
2019-05-14T18:20:12.910Z,45.80
2019-05-14T18:22:44.444Z,46.20
2019-05-14T18:25:18.363Z,46.70
2019-05-14T18:27:49.931Z,46.80
2019-05-14T18:30:23.166Z,47.10
2019-05-14T18:32:52.594Z,47.00
2019-05-14T18:35:22.110Z,47.30
2019-05-14T18:37:51.915Z,47.80
2019-05-14T18:40:21.838Z,47.90
2019-05-14T18:42:51.441Z,47.80
2019-05-14T18:45:21.107Z,48.20
2019-05-14T18:47:50.698Z,48.70
2019-05-14T18:50:21.519Z,48.80
2019-05-14T18:52:51.014Z,48.70
2019-05-14T18:55:20.632Z,48.70
2019-05-14T18:57:50.352Z,49.10
2019-05-14T19:00:20.009Z,49.70
2019-05-14T19:02:49.518Z,49.30
2019-05-14T19:05:19.268Z,49.70
2019-05-14T19:07:48.857Z,49.80
2019-05-14T19:10:18.663Z,50.00
2019-05-14T19:12:50.180Z,50.60
2019-05-14T19:15:19.451Z,51.20
2019-05-14T19:17:49.048Z,50.70
2019-05-14T19:20:19.391Z,51.60
2019-05-14T19:22:51.839Z,51.30
2019-05-14T19:25:21.469Z,52.70
2019-05-14T19:27:50.879Z,52.40
2019-05-14T19:30:20.517Z,53.30
2019-05-14T19:32:49.992Z,52.50
2019-05-14T19:35:19.441Z,53.30
2019-05-14T19:37:50.256Z,53.30
2019-05-14T19:40:19.786Z,53.80
2019-05-14T19:42:52.335Z,53.50
2019-05-14T19:45:21.992Z,53.90
2019-05-14T19:47:51.404Z,53.90
2019-05-14T19:50:20.936Z,55.10
2019-05-14T19:52:50.812Z,54.40
2019-05-14T19:55:20.135Z,54.60
2019-05-14T19:57:49.532Z,54.90
2019-05-14T20:00:24.625Z,55.00
2019-05-14T20:02:53.946Z,55.30
2019-05-14T20:05:23.335Z,55.50
2019-05-14T20:07:52.735Z,55.60
2019-05-14T20:10:22.086Z,55.90
2019-05-14T20:12:51.419Z,56.10
2019-05-14T20:15:20.907Z,56.40
2019-05-14T20:17:50.331Z,56.70
2019-05-14T20:20:19.769Z,56.60
2019-05-14T20:22:49.975Z,56.90
2019-05-14T20:25:19.572Z,57.00
2019-05-14T20:27:48.910Z,57.40
2019-05-14T20:30:18.857Z,57.40
2019-05-14T20:32:49.569Z,57.50
2019-05-14T20:35:30.406Z,57.70
2019-05-14T20:37:50.386Z,57.90
2019-05-14T20:40:20.204Z,58.10
2019-05-14T20:42:49.588Z,58.30
2019-05-14T20:45:19.384Z,58.40
2019-05-14T20:47:48.803Z,58.60
2019-05-14T20:50:18.332Z,59.20
2019-05-14T20:52:48.327Z,58.70
2019-05-14T20:55:19.680Z,58.80
2019-05-14T20:57:49.119Z,58.80
2019-05-14T21:00:18.974Z,58.70
2019-05-14T21:02:48.313Z,58.80
2019-05-14T21:05:18.791Z,58.80
2019-05-14T21:07:49.327Z,58.80
2019-05-14T21:10:19.175Z,59.00
2019-05-14T21:12:48.905Z,58.90
2019-05-14T21:15:18.372Z,59.00
2019-05-14T21:17:50.221Z,59.20
2019-05-14T21:20:18.891Z,59.20
2019-05-14T21:22:48.545Z,59.40
2019-05-14T21:25:18.545Z,59.40
2019-05-14T21:27:51.354Z,59.60
2019-05-14T21:30:21.991Z,60.30
2019-05-14T21:32:50.290Z,59.80
2019-05-14T21:35:21.151Z,59.80
2019-05-14T21:37:51.410Z,59.80
2019-05-14T21:40:21.137Z,59.90
2019-05-14T21:42:50.544Z,60.10
2019-05-14T21:45:19.891Z,60.00
2019-05-14T21:47:49.315Z,60.10
2019-05-14T21:50:18.700Z,60.60
2019-05-14T21:52:49.595Z,60.50
2019-05-14T21:55:19.854Z,60.80
2019-05-14T21:57:56.311Z,60.70
2019-05-14T22:00:29.499Z,60.70
2019-05-14T22:02:58.875Z,60.80
2019-05-14T22:05:28.561Z,60.90
2019-05-14T22:07:58.110Z,61.10
2019-05-14T22:10:29.021Z,61.40
2019-05-14T22:12:59.688Z,61.30
2019-05-14T22:15:29.337Z,61.70
2019-05-14T22:17:58.968Z,61.70
2019-05-14T22:20:28.960Z,61.80
2019-05-14T22:22:59.201Z,61.90
2019-05-14T22:25:28.667Z,62.20
2019-05-14T22:28:11.101Z,62.10
2019-05-14T22:30:29.232Z,62.20
2019-05-14T22:33:00.691Z,62.40
2019-05-14T22:35:31.262Z,62.50
2019-05-14T22:38:00.843Z,62.60
2019-05-14T22:40:30.245Z,62.60
2019-05-14T22:43:00.416Z,62.70
2019-05-14T22:45:30.207Z,62.90
2019-05-14T22:47:59.542Z,63.00
2019-05-14T22:50:29.535Z,63.10
2019-05-14T22:52:59.102Z,63.40
2019-05-14T22:55:28.996Z,63.50
2019-05-14T22:57:59.621Z,63.40
2019-05-14T23:00:29.131Z,63.60
2019-05-14T23:02:58.588Z,63.70
2019-05-14T23:05:28.981Z,63.70
2019-05-14T23:07:58.608Z,64.20
2019-05-14T23:10:28.005Z,64.00
2019-05-14T23:12:58.528Z,64.10
2019-05-14T23:15:28.991Z,64.50
2019-05-14T23:17:58.962Z,64.30
2019-05-14T23:20:29.308Z,64.60
2019-05-14T23:22:58.724Z,64.80
2019-05-14T23:25:29.253Z,65.50
2019-05-14T23:27:59.037Z,65.60
2019-05-14T23:30:33.884Z,66.70
2019-05-14T23:33:03.252Z,66.00
2019-05-14T23:35:32.702Z,66.30
2019-05-14T23:38:02.249Z,66.00
2019-05-14T23:40:31.608Z,67.10
2019-05-14T23:43:00.942Z,66.40
2019-05-14T23:45:30.378Z,66.60
2019-05-14T23:47:59.682Z,66.60
2019-05-14T23:50:29.050Z,66.70
2019-05-14T23:53:00.040Z,67.00
2019-05-14T23:55:29.562Z,67.40
2019-05-14T23:57:58.924Z,68.30
