createdAt,value
2022-08-09T00:04:15.409Z,60.60
2022-08-09T00:09:29.304Z,60.80
2022-08-09T00:14:38.468Z,61.10
2022-08-09T00:19:42.522Z,61.50
2022-08-09T00:24:51.545Z,61.80
2022-08-09T00:30:24.864Z,62.10
2022-08-09T00:35:19.783Z,62.50
2022-08-09T00:40:23.852Z,62.70
2022-08-09T00:45:36.342Z,63.20
2022-08-09T00:50:40.036Z,63.40
2022-08-09T00:56:04.862Z,63.50
2022-08-09T01:01:15.870Z,63.80
2022-08-09T01:06:25.563Z,64.10
2022-08-09T01:11:53.313Z,64.50
2022-08-09T01:17:03.639Z,64.90
2022-08-09T01:22:16.319Z,65.10
2022-08-09T01:27:23.843Z,65.20
2022-08-09T01:32:33.776Z,65.70
2022-08-09T01:38:05.970Z,66.30
2022-08-09T01:43:04.899Z,66.60
2022-08-09T01:48:10.420Z,66.90
2022-08-09T01:53:21.525Z,67.00
2022-08-09T01:58:28.019Z,67.20
2022-08-09T02:03:32.582Z,67.60
2022-08-09T02:08:58.508Z,68.00
2022-08-09T02:14:07.097Z,68.50
2022-08-09T02:19:11.246Z,69.20
2022-08-09T02:24:26.283Z,69.30
2022-08-09T02:29:34.663Z,70.00
2022-08-09T02:34:41.635Z,70.30
2022-08-09T02:40:01.765Z,70.50
2022-08-09T02:45:09.783Z,70.80
2022-08-09T02:50:16.122Z,71.60
2022-08-09T02:55:22.699Z,71.70
2022-08-09T03:00:28.327Z,72.20
2022-08-09T03:05:34.268Z,72.40
2022-08-09T03:10:39.202Z,73.00
2022-08-09T03:16:05.949Z,73.10
2022-08-09T03:21:12.273Z,73.70
2022-08-09T03:26:16.746Z,74.30
2022-08-09T03:31:22.778Z,74.60
2022-08-09T03:36:27.352Z,74.90
2022-08-09T03:41:48.398Z,76.20
2022-08-09T03:46:53.225Z,76.60
2022-08-09T03:52:00.120Z,77.30
2022-08-09T03:57:18.639Z,77.80
2022-08-09T04:02:30.535Z,78.50
2022-08-09T04:07:52.404Z,79.00
2022-08-09T04:12:57.779Z,79.50
2022-08-09T04:18:05.980Z,79.80
2022-08-09T04:23:17.241Z,80.80
2022-08-09T04:28:33.570Z,81.20
2022-08-09T04:33:52.497Z,81.10
2022-08-09T04:38:57.559Z,81.60
2022-08-09T04:44:06.491Z,81.80
2022-08-09T04:49:14.541Z,80.40
2022-08-09T04:54:18.947Z,75.50
2022-08-09T04:59:22.710Z,74.20
2022-08-09T05:04:30.639Z,71.30
2022-08-09T05:09:42.056Z,72.70
2022-08-09T05:14:46.577Z,75.50
2022-08-09T05:19:56.592Z,77.10
2022-08-09T05:25:02.524Z,78.40
2022-08-09T05:30:06.633Z,78.90
2022-08-09T05:35:12.434Z,78.90
2022-08-09T05:40:16.637Z,79.40
2022-08-09T05:45:22.096Z,79.20
2022-08-09T05:50:50.767Z,79.50
2022-08-09T05:55:53.935Z,78.70
2022-08-09T06:00:58.137Z,79.00
2022-08-09T06:06:04.748Z,77.30
2022-08-09T06:11:17.313Z,76.70
2022-08-09T06:16:23.045Z,74.80
2022-08-09T06:21:28.235Z,73.10
2022-08-09T06:26:31.635Z,73.40
2022-08-09T06:31:40.315Z,72.00
2022-08-09T06:37:01.175Z,72.40
2022-08-09T06:42:09.280Z,72.00
2022-08-09T06:47:14.954Z,72.50
2022-08-09T06:52:19.797Z,72.50
2022-08-09T06:58:01.558Z,72.80
2022-08-09T07:02:50.947Z,71.80
2022-08-09T07:07:59.626Z,71.80
2022-08-09T07:13:05.371Z,70.90
2022-08-09T07:18:28.727Z,71.20
2022-08-09T07:23:56.680Z,70.60
2022-08-09T07:29:08.145Z,70.90
2022-08-09T07:34:19.610Z,69.60
2022-08-09T07:39:41.222Z,69.70
2022-08-09T07:44:52.453Z,68.90
2022-08-09T07:50:07.685Z,69.20
2022-08-09T07:55:14.261Z,68.70
2022-08-09T08:00:20.438Z,68.80
2022-08-09T08:05:53.686Z,67.90
2022-08-09T08:11:03.365Z,67.90
2022-08-09T08:16:29.598Z,67.10
2022-08-09T08:21:33.844Z,65.90
2022-08-09T08:26:56.216Z,66.20
2022-08-09T08:32:04.249Z,64.80
2022-08-09T08:37:15.786Z,65.00
2022-08-09T08:42:31.782Z,63.10
2022-08-09T08:47:38.497Z,63.20
2022-08-09T08:52:59.549Z,61.20
2022-08-09T08:58:05.102Z,61.30
2022-08-09T09:03:20.741Z,60.10
2022-08-09T09:08:31.862Z,60.10
2022-08-09T09:13:54.784Z,59.20
2022-08-09T09:19:22.740Z,59.10
2022-08-09T09:24:28.131Z,58.40
2022-08-09T09:30:09.372Z,58.40
2022-08-09T09:35:07.678Z,57.20
2022-08-09T09:40:13.597Z,57.30
2022-08-09T09:45:26.290Z,56.00
2022-08-09T09:50:50.977Z,56.00
2022-08-09T09:55:57.748Z,55.60
2022-08-09T10:01:31.140Z,55.50
2022-08-09T10:06:46.878Z,54.30
2022-08-09T10:12:14.943Z,52.80
2022-08-09T10:17:39.381Z,52.80
2022-08-09T10:22:47.845Z,52.60
2022-08-09T10:27:56.661Z,53.00
2022-08-09T10:33:03.896Z,51.90
2022-08-09T10:38:34.028Z,51.80
2022-08-09T10:43:36.134Z,51.20
2022-08-09T10:48:55.084Z,51.50
2022-08-09T10:54:04.777Z,50.10
2022-08-09T10:59:43.155Z,50.20
2022-08-09T11:10:54.873Z,49.30
2022-08-09T11:16:14.761Z,49.00
2022-08-09T11:21:57.264Z,48.60
2022-08-09T11:27:25.465Z,49.00
2022-08-09T11:32:48.266Z,47.80
2022-08-09T11:37:55.984Z,48.10
2022-08-09T11:43:01.601Z,46.70
2022-08-09T11:48:25.171Z,47.00
2022-08-09T11:53:59.066Z,46.10
2022-08-09T11:58:56.786Z,46.30
2022-08-09T12:04:01.337Z,44.90
2022-08-09T12:09:15.320Z,45.00
2022-08-09T12:14:36.658Z,43.90
2022-08-09T12:19:41.124Z,43.90
2022-08-09T12:24:45.877Z,43.00
2022-08-09T12:30:01.744Z,42.80
2022-08-09T12:35:23.112Z,42.60
2022-08-09T12:40:29.035Z,42.80
2022-08-09T12:45:38.120Z,42.20
2022-08-09T12:50:43.472Z,42.70
2022-08-09T12:56:15.778Z,42.20
2022-08-09T13:01:26.787Z,42.70
2022-08-09T13:06:34.691Z,42.60
2022-08-09T13:11:42.630Z,42.00
2022-08-09T13:16:48.066Z,42.40
2022-08-09T13:22:37.985Z,41.00
2022-08-09T13:27:40.086Z,41.30
2022-08-09T13:32:53.576Z,40.30
2022-08-09T13:37:56.872Z,40.70
2022-08-09T13:43:03.438Z,40.30
2022-08-09T13:48:10.784Z,40.70
2022-08-09T13:53:16.119Z,40.50
2022-08-09T13:58:21.455Z,40.90
2022-08-09T14:04:03.576Z,40.50
2022-08-09T14:08:48.537Z,40.90
2022-08-09T14:14:23.158Z,40.20
2022-08-09T14:19:17.453Z,40.70
2022-08-09T14:24:32.687Z,40.50
2022-08-09T14:30:34.932Z,41.10
2022-08-09T14:35:02.703Z,40.70
2022-08-09T14:40:06.909Z,41.20
2022-08-09T14:46:39.588Z,40.80
2022-08-09T14:50:37.365Z,41.30
2022-08-09T14:55:42.428Z,41.10
2022-08-09T15:00:53.779Z,41.80
2022-08-09T15:06:03.991Z,41.50
2022-08-09T15:11:08.153Z,41.60
2022-08-09T15:16:12.882Z,41.70
2022-08-09T15:21:56.063Z,41.70
2022-08-09T15:26:46.358Z,42.20
2022-08-09T15:31:52.095Z,41.60
2022-08-09T15:36:58.575Z,42.10
2022-08-09T15:42:02.086Z,41.80
2022-08-09T15:47:07.630Z,42.10
2022-08-09T15:52:18.528Z,42.00
2022-08-09T15:57:35.966Z,42.00
2022-08-09T16:02:54.058Z,41.80
2022-08-09T16:07:58.729Z,42.20
2022-08-09T16:13:05.440Z,42.30
2022-08-09T16:18:26.470Z,42.40
2022-08-09T16:23:29.995Z,42.30
2022-08-09T16:28:35.104Z,42.30
2022-08-09T16:33:44.318Z,42.50
2022-08-09T16:38:51.638Z,42.60
2022-08-09T16:43:58.855Z,42.60
2022-08-09T16:49:18.631Z,42.50
2022-08-09T16:54:34.781Z,42.40
2022-08-09T16:59:38.265Z,42.30
2022-08-09T17:04:50.447Z,42.30
2022-08-09T17:10:01.967Z,42.50
2022-08-09T17:15:30.800Z,42.80
2022-08-09T17:20:36.279Z,42.70
2022-08-09T17:25:42.622Z,42.70
2022-08-09T17:30:47.737Z,42.70
2022-08-09T17:35:53.149Z,42.60
2022-08-09T17:40:56.434Z,42.60
2022-08-09T17:46:03.580Z,42.80
2022-08-09T17:51:18.099Z,43.00
2022-08-09T17:56:27.268Z,43.10
2022-08-09T18:02:06.145Z,43.10
2022-08-09T18:06:58.148Z,43.30
2022-08-09T18:12:05.708Z,43.50
2022-08-09T18:17:27.566Z,43.70
2022-08-09T18:22:51.124Z,44.20
2022-08-09T18:28:03.854Z,44.80
2022-08-09T18:33:13.515Z,45.40
2022-08-09T18:38:20.371Z,45.90
2022-08-09T18:43:23.925Z,46.50
2022-08-09T18:48:30.122Z,47.00
2022-08-09T18:53:55.990Z,47.50
2022-08-09T18:59:01.216Z,47.90
2022-08-09T19:04:08.338Z,48.40
2022-08-09T19:09:33.974Z,48.80
2022-08-09T19:14:47.024Z,49.10
2022-08-09T19:19:50.863Z,49.30
2022-08-09T19:25:11.599Z,49.60
2022-08-09T19:30:32.236Z,49.90
2022-08-09T19:35:57.287Z,50.10
2022-08-09T19:41:01.992Z,50.30
2022-08-09T19:46:06.331Z,50.60
2022-08-09T19:51:11.879Z,50.80
2022-08-09T19:56:28.647Z,51.00
2022-08-09T20:01:52.373Z,51.30
2022-08-09T20:06:56.376Z,51.80
2022-08-09T20:12:02.576Z,52.00
2022-08-09T20:17:06.328Z,52.20
2022-08-09T20:22:14.221Z,52.40
2022-08-09T20:27:19.842Z,52.60
2022-08-09T20:32:33.203Z,52.90
2022-08-09T20:38:21.230Z,53.20
2022-08-09T20:43:19.191Z,53.50
2022-08-09T20:48:29.011Z,53.70
2022-08-09T20:53:36.613Z,54.00
2022-08-09T20:58:43.570Z,54.30
2022-08-09T21:05:49.101Z,54.60
2022-08-09T21:09:13.620Z,54.80
2022-08-09T21:14:19.096Z,55.00
2022-08-09T21:20:05.110Z,55.20
2022-08-09T21:25:00.248Z,55.50
2022-08-09T21:30:05.363Z,55.70
2022-08-09T21:35:08.799Z,55.80
2022-08-09T21:40:15.443Z,55.90
2022-08-09T21:45:27.549Z,55.70
2022-08-09T21:50:33.895Z,56.30
2022-08-09T21:55:42.085Z,56.10
2022-08-09T22:00:52.285Z,56.70
2022-08-09T22:05:57.924Z,56.50
2022-08-09T22:11:50.229Z,57.10
2022-08-09T22:16:26.529Z,57.10
2022-08-09T22:21:49.602Z,57.80
2022-08-09T22:26:53.839Z,57.80
2022-08-09T22:31:58.708Z,58.30
2022-08-09T22:37:02.328Z,58.40
2022-08-09T22:42:16.347Z,59.10
2022-08-09T22:48:13.371Z,59.20
2022-08-09T22:52:57.612Z,60.10
2022-08-09T22:58:02.353Z,60.00
2022-08-09T23:03:12.579Z,60.70
2022-08-09T23:08:34.738Z,61.10
2022-08-09T23:13:38.352Z,61.60
2022-08-09T23:18:43.996Z,61.90
2022-08-09T23:24:04.955Z,62.20
2022-08-09T23:29:11.875Z,62.60
2022-08-09T23:34:16.695Z,62.90
2022-08-09T23:39:20.444Z,63.40
2022-08-09T23:44:24.089Z,63.70
2022-08-09T23:49:28.785Z,64.20
2022-08-09T23:54:32.323Z,64.40
2022-08-09T23:59:49.808Z,64.90
