createdAt,value
2022-10-05T17:46:39.072Z,60.85
2022-10-05T17:49:48.118Z,61.92
2022-10-05T17:52:47.291Z,59.79
2022-10-05T17:55:40.842Z,59.64
2022-10-05T17:58:55.477Z,60.16
2022-10-05T18:01:32.241Z,59.33
2022-10-05T18:04:30.625Z,58.89
2022-10-05T18:07:23.284Z,59.39
2022-10-05T18:10:17.830Z,58.30
2022-10-05T18:13:19.545Z,58.15
2022-10-05T18:15:51.785Z,59.38
2022-10-05T18:19:06.035Z,59.39
2022-10-05T18:21:35.929Z,59.91
2022-10-05T18:24:14.531Z,59.88
2022-10-05T18:26:59.829Z,60.19
2022-10-05T18:30:05.364Z,59.87
2022-10-05T18:33:11.275Z,59.90
2022-10-05T18:36:07.363Z,60.44
2022-10-05T18:39:11.719Z,61.25
2022-10-05T18:41:57.701Z,60.75
2022-10-05T18:44:42.238Z,60.38
2022-10-05T18:47:10.406Z,60.29
2022-10-05T18:49:57.104Z,60.69
2022-10-05T18:53:01.743Z,61.13
2022-10-05T18:55:54.931Z,62.63
2022-10-05T18:58:57.009Z,62.99
2022-10-05T19:01:55.015Z,63.30
2022-10-05T19:04:49.451Z,62.57
2022-10-05T19:07:56.371Z,63.36
2022-10-05T19:10:44.741Z,63.81
2022-10-05T19:13:31.126Z,64.62
2022-10-05T19:16:11.524Z,64.38
2022-10-05T19:19:01.665Z,63.63
2022-10-05T19:21:50.441Z,64.43
2022-10-05T19:24:49.954Z,63.02
2022-10-05T19:27:26.782Z,63.50
2022-10-05T19:30:54.841Z,65.79
2022-10-05T19:33:47.639Z,65.31
2022-10-05T19:36:36.122Z,65.73
2022-10-05T19:39:34.872Z,65.25
2022-10-05T19:42:24.301Z,66.60
2022-10-05T19:45:22.902Z,64.22
2022-10-05T19:47:58.398Z,63.31
2022-10-05T19:50:31.003Z,63.23
2022-10-05T19:53:14.333Z,64.15
2022-10-05T19:56:22.966Z,62.79
2022-10-05T19:58:56.623Z,63.57
2022-10-05T20:01:27.809Z,63.49
2022-10-05T20:04:08.291Z,62.91
2022-10-05T20:06:39.485Z,64.43
2022-10-05T20:09:21.290Z,64.19
2022-10-05T20:12:12.121Z,63.90
2022-10-05T20:15:02.679Z,63.78
2022-10-05T20:17:48.484Z,66.66
2022-10-05T20:20:34.354Z,65.76
2022-10-05T20:23:22.121Z,65.09
2022-10-05T20:26:37.717Z,65.58
2022-10-05T20:30:06.020Z,63.71
