createdAt,value
2023-02-12T00:01:15.155Z,101607.48
2023-02-12T00:03:43.592Z,101611.98
2023-02-12T00:06:14.195Z,101608.08
2023-02-12T00:08:43.883Z,101609.95
2023-02-12T00:11:13.263Z,101624.73
2023-02-12T00:13:41.640Z,101626.89
2023-02-12T00:16:11.936Z,101629.73
2023-02-12T00:18:40.372Z,101634.41
2023-02-12T00:21:08.523Z,101645.05
2023-02-12T00:23:37.682Z,101653.58
2023-02-12T00:26:07.183Z,101657.44
2023-02-12T00:28:35.645Z,101667.39
2023-02-12T00:31:09.387Z,101670.85
2023-02-12T00:33:37.734Z,101673.89
2023-02-12T00:36:07.691Z,101670.69
2023-02-12T00:38:35.931Z,101670.35
2023-02-12T00:41:05.007Z,101666.29
2023-02-12T00:43:32.983Z,101663.92
2023-02-12T00:46:02.876Z,101669.27
2023-02-12T00:48:31.070Z,101670.83
2023-02-12T00:50:59.264Z,101676.84
2023-02-12T00:53:29.389Z,101683.30
2023-02-12T00:55:57.718Z,101685.64
2023-02-12T00:58:26.450Z,101692.52
2023-02-12T01:00:54.871Z,101697.52
2023-02-12T01:03:24.662Z,101697.64
2023-02-12T01:05:53.712Z,101699.52
2023-02-12T01:08:22.549Z,101706.23
2023-02-12T01:10:57.448Z,101713.50
2023-02-12T01:13:25.990Z,101716.79
2023-02-12T01:16:04.567Z,101712.89
2023-02-12T01:18:32.626Z,101714.55
2023-02-12T01:21:00.760Z,101716.16
2023-02-12T01:23:29.818Z,101723.80
2023-02-12T01:25:59.842Z,101734.53
2023-02-12T01:28:27.820Z,101744.24
2023-02-12T01:30:55.859Z,101739.81
2023-02-12T01:33:24.011Z,101742.47
2023-02-12T01:35:52.234Z,101746.70
2023-02-12T01:38:20.217Z,101749.89
2023-02-12T01:40:48.115Z,101751.21
2023-02-12T01:43:16.070Z,101754.98
2023-02-12T01:45:55.345Z,101759.14
2023-02-12T01:48:27.036Z,101759.86
2023-02-12T01:50:57.598Z,101759.27
2023-02-12T01:53:32.100Z,101751.91
2023-02-12T01:56:01.789Z,101755.02
2023-02-12T01:58:34.996Z,101761.14
2023-02-12T02:01:07.082Z,101767.28
2023-02-12T02:03:37.716Z,101774.56
2023-02-12T02:06:10.986Z,101779.62
2023-02-12T02:08:40.366Z,101778.58
2023-02-12T02:11:30.184Z,101783.29
2023-02-12T02:14:20.311Z,101791.21
2023-02-12T02:16:56.964Z,101798.10
2023-02-12T02:19:47.282Z,101808.03
2023-02-12T02:22:23.498Z,101811.49
2023-02-12T02:25:12.560Z,101806.72
2023-02-12T02:27:51.886Z,101810.36
2023-02-12T02:30:39.820Z,101820.81
2023-02-12T02:33:20.914Z,101830.66
2023-02-12T02:35:59.041Z,101841.70
2023-02-12T02:38:34.370Z,101838.80
2023-02-12T02:41:08.755Z,101845.34
2023-02-12T02:43:42.681Z,101855.71
2023-02-12T02:46:15.856Z,101854.80
2023-02-12T02:48:50.283Z,101852.52
2023-02-12T02:51:21.960Z,101859.67
2023-02-12T02:53:54.970Z,101865.96
2023-02-12T02:56:26.359Z,101870.99
2023-02-12T02:58:57.677Z,101884.83
2023-02-12T03:01:31.896Z,101894.94
2023-02-12T03:04:05.800Z,101900.84
2023-02-12T03:06:40.128Z,101905.32
2023-02-12T03:09:17.166Z,101913.61
2023-02-12T03:11:45.986Z,101915.71
2023-02-12T03:14:19.980Z,101921.72
2023-02-12T03:16:54.251Z,101932.73
2023-02-12T03:19:28.009Z,101940.64
2023-02-12T03:22:02.115Z,101940.53
2023-02-12T03:24:35.828Z,101944.77
2023-02-12T03:27:09.141Z,101946.39
2023-02-12T03:29:38.618Z,101943.27
2023-02-12T03:32:20.266Z,101947.27
2023-02-12T03:34:53.823Z,101956.41
2023-02-12T03:37:30.766Z,101959.90
2023-02-12T03:40:05.824Z,101966.09
2023-02-12T03:42:40.612Z,101971.45
2023-02-12T03:45:21.447Z,101973.09
2023-02-12T03:47:55.634Z,101981.74
2023-02-12T03:50:32.948Z,101988.84
2023-02-12T03:53:01.166Z,101989.84
2023-02-12T03:55:30.340Z,101997.77
2023-02-12T03:58:01.854Z,102006.66
2023-02-12T04:00:30.610Z,102012.61
2023-02-12T04:02:58.920Z,102018.06
2023-02-12T04:05:28.073Z,102016.11
2023-02-12T04:07:58.569Z,102011.91
2023-02-12T04:10:32.493Z,102016.34
2023-02-12T04:13:10.936Z,102019.16
2023-02-12T04:15:56.403Z,102019.21
2023-02-12T04:18:32.744Z,102019.29
2023-02-12T04:21:12.433Z,102021.17
2023-02-12T04:23:52.076Z,102023.75
2023-02-12T04:26:29.462Z,102020.55
2023-02-12T04:29:09.014Z,102030.80
2023-02-12T04:31:46.169Z,102030.92
2023-02-12T04:34:19.915Z,102030.50
2023-02-12T04:36:54.634Z,102035.89
2023-02-12T04:39:27.403Z,102036.45
2023-02-12T04:41:57.948Z,102033.09
2023-02-12T04:44:30.943Z,102038.51
2023-02-12T04:46:59.400Z,102038.48
2023-02-12T04:49:28.313Z,102042.19
2023-02-12T04:51:56.567Z,102045.58
2023-02-12T04:54:24.848Z,102053.67
2023-02-12T04:56:53.084Z,102056.91
2023-02-12T04:59:21.252Z,102060.26
2023-02-12T05:01:49.476Z,102065.81
2023-02-12T05:04:19.638Z,102069.51
2023-02-12T05:06:47.889Z,102077.81
2023-02-12T05:09:18.432Z,102080.59
2023-02-12T05:11:46.608Z,102084.31
2023-02-12T05:14:14.865Z,102095.31
2023-02-12T05:16:43.164Z,102098.46
2023-02-12T05:19:12.014Z,102106.90
2023-02-12T05:21:40.287Z,102110.62
2023-02-12T05:24:09.255Z,102109.30
2023-02-12T05:26:37.703Z,102115.36
2023-02-12T05:29:05.787Z,102115.52
2023-02-12T05:31:34.146Z,102116.13
2023-02-12T05:34:02.512Z,102115.45
2023-02-12T05:36:30.680Z,102118.33
2023-02-12T05:38:59.898Z,102122.23
2023-02-12T05:41:28.609Z,102129.41
2023-02-12T05:43:56.615Z,102133.00
2023-02-12T05:46:24.745Z,102140.42
2023-02-12T05:48:53.332Z,102147.33
2023-02-12T05:51:23.504Z,102156.06
2023-02-12T05:53:56.113Z,102157.35
2023-02-12T05:56:26.704Z,102160.26
2023-02-12T05:58:57.725Z,102163.98
2023-02-12T06:01:28.273Z,102168.75
2023-02-12T06:03:57.882Z,102171.35
2023-02-12T06:06:26.667Z,102178.95
2023-02-12T06:08:56.730Z,102183.33
2023-02-12T06:11:25.103Z,102189.41
2023-02-12T06:13:53.355Z,102195.47
2023-02-12T06:16:24.530Z,102198.21
2023-02-12T06:18:53.907Z,102206.89
2023-02-12T06:21:24.525Z,102206.14
2023-02-12T06:23:53.007Z,102208.27
2023-02-12T06:26:22.069Z,102210.71
2023-02-12T06:28:52.682Z,102214.16
2023-02-12T06:31:24.109Z,102215.23
2023-02-12T06:33:53.097Z,102217.70
2023-02-12T06:36:21.887Z,102221.65
2023-02-12T06:38:51.119Z,102223.61
2023-02-12T06:41:19.791Z,102224.69
2023-02-12T06:43:48.500Z,102222.38
2023-02-12T06:46:17.235Z,102223.54
2023-02-12T06:48:45.391Z,102223.30
2023-02-12T06:51:15.597Z,102226.80
2023-02-12T06:53:44.023Z,102224.41
2023-02-12T06:56:13.465Z,102223.52
2023-02-12T06:58:43.668Z,102221.61
2023-02-12T07:01:14.368Z,102217.84
2023-02-12T07:03:42.422Z,102219.33
2023-02-12T07:06:10.785Z,102219.13
2023-02-12T07:08:38.720Z,102216.45
2023-02-12T07:11:07.442Z,102216.30
2023-02-12T07:13:35.466Z,102215.72
2023-02-12T07:16:08.948Z,102224.90
2023-02-12T07:18:37.856Z,102230.84
2023-02-12T07:21:07.596Z,102229.55
2023-02-12T07:23:36.346Z,102231.73
2023-02-12T07:26:06.785Z,102229.90
2023-02-12T07:28:35.211Z,102229.23
2023-02-12T07:31:08.938Z,102230.06
2023-02-12T07:33:38.126Z,102232.84
2023-02-12T07:36:09.241Z,102219.08
2023-02-12T07:38:41.714Z,102216.65
2023-02-12T07:41:14.848Z,102217.45
2023-02-12T07:43:44.218Z,102216.01
2023-02-12T07:46:16.137Z,102218.94
2023-02-12T07:48:44.352Z,102227.04
2023-02-12T07:51:14.174Z,102232.05
2023-02-12T07:53:42.316Z,102239.30
2023-02-12T07:56:12.476Z,102240.16
2023-02-12T07:58:44.402Z,102244.57
2023-02-12T08:01:15.539Z,102242.02
2023-02-12T08:03:44.408Z,102243.80
2023-02-12T08:06:14.548Z,102248.92
2023-02-12T08:08:42.806Z,102247.16
2023-02-12T08:11:12.741Z,102247.96
2023-02-12T08:13:40.686Z,102256.28
2023-02-12T08:16:11.291Z,102264.29
2023-02-12T08:18:39.461Z,102268.16
2023-02-12T08:21:09.820Z,102263.98
2023-02-12T08:23:38.622Z,102270.70
2023-02-12T08:26:09.331Z,102269.63
2023-02-12T08:28:39.916Z,102271.92
2023-02-12T08:31:10.404Z,102269.15
2023-02-12T08:33:38.302Z,102268.26
2023-02-12T08:36:09.313Z,102272.45
2023-02-12T08:38:38.150Z,102270.31
2023-02-12T08:41:08.309Z,102270.29
2023-02-12T08:43:36.880Z,102266.11
2023-02-12T08:46:06.977Z,102262.45
2023-02-12T08:48:35.433Z,102260.48
2023-02-12T08:51:09.479Z,102253.67
2023-02-12T08:53:39.560Z,102253.05
2023-02-12T08:56:08.652Z,102248.68
2023-02-12T08:58:37.412Z,102255.88
2023-02-12T09:01:09.240Z,102259.63
2023-02-12T09:03:37.234Z,102272.96
2023-02-12T09:06:06.897Z,102272.90
2023-02-12T09:08:35.068Z,102276.77
2023-02-12T09:11:06.644Z,102277.38
2023-02-12T09:13:35.168Z,102277.45
2023-02-12T09:16:04.439Z,102279.70
2023-02-12T09:18:33.027Z,102279.02
2023-02-12T09:21:03.434Z,102274.64
2023-02-12T09:23:31.734Z,102281.41
2023-02-12T09:25:59.776Z,102287.83
2023-02-12T09:28:27.866Z,102289.80
2023-02-12T09:30:55.827Z,102290.88
2023-02-12T09:33:23.885Z,102299.45
2023-02-12T09:35:51.795Z,102301.10
2023-02-12T09:38:19.741Z,102300.52
2023-02-12T09:41:10.871Z,102303.43
2023-02-12T09:43:44.658Z,102304.38
2023-02-12T09:46:21.668Z,102300.00
2023-02-12T09:48:58.754Z,102304.39
2023-02-12T09:51:30.512Z,102310.31
2023-02-12T09:54:05.882Z,102308.97
2023-02-12T09:56:37.928Z,102306.66
2023-02-12T09:59:08.581Z,102308.84
2023-02-12T10:01:36.790Z,102313.35
2023-02-12T10:04:06.055Z,102316.27
2023-02-12T10:06:41.299Z,102310.86
2023-02-12T10:09:42.101Z,102303.73
2023-02-12T10:12:21.202Z,102305.77
2023-02-12T10:15:09.884Z,102305.06
2023-02-12T10:17:48.465Z,102314.27
2023-02-12T10:20:31.476Z,102316.52
2023-02-12T10:23:14.562Z,102314.02
2023-02-12T10:25:51.149Z,102316.73
2023-02-12T10:28:25.876Z,102316.00
2023-02-12T10:30:57.784Z,102319.55
2023-02-12T10:33:36.395Z,102318.23
2023-02-12T10:36:18.599Z,102315.89
2023-02-12T10:38:51.938Z,102318.11
2023-02-12T10:41:20.773Z,102310.94
2023-02-12T10:43:49.156Z,102314.05
2023-02-12T10:46:18.095Z,102313.84
2023-02-12T10:48:49.519Z,102310.15
2023-02-12T10:51:38.697Z,102312.48
2023-02-12T10:54:37.979Z,102309.23
2023-02-12T10:57:12.254Z,102313.88
2023-02-12T10:59:41.019Z,102313.91
2023-02-12T11:02:22.052Z,102328.05
2023-02-12T11:04:53.565Z,102324.95
2023-02-12T11:07:23.343Z,102319.44
2023-02-12T11:09:55.614Z,102317.79
2023-02-12T11:12:36.093Z,102317.85
2023-02-12T11:15:17.249Z,102321.08
2023-02-12T11:17:55.327Z,102328.00
2023-02-12T11:20:27.447Z,102324.66
2023-02-12T11:22:58.695Z,102328.42
2023-02-12T11:25:30.227Z,102333.95
2023-02-12T11:28:05.601Z,102338.66
2023-02-12T11:30:34.159Z,102332.83
2023-02-12T11:33:24.613Z,102328.72
2023-02-12T11:35:55.415Z,102321.55
2023-02-12T11:38:31.279Z,102314.53
2023-02-12T11:41:04.902Z,102308.63
2023-02-12T11:43:37.765Z,102305.87
2023-02-12T11:46:08.459Z,102307.21
2023-02-12T11:48:39.509Z,102303.19
2023-02-12T11:51:20.884Z,102300.95
2023-02-12T11:53:52.502Z,102291.15
2023-02-12T11:56:21.540Z,102300.05
2023-02-12T11:58:51.621Z,102302.61
2023-02-12T12:01:27.754Z,102301.72
2023-02-12T12:04:03.101Z,102299.70
2023-02-12T12:06:44.540Z,102302.68
2023-02-12T12:09:20.637Z,102306.38
2023-02-12T12:11:58.752Z,102312.37
2023-02-12T12:14:29.629Z,102304.48
2023-02-12T12:17:20.984Z,102301.09
2023-02-12T12:19:56.631Z,102297.14
2023-02-12T12:22:35.948Z,102285.20
2023-02-12T12:25:18.411Z,102277.63
2023-02-12T12:28:09.124Z,102275.58
2023-02-12T12:31:00.450Z,102280.80
2023-02-12T12:33:38.096Z,102286.10
2023-02-12T12:36:37.767Z,102282.84
2023-02-12T12:39:18.051Z,102284.46
2023-02-12T12:42:22.293Z,102283.58
2023-02-12T12:45:09.794Z,102280.66
2023-02-12T12:47:50.132Z,102280.56
2023-02-12T12:50:31.757Z,102278.98
2023-02-12T12:53:14.641Z,102281.71
2023-02-12T12:56:01.315Z,102281.48
2023-02-12T12:58:44.900Z,102277.35
2023-02-12T13:01:48.946Z,102273.00
2023-02-12T13:04:47.983Z,102271.27
2023-02-12T13:07:34.823Z,102272.84
2023-02-12T13:10:33.057Z,102270.29
2023-02-12T13:13:19.901Z,102265.95
2023-02-12T13:15:55.525Z,102264.65
2023-02-12T13:18:36.380Z,102264.41
2023-02-12T13:21:13.919Z,102261.00
2023-02-12T13:23:51.677Z,102263.39
2023-02-12T13:26:30.167Z,102264.89
2023-02-12T13:29:04.466Z,102264.76
2023-02-12T13:31:38.870Z,102263.04
2023-02-12T13:34:13.579Z,102258.77
2023-02-12T13:36:49.388Z,102263.23
2023-02-12T13:39:27.286Z,102271.29
2023-02-12T13:42:03.227Z,102275.83
2023-02-12T13:44:36.948Z,102274.74
2023-02-12T13:47:14.100Z,102274.95
2023-02-12T13:49:48.639Z,102271.40
2023-02-12T13:52:29.728Z,102269.77
2023-02-12T13:55:11.300Z,102268.52
2023-02-12T13:57:39.367Z,102266.55
2023-02-12T14:00:48.566Z,102267.77
2023-02-12T14:03:23.126Z,102272.31
2023-02-12T14:06:09.438Z,102271.99
2023-02-12T14:08:39.811Z,102267.66
2023-02-12T14:11:12.044Z,102266.75
2023-02-12T14:13:52.023Z,102266.27
2023-02-12T14:16:37.994Z,102270.79
2023-02-12T14:19:44.219Z,102275.39
2023-02-12T14:22:14.688Z,102268.35
2023-02-12T14:24:51.575Z,102267.59
2023-02-12T14:27:27.735Z,102262.95
2023-02-12T14:30:16.690Z,102267.30
2023-02-12T14:32:59.699Z,102264.80
2023-02-12T14:35:35.790Z,102262.58
2023-02-12T14:38:25.424Z,102265.14
2023-02-12T14:41:33.606Z,102261.60
2023-02-12T14:44:34.274Z,102262.08
2023-02-12T14:47:13.674Z,102256.49
2023-02-12T14:49:46.868Z,102256.26
2023-02-12T14:52:19.602Z,102261.94
2023-02-12T14:54:51.060Z,102267.95
2023-02-12T14:57:25.920Z,102266.36
2023-02-12T14:59:57.122Z,102265.73
2023-02-12T15:02:28.338Z,102263.70
2023-02-12T15:05:01.408Z,102268.85
2023-02-12T15:07:33.229Z,102264.00
2023-02-12T15:10:10.097Z,102267.59
2023-02-12T15:12:42.380Z,102270.16
2023-02-12T15:15:21.710Z,102267.34
2023-02-12T15:17:59.557Z,102270.55
2023-02-12T15:20:35.059Z,102275.14
2023-02-12T15:23:23.193Z,102283.02
2023-02-12T15:25:51.666Z,102279.45
2023-02-12T15:28:24.178Z,102282.17
2023-02-12T15:30:54.358Z,102282.54
2023-02-12T15:33:27.721Z,102285.70
2023-02-12T15:35:59.777Z,102287.11
2023-02-12T15:38:32.187Z,102283.95
2023-02-12T15:41:01.874Z,102289.16
2023-02-12T15:43:34.388Z,102290.98
2023-02-12T15:46:05.787Z,102295.15
2023-02-12T15:48:36.076Z,102300.03
2023-02-12T15:51:14.787Z,102303.54
2023-02-12T15:53:44.092Z,102300.91
2023-02-12T15:56:15.822Z,102288.20
2023-02-12T15:58:48.756Z,102289.84
2023-02-12T16:01:19.167Z,102289.12
2023-02-12T16:03:51.493Z,102290.45
2023-02-12T16:06:22.086Z,102289.42
2023-02-12T16:08:55.524Z,102287.38
2023-02-12T16:11:26.108Z,102284.16
2023-02-12T16:14:04.947Z,102284.48
2023-02-12T16:16:44.010Z,102282.15
2023-02-12T16:19:21.403Z,102275.86
2023-02-12T16:21:54.344Z,102282.19
2023-02-12T16:24:45.226Z,102282.77
2023-02-12T16:27:20.858Z,102278.00
2023-02-12T16:29:51.900Z,102272.87
2023-02-12T16:32:36.129Z,102274.12
2023-02-12T16:35:48.428Z,102269.70
2023-02-12T16:38:41.051Z,102272.13
2023-02-12T16:41:23.361Z,102263.34
2023-02-12T16:44:13.516Z,102260.77
2023-02-12T16:46:50.230Z,102261.42
2023-02-12T16:49:20.517Z,102260.18
2023-02-12T16:51:50.335Z,102257.17
2023-02-12T16:54:28.687Z,102259.40
2023-02-12T16:56:57.667Z,102257.04
2023-02-12T16:59:29.396Z,102255.02
2023-02-12T17:02:00.820Z,102256.39
2023-02-12T17:04:29.574Z,102258.65
2023-02-12T17:06:58.083Z,102257.68
2023-02-12T17:09:26.178Z,102256.74
2023-02-12T17:11:54.118Z,102256.94
2023-02-12T17:14:24.142Z,102256.50
2023-02-12T17:16:52.183Z,102259.87
2023-02-12T17:19:20.136Z,102264.54
2023-02-12T17:21:51.283Z,102263.77
2023-02-12T17:24:23.823Z,102266.31
2023-02-12T17:26:55.647Z,102270.00
2023-02-12T17:29:25.343Z,102271.45
2023-02-12T17:31:54.704Z,102271.40
2023-02-12T17:34:24.086Z,102280.75
2023-02-12T17:36:52.047Z,102282.25
2023-02-12T17:39:20.447Z,102278.63
2023-02-12T17:41:48.555Z,102289.14
2023-02-12T17:44:16.631Z,102300.82
2023-02-12T17:46:44.812Z,102315.37
2023-02-12T17:49:13.179Z,102320.83
2023-02-12T17:51:42.133Z,102313.95
2023-02-12T17:54:10.064Z,102312.45
2023-02-12T17:56:38.217Z,102312.09
2023-02-12T17:59:06.172Z,102307.27
2023-02-12T18:01:35.298Z,102297.52
2023-02-12T18:04:04.817Z,102286.98
2023-02-12T18:06:32.811Z,102284.96
2023-02-12T18:09:01.354Z,102282.58
2023-02-12T18:11:31.465Z,102288.19
2023-02-12T18:14:00.175Z,102280.78
2023-02-12T18:16:30.767Z,102279.05
2023-02-12T18:18:59.745Z,102286.46
2023-02-12T18:21:28.863Z,102281.98
2023-02-12T18:23:56.836Z,102277.50
2023-02-12T18:26:24.824Z,102270.86
2023-02-12T18:29:04.113Z,102267.95
2023-02-12T18:31:34.389Z,102267.35
2023-02-12T18:34:05.028Z,102269.25
2023-02-12T18:36:33.318Z,102266.56
2023-02-12T18:39:01.834Z,102261.58
2023-02-12T18:41:32.284Z,102260.63
2023-02-12T18:44:00.427Z,102261.27
2023-02-12T18:46:30.715Z,102262.27
2023-02-12T18:49:00.217Z,102255.84
2023-02-12T18:51:32.066Z,102256.05
2023-02-12T18:54:02.133Z,102255.34
2023-02-12T18:56:34.095Z,102253.06
2023-02-12T18:59:04.815Z,102249.04
2023-02-12T19:01:34.707Z,102248.81
2023-02-12T19:04:05.225Z,102247.79
2023-02-12T19:06:37.888Z,102249.73
2023-02-12T19:09:06.070Z,102244.28
2023-02-12T19:11:36.188Z,102244.38
2023-02-12T19:14:05.576Z,102241.43
2023-02-12T19:16:33.567Z,102238.81
2023-02-12T19:19:02.610Z,102239.73
2023-02-12T19:21:30.643Z,102240.48
2023-02-12T19:24:01.111Z,102240.77
2023-02-12T19:26:30.751Z,102234.75
2023-02-12T19:28:59.507Z,102230.86
2023-02-12T19:31:29.990Z,102228.48
2023-02-12T19:34:00.706Z,102229.84
2023-02-12T19:36:32.097Z,102224.13
2023-02-12T19:39:00.830Z,102209.14
2023-02-12T19:41:30.101Z,102205.77
2023-02-12T19:44:00.559Z,102207.15
2023-02-12T19:46:30.287Z,102202.44
2023-02-12T19:49:00.273Z,102206.03
2023-02-12T19:51:29.716Z,102199.52
2023-02-12T19:54:00.723Z,102199.38
2023-02-12T19:56:29.357Z,102197.44
2023-02-12T19:58:57.909Z,102199.52
2023-02-12T20:01:28.039Z,102200.42
2023-02-12T20:03:59.676Z,102201.34
2023-02-12T20:06:35.373Z,102200.21
2023-02-12T20:09:05.146Z,102200.05
2023-02-12T20:11:37.212Z,102195.08
2023-02-12T20:14:07.176Z,102188.67
2023-02-12T20:16:38.136Z,102189.44
2023-02-12T20:19:10.157Z,102191.59
2023-02-12T20:21:39.363Z,102191.45
2023-02-12T20:24:07.935Z,102189.61
2023-02-12T20:26:37.528Z,102181.08
2023-02-12T20:29:05.929Z,102190.30
2023-02-12T20:31:36.448Z,102183.66
2023-02-12T20:34:07.340Z,102178.03
2023-02-12T20:36:39.597Z,102175.80
2023-02-12T20:39:10.069Z,102176.98
2023-02-12T20:41:38.263Z,102170.38
2023-02-12T20:44:08.611Z,102167.85
2023-02-12T20:46:38.663Z,102164.34
2023-02-12T20:49:06.843Z,102167.48
2023-02-12T20:51:35.597Z,102161.70
2023-02-12T20:54:04.102Z,102163.88
2023-02-12T20:56:33.830Z,102166.98
2023-02-12T20:59:03.706Z,102164.32
2023-02-12T21:01:34.121Z,102161.89
2023-02-12T21:04:04.965Z,102160.73
2023-02-12T21:06:33.803Z,102156.45
2023-02-12T21:09:02.159Z,102157.61
2023-02-12T21:11:30.526Z,102158.16
2023-02-12T21:14:18.525Z,102158.70
2023-02-12T21:16:47.734Z,102153.66
2023-02-12T21:19:16.837Z,102149.79
2023-02-12T21:21:45.792Z,102146.21
2023-02-12T21:24:16.682Z,102142.77
2023-02-12T21:26:44.666Z,102148.67
2023-02-12T21:29:12.684Z,102152.77
2023-02-12T21:31:43.125Z,102150.52
2023-02-12T21:34:14.835Z,102150.23
2023-02-12T21:36:44.984Z,102145.77
2023-02-12T21:39:15.166Z,102150.38
2023-02-12T21:41:47.090Z,102152.59
2023-02-12T21:44:17.931Z,102153.81
2023-02-12T21:46:46.482Z,102150.75
2023-02-12T21:49:22.647Z,102152.14
2023-02-12T21:51:52.168Z,102147.30
2023-02-12T21:54:21.151Z,102146.83
2023-02-12T21:56:50.562Z,102139.23
2023-02-12T21:59:19.009Z,102133.19
2023-02-12T22:01:50.279Z,102130.98
2023-02-12T22:04:19.758Z,102125.88
2023-02-12T22:06:49.537Z,102127.57
2023-02-12T22:09:19.627Z,102133.01
2023-02-12T22:11:47.742Z,102132.05
2023-02-12T22:14:17.387Z,102137.02
2023-02-12T22:16:45.506Z,102131.29
2023-02-12T22:19:14.006Z,102130.30
2023-02-12T22:21:42.895Z,102122.69
2023-02-12T22:24:13.544Z,102127.03
2023-02-12T22:26:42.126Z,102123.16
2023-02-12T22:29:14.830Z,102122.02
2023-02-12T22:31:46.770Z,102124.61
2023-02-12T22:34:17.303Z,102127.23
2023-02-12T22:36:45.653Z,102127.66
2023-02-12T22:39:16.722Z,102127.41
2023-02-12T22:41:44.698Z,102122.89
2023-02-12T22:44:13.794Z,102120.41
2023-02-12T22:46:42.377Z,102114.69
2023-02-12T22:49:10.634Z,102115.80
2023-02-12T22:51:39.452Z,102110.66
2023-02-12T22:54:09.709Z,102106.66
2023-02-12T22:56:40.514Z,102103.41
2023-02-12T22:59:10.261Z,102101.07
2023-02-12T23:01:39.066Z,102094.52
2023-02-12T23:04:07.449Z,102098.70
2023-02-12T23:06:35.846Z,102095.36
2023-02-12T23:09:05.053Z,102085.56
2023-02-12T23:11:33.695Z,102084.05
2023-02-12T23:14:01.713Z,102080.02
2023-02-12T23:16:29.730Z,102076.02
2023-02-12T23:18:59.760Z,102077.89
2023-02-12T23:21:29.235Z,102075.95
2023-02-12T23:23:58.683Z,102072.26
2023-02-12T23:26:27.269Z,102071.80
2023-02-12T23:28:56.768Z,102065.70
2023-02-12T23:31:26.506Z,102060.31
2023-02-12T23:33:54.746Z,102062.42
2023-02-12T23:36:22.909Z,102056.36
2023-02-12T23:38:50.986Z,102047.40
2023-02-12T23:41:19.243Z,102049.98
2023-02-12T23:43:47.348Z,102045.56
2023-02-12T23:46:15.539Z,102041.27
2023-02-12T23:48:44.285Z,102034.77
2023-02-12T23:51:12.447Z,102033.56
2023-02-12T23:53:41.637Z,102027.20
2023-02-12T23:56:09.736Z,102025.95
2023-02-12T23:58:37.881Z,102022.80
