createdAt,value
2023-02-23T00:01:19.604Z,8.992590173663121
2023-02-23T00:04:18.845Z,8.983598422691284
2023-02-23T00:07:20.220Z,8.946346892445945
2023-02-23T00:11:17.478Z,8.937355146057962
2023-02-23T00:14:17.016Z,8.94891596300622
2023-02-23T00:17:18.083Z,8.929005668067202
2023-02-23T00:21:19.461Z,8.915518051397886
2023-02-23T00:24:20.052Z,8.91937165595591
2023-02-23T00:27:20.230Z,8.935428343376497
2023-02-23T00:31:17.256Z,8.938639681201675
2023-02-23T00:34:19.000Z,8.905241773376838
2023-02-23T00:37:16.927Z,8.889827358528056
2023-02-23T00:41:17.995Z,8.851291332865731
2023-02-23T00:44:17.141Z,8.83009652572955
2023-02-23T00:47:17.134Z,8.82816972532637
2023-02-23T00:51:17.683Z,8.821104790864865
2023-02-23T00:54:18.129Z,8.826242924964117
2023-02-23T00:57:16.346Z,8.779999728548228
2023-02-23T01:01:16.957Z,8.759447204374828
2023-02-23T01:04:17.171Z,8.756235872893376
2023-02-23T01:07:16.458Z,8.745317346706816
2023-02-23T01:11:19.372Z,8.72540709645582
2023-02-23T01:14:16.986Z,8.699716457428076
2023-02-23T01:17:18.541Z,8.686228874851167
2023-02-23T01:21:20.177Z,8.740821483364925
2023-02-23T01:24:16.814Z,8.709350446210829
2023-02-23T01:27:16.686Z,8.700358723315095
2023-02-23T01:31:17.445Z,8.769723465879451
2023-02-23T01:34:17.517Z,8.762658535969967
2023-02-23T01:37:16.421Z,8.742748281912736
2023-02-23T01:41:17.397Z,8.756878139180571
2023-02-23T01:45:26.834Z,8.714488573979997
2023-02-23T01:47:20.581Z,8.685586609064194
2023-02-23T01:51:20.401Z,8.670172231541073
2023-02-23T01:54:22.935Z,8.693936064649552
2023-02-23T01:57:19.813Z,8.67980621718607
2023-02-23T02:01:17.758Z,8.705496850574946
2023-02-23T02:04:17.512Z,8.668245434534857
2023-02-23T02:07:21.277Z,8.668887700199047
2023-02-23T02:11:26.649Z,8.704212318732697
2023-02-23T02:14:19.513Z,8.682375280197538
2023-02-23T02:17:28.380Z,8.682375280197538
2023-02-23T02:22:16.565Z,8.640628015276524
2023-02-23T02:25:21.907Z,8.63870121889786
2023-02-23T02:27:32.986Z,8.655400122205993
2023-02-23T02:41:22.411Z,8.751097742759521
2023-02-23T02:44:26.885Z,8.745959612916703
2023-02-23T02:47:22.345Z,8.719626702040205
2023-02-23T02:51:24.814Z,8.723480298276353
2023-02-23T02:54:25.026Z,8.763300802302638
2023-02-23T02:57:19.288Z,8.729902959033733
2023-02-23T04:21:16.424Z,8.499971987190747
2023-02-23T04:24:16.456Z,8.518597658746875
2023-02-23T04:27:16.612Z,8.568052046609319
2023-02-23T04:31:19.016Z,8.534012010513106
2023-02-23T04:34:16.407Z,8.589889057623168
2023-02-23T04:37:16.592Z,8.610441543379512
2023-02-23T04:41:15.698Z,8.614937400259441
2023-02-23T04:44:16.059Z,8.615579665546193
2023-02-23T04:47:16.623Z,8.637416688001485
2023-02-23T04:51:16.923Z,8.600807565101423
2023-02-23T04:54:17.189Z,8.632278564597891
2023-02-23T04:57:16.663Z,8.635489891691032
2023-02-23T05:01:17.137Z,8.600165299919263
2023-02-23T05:04:16.840Z,8.613652869699582
2023-02-23T05:07:17.422Z,8.59181585296501
2023-02-23T05:11:18.340Z,8.617506461433731
2023-02-23T05:14:16.576Z,8.586035467062265
2023-02-23T05:17:17.141Z,8.571263371428723
2023-02-23T05:21:17.552Z,8.602734360675186
2023-02-23T05:24:18.182Z,8.571263371428723
2023-02-23T05:27:18.676Z,8.500614251663501
2023-02-23T05:31:16.018Z,8.523735775711248
2023-02-23T05:34:17.120Z,8.486484434313388
2023-02-23T05:37:16.350Z,8.479419526463698
2023-02-23T05:41:18.623Z,8.47107009062347
2023-02-23T05:44:17.288Z,8.431249714881414
2023-02-23T05:47:16.578Z,8.431249714881414
2023-02-23T05:51:17.942Z,8.415193116704994
2023-02-23T05:54:17.272Z,8.378584083490205
2023-02-23T05:57:17.082Z,8.395282938913443
2023-02-23T06:01:16.799Z,8.33747922169896
2023-02-23T06:04:17.725Z,8.318211324146251
2023-02-23T06:07:16.362Z,8.38757577448996
2023-02-23T06:11:17.020Z,8.374088238324566
2023-02-23T06:14:17.194Z,8.309219640022274
2023-02-23T06:17:17.551Z,8.31114642940238
2023-02-23T06:21:16.791Z,8.297016641565369
2023-02-23T06:24:18.519Z,8.246920138787482
2023-02-23T06:27:17.116Z,8.210953435906504
2023-02-23T06:31:17.024Z,8.248204664154127
2023-02-23T06:34:17.433Z,8.23022131067637
2023-02-23T06:37:17.013Z,8.228294523015212
2023-02-23T06:41:15.868Z,8.223798685298334
2023-02-23T06:44:16.242Z,8.188474253847744
2023-02-23T06:47:16.667Z,8.180767106995699
2023-02-23T06:51:16.930Z,8.177555796000615
2023-02-23T06:54:17.029Z,8.223156422785541
2023-02-23T06:57:17.409Z,8.21994511028979
2023-02-23T07:01:17.795Z,8.262334444387761
2023-02-23T07:11:17.703Z,8.338763748347992
2023-02-23T07:14:26.151Z,8.376015029082556
2023-02-23T07:17:18.122Z,8.463362919760765
2023-02-23T07:21:16.535Z,8.510890483846016
2023-02-23T07:24:16.677Z,8.56740978165908
2023-02-23T07:27:17.026Z,8.604661156289875
2023-02-23T07:31:16.758Z,8.62521364539316
2023-02-23T07:34:17.184Z,8.698431925667682
2023-02-23T07:37:17.539Z,8.731829757349624
2023-02-23T07:41:16.419Z,8.825600658185795
2023-02-23T07:44:16.719Z,8.888542824075557
2023-02-23T07:47:16.682Z,8.932217005665006
2023-02-23T07:51:17.814Z,9.015711823111996
2023-02-23T07:54:16.965Z,9.079938658059472
2023-02-23T07:57:17.078Z,9.139669655371927
2023-02-23T08:01:16.606Z,9.209677003360412
2023-02-23T08:04:16.876Z,9.309871099982411
2023-02-23T08:07:16.739Z,9.355472295988239
2023-02-23T08:11:16.136Z,9.44539021443352
2023-02-23T08:14:16.296Z,9.5539341061507
2023-02-23T08:17:16.466Z,9.643209948752428
2023-02-23T08:21:16.018Z,9.75560771725759
2023-02-23T08:24:16.668Z,9.825615540598028
2023-02-23T08:27:16.379Z,9.882135657574782
2023-02-23T08:31:19.013Z,9.960493150727507
2023-02-23T08:34:17.283Z,10.034354784112656
2023-02-23T08:37:17.266Z,10.101793719291981
2023-02-23T08:41:17.336Z,10.20263107780229
2023-02-23T08:44:16.751Z,10.255297768209129
2023-02-23T08:47:17.034Z,10.343289746010214
2023-02-23T08:51:16.889Z,10.434493199943336
2023-02-23T08:54:17.901Z,10.502574711242868
2023-02-23T08:57:17.913Z,10.579648181924949
2023-02-23T09:01:19.901Z,10.713242352897305
2023-02-23T09:04:17.201Z,10.79995021338109
2023-02-23T09:07:17.399Z,10.89629237778754
2023-02-23T09:11:16.537Z,11.006764852235573
2023-02-23T09:14:16.828Z,11.105676367926936
2023-02-23T09:17:18.070Z,11.179538933748791
2023-02-23T09:21:20.523Z,11.256612979595321
2023-02-23T09:24:19.682Z,11.343963644050472
2023-02-23T09:27:16.442Z,11.413330408094135
2023-02-23T09:31:19.897Z,11.491046938220098
2023-02-23T09:34:16.799Z,11.570690393541009
2023-02-23T09:37:16.876Z,11.688228846473157
2023-02-23T09:41:44.825Z,11.79741770968767
2023-02-23T09:44:24.204Z,11.881557452761626
2023-02-23T09:47:28.525Z,11.981754500512034
2023-02-23T09:51:21.363Z,12.101862645898745
2023-02-23T09:54:18.062Z,12.211052006970657
2023-02-23T09:57:22.838Z,12.28170401651887
2023-02-23T10:01:50.602Z,12.390251302033722
2023-02-23T10:04:22.190Z,12.469895546796034
2023-02-23T10:07:23.764Z,12.591931218776518
2023-02-23T10:11:26.247Z,12.779481097835014
2023-02-23T10:14:29.295Z,12.933631973673254
2023-02-23T10:17:28.437Z,13.02483803188079
2023-02-23T10:21:24.744Z,13.186696896144714
2023-02-23T10:24:21.436Z,13.348556049191393
2023-02-23T10:27:20.426Z,13.48600809638192
2023-02-23T10:31:26.908Z,13.622175750346287
2023-02-23T10:34:17.688Z,13.70952869257635
2023-02-23T10:37:17.023Z,13.839273659071477
2023-02-23T10:41:15.842Z,13.994710942448364
2023-02-23T10:44:21.040Z,14.073714291863961
2023-02-23T10:47:20.747Z,14.184190635684445
2023-02-23T10:51:22.650Z,14.325497783169794
2023-02-23T10:54:51.093Z,14.401932195579866
2023-02-23T10:57:24.616Z,14.503416640981232
2023-02-23T11:01:32.826Z,14.599762738497521
2023-02-23T11:04:21.177Z,14.546451218560923
2023-02-23T11:07:20.347Z,14.628666587704448
2023-02-23T11:11:22.840Z,14.702532021958906
2023-02-23T11:14:16.815Z,14.71923204151717
2023-02-23T11:17:28.702Z,14.762909030280207
2023-02-23T11:21:22.676Z,14.789243695431015
2023-02-23T11:24:21.633Z,14.802089876327319
2023-02-23T11:27:21.470Z,14.818147605005652
2023-02-23T11:31:19.856Z,14.879809309542178
2023-02-23T11:34:28.162Z,14.96523653195336
2023-02-23T11:37:20.106Z,15.001205912823298
2023-02-23T11:41:20.610Z,15.100121783748273
2023-02-23T11:44:20.572Z,15.166922173174044
2023-02-23T11:47:20.145Z,15.225372554269052
2023-02-23T11:51:24.852Z,15.283822973021689
2023-02-23T11:54:21.918Z,15.374389080852051
2023-02-23T11:57:20.885Z,15.445043553994037
2023-02-23T12:01:20.870Z,15.515055768020193
2023-02-23T12:04:31.554Z,15.620395347804243
2023-02-23T12:07:25.240Z,15.751427678717391
2023-02-23T12:11:20.990Z,15.793178216068554
2023-02-23T12:14:26.948Z,15.884387149116083
2023-02-23T12:17:23.286Z,16.000004238286056
2023-02-23T12:21:26.756Z,16.15030667447754
2023-02-23T12:24:24.715Z,16.234450454739363
2023-02-23T12:27:23.823Z,16.28840528619994
2023-02-23T12:31:24.476Z,16.314098074363663
2023-02-23T12:34:23.240Z,16.333367670261303
2023-02-23T12:37:29.167Z,16.324375191666423
2023-02-23T12:41:25.219Z,16.362272071781625
2023-02-23T12:44:33.597Z,16.372549194541353
2023-02-23T12:47:26.787Z,16.33657926997548
2023-02-23T12:51:24.843Z,16.316667353580215
2023-02-23T12:54:17.902Z,16.308317196392455
2023-02-23T12:57:26.168Z,16.2916168843225
2023-02-23T13:01:23.726Z,16.26142786645878
2023-02-23T13:04:29.262Z,16.259500908212793
2023-02-23T13:07:21.906Z,16.23380813551048
2023-02-23T13:11:24.860Z,16.20618841297046
2023-02-23T13:14:26.034Z,16.228669581843132
2023-02-23T13:17:32.337Z,16.233165816286146
2023-02-23T13:21:23.628Z,16.196553628016044
2023-02-23T13:24:23.270Z,16.237662050951986
2023-02-23T13:27:24.607Z,16.237662050951986
2023-02-23T13:31:23.333Z,16.20747305104169
2023-02-23T13:34:23.236Z,16.2562893112271
2023-02-23T13:37:20.024Z,16.244727563019932
2023-02-23T13:41:30.047Z,16.211969284434236
2023-02-23T13:44:27.072Z,16.2562893112271
2023-02-23T13:47:33.964Z,16.306390237150573
2023-02-23T13:51:22.943Z,16.26977801933099
2023-02-23T13:54:24.097Z,16.272989616794167
2023-02-23T13:57:16.868Z,16.317951993215775
2023-02-23T14:01:20.529Z,16.29611312188508
2023-02-23T14:04:23.635Z,16.281982090295877
2023-02-23T14:07:26.530Z,16.312171114999
2023-02-23T14:11:50.883Z,16.29290152360336
2023-02-23T14:14:40.176Z,16.312813434782676
2023-02-23T14:21:28.166Z,16.323732871800892
2023-02-23T14:24:20.710Z,16.29932472028049
2023-02-23T14:27:39.809Z,16.331440710487367
2023-02-23T14:31:19.353Z,16.28776296658907
2023-02-23T14:34:20.077Z,16.281339770730483
2023-02-23T14:37:22.420Z,16.2415159665572
2023-02-23T14:41:21.072Z,16.234450454739363
2023-02-23T14:44:30.000Z,16.22738494347177
2023-02-23T14:47:19.211Z,16.23252349706636
2023-02-23T14:51:22.595Z,16.179853336518864
2023-02-23T14:54:29.220Z,16.188203481883193
2023-02-23T14:57:21.550Z,16.16443768555764
2023-02-23T15:01:32.118Z,16.138102621225062
2023-02-23T15:04:18.389Z,16.1470950813572
2023-02-23T15:07:25.562Z,16.13874493977637
2023-02-23T15:11:16.675Z,16.12846784350113
2023-02-23T15:14:27.669Z,16.1027751079062
2023-02-23T15:17:18.914Z,16.089286424631517
2023-02-23T15:21:19.583Z,16.051389658544213
2023-02-23T15:24:21.852Z,16.048178068925427
2023-02-23T15:27:19.566Z,16.034689393767984
2023-02-23T15:31:16.578Z,16.01670449667763
2023-02-23T15:34:21.840Z,15.99293874527657
2023-02-23T15:37:25.724Z,15.985873252817328
2023-02-23T15:41:26.674Z,15.961465192191827
2023-02-23T15:44:24.193Z,15.936414821009475
2023-02-23T15:47:21.183Z,15.91264909064048
2023-02-23T15:51:26.196Z,15.894664217742683
2023-02-23T15:54:21.150Z,15.869613865004885
2023-02-23T15:57:19.703Z,15.84713278510353
2023-02-23T16:01:21.363Z,15.795105164410142
2023-02-23T16:04:18.019Z,15.767485575424871
2023-02-23T16:07:18.886Z,15.75528157366798
2023-02-23T16:11:17.372Z,15.68013065166051
2023-02-23T16:14:18.485Z,15.675634444625121
2023-02-23T16:17:24.804Z,15.633883961366156
2023-02-23T16:21:21.065Z,15.619110718045794
2023-02-23T16:24:25.846Z,15.57671794622156
2023-02-23T16:27:16.332Z,15.556163882164492
2023-02-23T16:31:23.207Z,15.51248651150463
2023-02-23T16:34:22.842Z,15.489363206138751
2023-02-23T16:37:19.790Z,15.445043553994037
2023-02-23T16:41:20.313Z,15.359615879786816
2023-02-23T16:44:19.141Z,15.301165412203408
2023-02-23T16:47:33.704Z,15.261984350619695
2023-02-23T16:51:18.287Z,15.22023405771797
2023-02-23T16:54:16.328Z,15.169491419903443
2023-02-23T16:57:20.739Z,15.124529612643618
2023-02-23T17:01:18.025Z,15.066079296518364
2023-02-23T17:04:17.304Z,14.949821087374676
2023-02-23T17:07:17.335Z,14.922201755721835
2023-02-23T17:11:16.578Z,14.931194095336831
2023-02-23T17:14:24.367Z,14.85925540337339
2023-02-23T17:17:18.690Z,14.795024476609251
2023-02-23T17:21:17.703Z,14.699962788453558
2023-02-23T17:24:16.919Z,14.604258892213783
2023-02-23T17:27:16.473Z,14.529751230807687
2023-02-23T17:31:18.490Z,14.483505126919136
2023-02-23T17:34:16.872Z,14.412209096277365
2023-02-23T17:37:16.626Z,14.383305316032875
2023-02-23T17:41:19.333Z,14.326140088888133
2023-02-23T17:44:16.329Z,14.299163252633297
2023-02-23T17:47:16.781Z,14.255486487133021
2023-02-23T17:51:17.021Z,14.166206105429684
2023-02-23T17:54:16.502Z,14.117390969852659
2023-02-23T17:57:16.544Z,14.062795125652338
2023-02-23T18:01:17.846Z,14.038387582401992
2023-02-23T18:04:17.048Z,13.974157236804967
2023-02-23T18:07:18.107Z,13.974799540035837
2023-02-23T18:11:18.913Z,13.927911416133066
2023-02-23T18:14:17.308Z,13.836062147760185
2023-02-23T18:17:16.738Z,13.844412077406014
2023-02-23T18:21:19.172Z,13.81358157176437
2023-02-23T18:24:17.036Z,13.703747980565186
2023-02-23T18:27:16.968Z,13.621533449611979
2023-02-23T18:31:18.811Z,13.568222504516962
2023-02-23T18:34:16.352Z,13.502065592115922
2023-02-23T18:37:25.678Z,13.426274237203415
2023-02-23T18:41:16.735Z,13.349840646799203
2023-02-23T18:44:17.294Z,13.299741353573335
2023-02-23T18:47:16.548Z,13.197615956909521
2023-02-23T18:51:17.611Z,13.186696896144714
2023-02-23T18:54:19.108Z,13.059522049912266
2023-02-23T18:57:16.955Z,12.974096621984154
2023-02-23T19:01:20.570Z,12.913720804145942
2023-02-23T19:04:17.006Z,12.78654634058339
2023-02-23T19:07:18.582Z,12.757643078273395
2023-02-23T19:11:15.812Z,12.68891758042746
2023-02-23T19:14:17.806Z,12.631111127225541
2023-02-23T19:17:16.022Z,12.58807745820377
2023-02-23T19:21:18.860Z,12.565597191458892
2023-02-23T19:24:16.468Z,12.462830328708606
2023-02-23T19:27:18.098Z,12.363275041434463
2023-02-23T19:31:19.771Z,12.381901506229132
2023-02-23T19:34:16.848Z,12.370982543644278
2023-02-23T19:37:16.648Z,12.279777142801322
2023-02-23T19:41:19.269Z,12.233532185858348
2023-02-23T19:44:17.103Z,12.096724326262574
2023-02-23T19:47:16.786Z,12.045341145907969
2023-02-23T19:51:16.051Z,11.918167899685887
2023-02-23T19:54:16.343Z,11.886695760210568
2023-02-23T19:57:16.308Z,11.762091886619237
2023-02-23T20:01:20.439Z,11.776864501865294
2023-02-23T20:04:16.706Z,11.645837911464422
2023-02-23T20:07:17.394Z,11.65547221313609
2023-02-23T20:11:15.868Z,11.583536118689517
2023-02-23T20:14:17.255Z,11.477558940613472
2023-02-23T20:17:16.116Z,11.461501803220381
2023-02-23T20:21:18.619Z,11.367085892838167
2023-02-23T20:24:19.342Z,11.261751251646729
2023-02-23T20:27:20.271Z,11.177612083441636
2023-02-23T20:31:23.297Z,11.178254366872807
2023-02-23T20:34:22.195Z,11.180823500642964
2023-02-23T20:37:20.860Z,11.11980659325818
2023-02-23T20:41:18.271Z,11.092188427618476
2023-02-23T20:44:19.494Z,11.05622059660027
2023-02-23T20:47:16.953Z,11.074204510326762
2023-02-23T20:51:20.311Z,11.000984312446326
2023-02-23T20:54:16.812Z,10.872527967727455
2023-02-23T20:57:16.653Z,10.783893195927613
2023-02-23T21:01:20.382Z,10.727372517101411
2023-02-23T21:04:16.929Z,10.611762147369245
2023-02-23T21:07:16.717Z,10.586070974104313
2023-02-23T21:11:18.183Z,10.512851170216981
2023-02-23T21:14:17.150Z,10.503216989894645
2023-02-23T21:17:17.010Z,10.462753443713973
2023-02-23T21:21:16.776Z,10.386964628001532
2023-02-23T21:24:18.312Z,10.340078358458413
2023-02-23T21:27:16.512Z,10.26685875312287
2023-02-23T21:31:16.405Z,10.212265226201362
2023-02-23T21:34:19.279Z,10.151891246451942
2023-02-23T21:37:16.646Z,10.137118895823368
2023-02-23T21:41:16.394Z,10.051053944343948
2023-02-23T21:44:16.818Z,10.047200291710032
2023-02-23T21:47:16.743Z,9.998387372517026
2023-02-23T21:51:16.780Z,9.929663965017335
2023-02-23T21:54:18.582Z,9.910395729269021
2023-02-23T21:57:16.792Z,9.818550528452032
2023-02-23T22:01:19.358Z,9.825615540598028
2023-02-23T22:04:16.905Z,9.737624064938064
2023-02-23T22:07:16.945Z,9.743404524223388
2023-02-23T22:11:20.401Z,9.74404679750005
2023-02-23T22:14:16.992Z,9.670185400492574
2023-02-23T22:17:19.529Z,9.646421311634185
2023-02-23T22:21:15.956Z,9.608527236873579
2023-02-23T22:24:16.859Z,9.578982714991525
2023-02-23T22:27:16.255Z,9.568064089774634
2023-02-23T22:31:16.423Z,9.550080474635251
2023-02-23T22:34:17.206Z,9.471081064645933
2023-02-23T22:37:16.486Z,9.379878579324668
2023-02-23T22:41:15.982Z,9.384374474339712
2023-02-23T22:44:19.137Z,9.379236308626423
2023-02-23T22:47:16.408Z,9.329781478517635
2023-02-23T22:51:17.238Z,9.29831023703191
2023-02-23T22:54:17.517Z,9.275830785512607
2023-02-23T22:57:16.018Z,9.217384237633087
2023-02-23T23:01:18.064Z,9.217384237633087
2023-02-23T23:04:17.253Z,9.211603811867189
2023-02-23T23:07:20.126Z,9.1358160414552
2023-02-23T23:11:18.487Z,9.16343361147592
2023-02-23T23:14:19.349Z,9.099206717411288
2023-02-23T23:17:16.355Z,9.094710836529794
2023-02-23T23:21:17.834Z,9.048467503253141
2023-02-23T23:24:16.218Z,9.036906673617432
2023-02-23T23:27:16.498Z,8.97781801182291
2023-02-23T23:31:21.928Z,8.957265442829613
2023-02-23T23:34:17.052Z,8.896892298341935
2023-02-23T23:37:18.680Z,8.848722265070318
2023-02-23T23:41:16.890Z,8.846153197347666
2023-02-23T23:44:18.100Z,8.865421207041072
2023-02-23T23:47:15.957Z,8.831381059354408
2023-02-23T23:51:15.983Z,8.763943068639856
2023-02-23T23:54:19.563Z,8.752382275265699
2023-02-23T23:57:17.331Z,8.77486159706832
