createdAt,value
2022-12-31T00:00:03.519Z,0.97
2022-12-31T00:01:03.727Z,1.64
2022-12-31T00:02:04.641Z,1.64
2022-12-31T00:03:04.243Z,2.44
2022-12-31T00:04:04.619Z,1.67
2022-12-31T00:05:03.995Z,1.72
2022-12-31T00:06:03.994Z,1.22
2022-12-31T00:07:03.817Z,1.22
2022-12-31T00:08:03.739Z,1.63
2022-12-31T00:09:03.694Z,2.37
2022-12-31T00:10:04.340Z,2.64
2022-12-31T00:11:04.435Z,2.38
2022-12-31T00:12:04.351Z,1.46
2022-12-31T00:13:04.560Z,2.44
2022-12-31T00:14:03.787Z,1.76
2022-12-31T00:15:04.103Z,1.32
2022-12-31T00:16:11.917Z,2.09
2022-12-31T00:17:03.542Z,2.11
2022-12-31T00:18:03.588Z,1.51
2022-12-31T00:19:03.877Z,1.65
2022-12-31T00:20:03.839Z,1.47
2022-12-31T00:21:03.983Z,1.05
2022-12-31T00:22:03.964Z,2.11
2022-12-31T00:23:04.367Z,1.45
2022-12-31T00:24:04.131Z,1.39
2022-12-31T00:25:04.511Z,1.55
2022-12-31T00:26:03.785Z,1.5
2022-12-31T00:27:03.293Z,2.23
2022-12-31T00:28:03.703Z,1.71
2022-12-31T00:29:04.299Z,1.58
2022-12-31T00:30:06.976Z,2.24
2022-12-31T00:31:03.621Z,1.64
2022-12-31T00:32:03.763Z,1.71
2022-12-31T00:33:04.437Z,1.92
2022-12-31T00:34:04.161Z,1.54
2022-12-31T00:35:04.216Z,2.02
2022-12-31T00:36:03.908Z,1.63
2022-12-31T00:37:04.127Z,2.38
2022-12-31T00:38:03.938Z,1.79
2022-12-31T00:39:03.115Z,1.29
2022-12-31T00:40:02.530Z,2.42
2022-12-31T00:41:02.639Z,1.83
2022-12-31T00:42:03.685Z,1.82
2022-12-31T00:43:03.720Z,1.35
2022-12-31T00:44:04.004Z,1.64
2022-12-31T00:45:04.204Z,2.18
2022-12-31T00:46:04.267Z,2.31
2022-12-31T00:47:04.406Z,1.88
2022-12-31T00:48:04.512Z,1.45
2022-12-31T00:49:03.422Z,1.35
2022-12-31T00:50:03.749Z,1.35
2022-12-31T00:51:03.870Z,1.42
2022-12-31T00:52:04.292Z,1.51
2022-12-31T00:53:04.316Z,3.08
2022-12-31T00:54:04.553Z,1.46
2022-12-31T00:55:04.562Z,1.38
2022-12-31T00:56:03.707Z,2.37
2022-12-31T00:57:04.460Z,2.37
2022-12-31T00:58:03.729Z,2.09
2022-12-31T00:59:04.395Z,2.09
2022-12-31T01:00:04.437Z,1.65
2022-12-31T01:01:04.146Z,2.22
2022-12-31T01:02:04.201Z,2.22
2022-12-31T01:03:04.836Z,1.21
2022-12-31T01:04:02.912Z,1.14
2022-12-31T01:05:04.005Z,1.53
2022-12-31T01:06:04.341Z,1.85
2022-12-31T01:07:03.971Z,1.42
2022-12-31T01:08:04.068Z,1.74
2022-12-31T01:09:04.159Z,1.68
2022-12-31T01:10:04.328Z,1.38
2022-12-31T01:11:03.859Z,1.27
2022-12-31T01:12:03.913Z,0.81
2022-12-31T01:13:03.611Z,0.81
2022-12-31T01:14:03.889Z,1.25
2022-12-31T01:15:04.468Z,0.98
2022-12-31T01:16:04.641Z,1.08
2022-12-31T01:17:03.548Z,1.77
2022-12-31T01:18:03.511Z,0.79
2022-12-31T01:19:03.613Z,1.01
2022-12-31T01:20:04.102Z,0.72
2022-12-31T01:21:04.154Z,0.82
2022-12-31T01:22:04.262Z,1.18
2022-12-31T01:23:04.281Z,0.92
2022-12-31T01:24:03.803Z,0.69
2022-12-31T01:25:04.378Z,0.54
2022-12-31T01:26:04.255Z,0.71
2022-12-31T01:27:04.540Z,1.08
2022-12-31T01:28:04.159Z,0.82
2022-12-31T01:29:03.930Z,0.72
2022-12-31T01:30:03.518Z,0.85
2022-12-31T01:31:03.890Z,0.78
2022-12-31T01:32:04.192Z,0.93
2022-12-31T01:33:04.108Z,1
2022-12-31T01:34:04.223Z,0.74
2022-12-31T01:35:04.078Z,0.7
2022-12-31T01:36:04.425Z,0.48
2022-12-31T01:37:03.958Z,0.85
2022-12-31T01:38:03.922Z,0.54
2022-12-31T01:39:04.573Z,0.75
2022-12-31T01:40:04.083Z,1.32
2022-12-31T01:41:04.518Z,0.92
2022-12-31T01:42:04.011Z,0.95
2022-12-31T01:43:03.516Z,0.84
2022-12-31T01:44:03.441Z,0.98
2022-12-31T01:45:04.515Z,0.56
2022-12-31T01:46:03.536Z,0.89
2022-12-31T01:47:03.535Z,0.89
2022-12-31T01:48:03.979Z,0.79
2022-12-31T01:49:03.707Z,0.78
2022-12-31T01:50:03.728Z,0.78
2022-12-31T01:51:04.122Z,0.76
2022-12-31T01:52:04.530Z,0.61
2022-12-31T01:53:03.832Z,0.49
2022-12-31T01:54:04.521Z,0.65
2022-12-31T01:55:03.944Z,0.7
2022-12-31T01:56:04.391Z,0.7
2022-12-31T01:57:04.451Z,0.57
2022-12-31T01:58:04.102Z,0.57
2022-12-31T01:59:04.538Z,0.5
2022-12-31T02:00:03.999Z,0.38
2022-12-31T02:01:03.904Z,0.41
2022-12-31T02:02:04.872Z,0.76
2022-12-31T02:03:04.003Z,0.58
2022-12-31T02:04:04.028Z,0.48
2022-12-31T02:05:04.424Z,0.48
2022-12-31T02:06:03.797Z,0.47
2022-12-31T02:07:04.543Z,0.87
2022-12-31T02:08:03.789Z,0.39
2022-12-31T02:09:04.259Z,0.49
2022-12-31T02:10:02.872Z,0.51
2022-12-31T02:11:04.139Z,0.6
2022-12-31T02:12:04.739Z,0.57
2022-12-31T02:13:04.001Z,0.52
2022-12-31T02:14:04.555Z,0.43
2022-12-31T02:15:03.843Z,0.57
2022-12-31T02:16:04.288Z,0.39
2022-12-31T02:17:03.673Z,0.48
2022-12-31T02:18:03.779Z,0.34
2022-12-31T02:19:04.661Z,0.35
2022-12-31T02:20:03.940Z,0.64
2022-12-31T02:21:03.523Z,0.42
2022-12-31T02:22:04.774Z,0.55
2022-12-31T02:23:03.917Z,0.46
2022-12-31T02:24:04.419Z,0.47
2022-12-31T02:25:03.757Z,0.36
2022-12-31T02:26:03.845Z,0.39
2022-12-31T02:27:03.769Z,0.48
2022-12-31T02:28:04.136Z,0.3
2022-12-31T02:29:04.193Z,0.3
2022-12-31T02:30:04.192Z,0.44
2022-12-31T02:31:04.522Z,0.35
2022-12-31T02:32:04.478Z,0.3
2022-12-31T02:33:05.052Z,0.26
2022-12-31T02:34:03.843Z,0.49
2022-12-31T02:35:04.030Z,0.58
2022-12-31T02:36:04.540Z,0.32
2022-12-31T02:37:03.691Z,0.41
2022-12-31T02:38:04.511Z,0.41
2022-12-31T02:39:04.071Z,0.29
2022-12-31T02:40:04.184Z,0.48
2022-12-31T02:41:03.970Z,0.34
2022-12-31T02:42:04.491Z,0.45
2022-12-31T02:43:04.304Z,0.33
2022-12-31T02:44:04.188Z,0.32
2022-12-31T02:45:04.271Z,0.44
2022-12-31T02:46:04.709Z,0.35
2022-12-31T02:47:04.145Z,0.4
2022-12-31T02:48:03.832Z,0.32
2022-12-31T02:49:03.745Z,0.35
2022-12-31T02:50:03.772Z,0.52
2022-12-31T02:51:02.425Z,0.3
2022-12-31T02:52:03.573Z,0.53
2022-12-31T02:53:03.791Z,0.45
2022-12-31T02:54:03.785Z,0.39
2022-12-31T02:55:04.563Z,0.42
2022-12-31T02:56:04.624Z,0.29
2022-12-31T02:57:03.832Z,0.45
2022-12-31T02:58:03.592Z,0.25
2022-12-31T02:59:04.384Z,0.38
2022-12-31T03:00:04.513Z,0.37
2022-12-31T03:01:03.781Z,0.39
2022-12-31T03:02:03.060Z,0.41
2022-12-31T03:03:04.292Z,0.47
2022-12-31T03:04:04.506Z,0.41
2022-12-31T03:05:04.538Z,0.66
2022-12-31T03:06:03.972Z,0.38
2022-12-31T03:07:03.529Z,0.39
2022-12-31T03:08:04.322Z,0.55
2022-12-31T03:09:04.470Z,0.36
2022-12-31T03:10:04.673Z,0.49
2022-12-31T03:11:03.994Z,0.38
2022-12-31T03:12:04.251Z,0.25
2022-12-31T03:13:04.137Z,0.29
2022-12-31T03:14:04.140Z,0.41
2022-12-31T03:15:03.354Z,0.79
2022-12-31T03:16:04.768Z,0.32
2022-12-31T03:17:03.636Z,0.3
2022-12-31T03:18:03.776Z,0.38
2022-12-31T03:19:03.855Z,0.3
2022-12-31T03:20:03.862Z,0.6
2022-12-31T03:21:04.578Z,0.46
2022-12-31T03:22:04.479Z,0.47
2022-12-31T03:23:03.577Z,0.4
2022-12-31T03:24:04.207Z,0.32
2022-12-31T03:25:04.411Z,0.3
2022-12-31T03:26:03.554Z,0.38
2022-12-31T03:27:03.909Z,0.54
2022-12-31T03:28:02.594Z,0.54
2022-12-31T03:29:03.691Z,0.44
2022-12-31T03:30:04.241Z,0.44
2022-12-31T03:31:04.233Z,0.33
2022-12-31T03:32:04.079Z,0.69
2022-12-31T03:33:03.760Z,0.34
2022-12-31T03:34:04.260Z,0.28
2022-12-31T03:35:04.038Z,0.31
2022-12-31T03:36:03.527Z,0.34
2022-12-31T03:37:03.577Z,0.39
2022-12-31T03:38:04.369Z,0.32
2022-12-31T03:39:04.338Z,0.3
2022-12-31T03:40:03.953Z,0.39
2022-12-31T03:41:03.914Z,0.45
2022-12-31T03:42:02.737Z,0.35
2022-12-31T03:43:04.378Z,0.34
2022-12-31T03:44:03.694Z,0.29
2022-12-31T03:45:04.145Z,0.47
2022-12-31T03:46:04.047Z,0.3
2022-12-31T03:47:03.755Z,0.3
2022-12-31T03:48:04.564Z,0.83
2022-12-31T03:49:04.011Z,0.39
2022-12-31T03:50:04.033Z,0.34
2022-12-31T03:51:04.636Z,0.45
2022-12-31T03:52:04.567Z,0.55
2022-12-31T03:53:03.765Z,0.34
2022-12-31T03:54:03.436Z,0.25
2022-12-31T03:55:04.300Z,0.23
2022-12-31T03:56:03.982Z,0.33
2022-12-31T03:57:04.664Z,0.32
2022-12-31T03:58:03.876Z,0.47
2022-12-31T03:59:03.907Z,0.36
2022-12-31T04:00:03.806Z,0.34
2022-12-31T04:01:04.449Z,0.34
2022-12-31T04:02:03.869Z,0.45
2022-12-31T04:03:04.696Z,0.55
2022-12-31T04:04:04.025Z,0.56
2022-12-31T04:05:03.733Z,0.41
2022-12-31T04:06:03.794Z,0.56
2022-12-31T04:07:03.978Z,0.36
2022-12-31T04:08:04.120Z,0.57
2022-12-31T04:09:02.677Z,0.66
2022-12-31T04:10:03.689Z,0.43
2022-12-31T04:11:04.563Z,0.32
2022-12-31T04:12:04.223Z,0.34
2022-12-31T04:13:04.262Z,0.23
2022-12-31T04:14:04.409Z,0.4
2022-12-31T04:15:04.663Z,0.24
2022-12-31T04:16:04.512Z,0.29
2022-12-31T04:17:04.467Z,0.55
2022-12-31T04:18:04.291Z,0.34
2022-12-31T04:19:03.821Z,0.34
2022-12-31T04:20:04.099Z,0.31
2022-12-31T04:21:03.586Z,0.31
2022-12-31T04:22:04.207Z,0.43
2022-12-31T04:23:04.030Z,0.42
2022-12-31T04:24:04.187Z,0.62
2022-12-31T04:25:04.277Z,0.32
2022-12-31T04:26:04.593Z,0.45
2022-12-31T04:27:09.953Z,0.29
2022-12-31T04:28:03.682Z,0.25
2022-12-31T04:29:03.542Z,0.47
2022-12-31T04:30:03.483Z,0.57
2022-12-31T04:31:03.538Z,0.61
2022-12-31T04:32:03.720Z,0.44
2022-12-31T04:33:03.457Z,0.43
2022-12-31T04:34:03.795Z,0.45
2022-12-31T04:35:04.010Z,0.64
2022-12-31T04:36:03.879Z,0.36
2022-12-31T04:37:03.664Z,0.42
2022-12-31T04:38:04.003Z,0.41
2022-12-31T04:39:03.866Z,0.48
2022-12-31T04:40:08.733Z,0.58
2022-12-31T04:41:03.981Z,0.84
2022-12-31T04:42:04.351Z,0.34
2022-12-31T04:43:03.889Z,0.34
2022-12-31T04:44:03.896Z,0.57
2022-12-31T04:45:03.045Z,0.48
2022-12-31T04:46:02.925Z,0.48
2022-12-31T04:47:04.092Z,0.2
2022-12-31T04:48:04.292Z,0.42
2022-12-31T04:49:04.124Z,0.55
2022-12-31T04:50:03.806Z,0.72
2022-12-31T04:51:04.089Z,0.29
2022-12-31T04:52:03.762Z,0.38
2022-12-31T04:53:03.855Z,0.3
2022-12-31T04:54:04.027Z,0.29
2022-12-31T04:55:04.096Z,0.23
2022-12-31T04:56:04.088Z,0.34
2022-12-31T04:57:04.070Z,0.45
2022-12-31T04:58:03.968Z,0.41
2022-12-31T04:59:04.180Z,0.75
2022-12-31T05:00:04.289Z,0.51
2022-12-31T05:01:04.368Z,0.36
2022-12-31T05:02:04.584Z,0.37
2022-12-31T05:03:03.766Z,0.66
2022-12-31T05:04:03.368Z,0.49
2022-12-31T05:05:04.188Z,0.4
2022-12-31T05:06:04.606Z,0.65
2022-12-31T05:07:03.785Z,0.45
2022-12-31T05:08:03.864Z,0.54
2022-12-31T05:09:04.147Z,0.44
2022-12-31T05:10:03.724Z,0.4
2022-12-31T05:11:03.755Z,0.4
2022-12-31T05:12:03.887Z,0.36
2022-12-31T05:13:02.691Z,0.36
2022-12-31T05:14:02.920Z,0.45
2022-12-31T05:15:04.089Z,0.35
2022-12-31T05:16:03.939Z,0.28
2022-12-31T05:17:04.414Z,0.51
2022-12-31T05:18:04.295Z,0.34
2022-12-31T05:19:04.065Z,0.2
2022-12-31T05:20:04.072Z,0.28
2022-12-31T05:21:04.282Z,0.3
2022-12-31T05:22:04.407Z,0.45
2022-12-31T05:23:04.495Z,0.47
2022-12-31T05:24:04.637Z,0.38
2022-12-31T05:25:04.023Z,0.42
2022-12-31T05:26:04.307Z,0.38
2022-12-31T05:27:04.060Z,0.3
2022-12-31T05:28:03.749Z,0.38
2022-12-31T05:29:04.039Z,0.41
2022-12-31T05:30:04.290Z,0.33
2022-12-31T05:31:03.826Z,0.39
2022-12-31T05:32:03.810Z,0.3
2022-12-31T05:33:03.731Z,0.35
2022-12-31T05:34:03.644Z,0.46
2022-12-31T05:35:03.980Z,0.31
2022-12-31T05:36:04.061Z,0.32
2022-12-31T05:37:03.804Z,0.44
2022-12-31T05:38:03.854Z,0.81
2022-12-31T05:39:03.984Z,0.96
2022-12-31T05:40:04.346Z,0.62
2022-12-31T05:41:04.204Z,0.64
2022-12-31T05:42:04.082Z,0.74
2022-12-31T05:43:04.316Z,0.54
2022-12-31T05:44:04.150Z,0.6
2022-12-31T05:45:04.355Z,0.56
2022-12-31T05:46:04.606Z,0.54
2022-12-31T05:47:04.239Z,0.78
2022-12-31T05:48:04.110Z,0.58
2022-12-31T05:49:04.109Z,0.68
2022-12-31T05:50:03.357Z,0.85
2022-12-31T05:51:03.185Z,0.39
2022-12-31T05:52:03.677Z,0.5
2022-12-31T05:53:04.233Z,0.85
2022-12-31T05:54:03.854Z,0.52
2022-12-31T05:55:04.590Z,0.3
2022-12-31T05:56:04.710Z,0.69
2022-12-31T05:57:04.235Z,0.61
2022-12-31T05:58:03.521Z,0.26
2022-12-31T05:59:03.600Z,0.26
2022-12-31T06:00:03.645Z,0.36
2022-12-31T06:01:03.871Z,0.36
2022-12-31T06:02:03.644Z,0.35
2022-12-31T06:03:04.896Z,0.47
2022-12-31T06:04:03.882Z,0.47
2022-12-31T06:05:03.697Z,0.42
2022-12-31T06:06:03.988Z,0.39
2022-12-31T06:07:03.769Z,0.46
2022-12-31T06:08:03.763Z,0.31
2022-12-31T06:09:04.026Z,0.3
2022-12-31T06:10:04.535Z,0.44
2022-12-31T06:11:02.386Z,0.36
2022-12-31T06:12:04.031Z,0.41
2022-12-31T06:13:04.049Z,0.52
2022-12-31T06:14:03.995Z,0.6
2022-12-31T06:15:02.792Z,0.49
2022-12-31T06:16:04.648Z,0.45
2022-12-31T06:17:03.967Z,0.43
2022-12-31T06:18:02.742Z,0.62
2022-12-31T06:19:02.885Z,0.46
2022-12-31T06:20:13.013Z,0.46
2022-12-31T06:21:04.147Z,0.4
2022-12-31T06:22:03.656Z,0.45
2022-12-31T06:23:03.899Z,0.43
2022-12-31T06:24:04.188Z,0.6
2022-12-31T06:25:04.002Z,0.48
2022-12-31T06:26:04.055Z,0.62
2022-12-31T06:27:03.125Z,1.31
2022-12-31T06:28:03.218Z,0.69
2022-12-31T06:29:04.413Z,0.64
2022-12-31T06:30:04.436Z,1.11
2022-12-31T06:31:04.541Z,1.01
2022-12-31T06:32:04.383Z,0.97
2022-12-31T06:33:04.163Z,1.33
2022-12-31T06:34:03.865Z,1.18
2022-12-31T06:35:03.571Z,1.05
2022-12-31T06:36:03.647Z,0.96
2022-12-31T06:37:03.554Z,1.51
2022-12-31T06:38:03.678Z,1.08
2022-12-31T06:39:03.667Z,1.89
2022-12-31T06:40:03.632Z,1.89
2022-12-31T06:41:03.506Z,1.28
2022-12-31T06:42:04.561Z,1.59
2022-12-31T06:43:04.548Z,0.88
2022-12-31T06:44:03.758Z,0.56
2022-12-31T06:45:03.577Z,0.77
2022-12-31T06:46:04.293Z,0.79
2022-12-31T06:47:04.458Z,0.81
2022-12-31T06:48:04.484Z,1.42
2022-12-31T06:49:04.258Z,0.7
2022-12-31T06:50:03.793Z,0.82
2022-12-31T06:51:04.478Z,0.93
2022-12-31T06:52:03.233Z,0.93
2022-12-31T06:53:02.567Z,0.79
2022-12-31T06:54:03.903Z,0.79
2022-12-31T06:55:04.479Z,0.41
2022-12-31T06:56:03.709Z,0.42
2022-12-31T06:57:03.935Z,0.51
2022-12-31T06:58:04.221Z,0.48
2022-12-31T06:59:04.074Z,0.52
2022-12-31T07:00:03.960Z,0.31
2022-12-31T07:01:03.877Z,0.39
2022-12-31T07:02:04.220Z,0.3
2022-12-31T07:03:03.750Z,0.37
2022-12-31T07:04:04.049Z,0.4
2022-12-31T07:05:02.495Z,0.48
2022-12-31T07:06:04.513Z,0.38
2022-12-31T07:07:03.909Z,0.48
2022-12-31T07:08:03.968Z,1.88
2022-12-31T07:09:04.175Z,0.6
2022-12-31T07:10:04.300Z,0.55
2022-12-31T07:11:04.215Z,0.37
2022-12-31T07:12:03.647Z,0.48
2022-12-31T07:13:03.413Z,0.5
2022-12-31T07:14:04.336Z,0.65
2022-12-31T07:15:04.268Z,0.36
2022-12-31T07:16:04.162Z,0.35
2022-12-31T07:17:03.912Z,0.56
2022-12-31T07:18:04.111Z,0.46
2022-12-31T07:19:04.193Z,0.32
2022-12-31T07:20:04.205Z,1.59
2022-12-31T07:21:03.726Z,0.29
2022-12-31T07:22:03.631Z,0.33
2022-12-31T07:23:03.772Z,0.49
2022-12-31T07:24:03.531Z,1.03
2022-12-31T07:25:04.406Z,0.25
2022-12-31T07:26:03.998Z,0.39
2022-12-31T07:27:03.817Z,0.29
2022-12-31T07:28:03.993Z,0.67
2022-12-31T07:29:03.780Z,0.79
2022-12-31T07:30:03.753Z,0.55
2022-12-31T07:31:04.044Z,0.58
2022-12-31T07:32:04.362Z,0.6
2022-12-31T07:33:03.905Z,0.69
2022-12-31T07:34:04.141Z,0.37
2022-12-31T07:35:04.143Z,0.54
2022-12-31T07:36:04.077Z,0.51
2022-12-31T07:37:04.056Z,0.82
2022-12-31T07:38:04.071Z,0.8
2022-12-31T07:39:04.454Z,0.82
2022-12-31T07:40:04.315Z,0.38
2022-12-31T07:41:11.230Z,0.69
2022-12-31T07:42:04.130Z,0.69
2022-12-31T07:43:03.622Z,0.66
2022-12-31T07:44:04.127Z,0.66
2022-12-31T07:45:04.424Z,1.56
2022-12-31T07:46:03.933Z,1.84
2022-12-31T07:47:04.250Z,1.56
2022-12-31T07:48:05.247Z,0.98
2022-12-31T07:49:04.474Z,0.65
2022-12-31T07:50:04.553Z,1.42
2022-12-31T07:51:03.768Z,0.7
2022-12-31T07:52:04.387Z,0.56
2022-12-31T07:53:03.417Z,0.44
2022-12-31T07:54:07.519Z,0.91
2022-12-31T07:55:04.008Z,0.93
2022-12-31T07:56:02.830Z,0.42
2022-12-31T07:57:03.682Z,0.4
2022-12-31T07:58:03.793Z,0.51
2022-12-31T07:59:03.827Z,0.4
2022-12-31T08:00:03.925Z,0.37
2022-12-31T08:01:04.695Z,0.88
2022-12-31T08:02:04.011Z,0.41
2022-12-31T08:03:03.808Z,0.82
2022-12-31T08:04:03.909Z,0.49
2022-12-31T08:05:03.773Z,0.31
2022-12-31T08:06:03.751Z,0.31
2022-12-31T08:07:03.680Z,0.37
2022-12-31T08:08:03.793Z,0.36
2022-12-31T08:09:04.332Z,0.36
2022-12-31T08:10:03.393Z,0.47
2022-12-31T08:11:03.967Z,0.35
2022-12-31T08:12:03.174Z,0.33
2022-12-31T08:13:04.483Z,0.55
2022-12-31T08:14:04.235Z,0.86
2022-12-31T08:15:03.332Z,0.47
2022-12-31T08:16:04.673Z,0.57
2022-12-31T08:17:04.387Z,0.78
2022-12-31T08:18:03.710Z,0.58
2022-12-31T08:19:03.851Z,0.61
2022-12-31T08:20:03.830Z,0.4
2022-12-31T08:21:04.608Z,0.63
2022-12-31T08:22:03.873Z,0.49
2022-12-31T08:23:03.641Z,0.59
2022-12-31T08:24:03.668Z,0.46
2022-12-31T08:25:04.316Z,0.77
2022-12-31T08:26:03.699Z,1.16
2022-12-31T08:27:03.924Z,1.23
2022-12-31T08:28:04.177Z,0.54
2022-12-31T08:29:03.440Z,0.76
2022-12-31T08:30:04.453Z,0.76
2022-12-31T08:31:03.959Z,0.71
2022-12-31T08:32:04.104Z,0.71
2022-12-31T08:33:04.146Z,0.6
2022-12-31T08:34:08.302Z,0.81
2022-12-31T08:35:03.710Z,0.56
2022-12-31T08:36:04.050Z,0.88
2022-12-31T08:37:04.452Z,0.66
2022-12-31T08:38:04.339Z,0.5
2022-12-31T08:39:04.023Z,0.58
2022-12-31T08:40:04.078Z,0.72
2022-12-31T08:41:04.105Z,0.91
2022-12-31T08:42:04.645Z,0.96
2022-12-31T08:43:03.644Z,2.09
2022-12-31T08:44:04.088Z,1.02
2022-12-31T08:45:04.182Z,0.86
2022-12-31T08:46:04.561Z,0.75
2022-12-31T08:47:03.793Z,1.45
2022-12-31T08:48:03.619Z,1.09
2022-12-31T08:49:03.814Z,1.54
2022-12-31T08:50:04.500Z,0.93
2022-12-31T08:51:04.451Z,1.08
2022-12-31T08:52:04.337Z,0.84
2022-12-31T08:53:04.455Z,1.65
2022-12-31T08:54:04.549Z,1.22
2022-12-31T08:55:04.487Z,1.56
2022-12-31T08:56:03.584Z,1.57
2022-12-31T08:57:03.631Z,1.96
2022-12-31T08:58:03.714Z,2.99
2022-12-31T08:59:03.920Z,2.06
2022-12-31T09:00:04.133Z,2.16
2022-12-31T09:01:04.714Z,2
2022-12-31T09:02:03.696Z,2.01
2022-12-31T09:03:04.296Z,1.65
2022-12-31T09:04:04.437Z,3.15
2022-12-31T09:05:03.206Z,1.89
2022-12-31T09:06:03.351Z,2.14
2022-12-31T09:07:04.435Z,1.62
2022-12-31T09:08:03.675Z,2.48
2022-12-31T09:09:04.187Z,1.22
2022-12-31T09:10:04.415Z,1.86
2022-12-31T09:11:03.895Z,1.15
2022-12-31T09:12:03.850Z,0.56
2022-12-31T09:13:03.807Z,0.88
2022-12-31T09:14:04.128Z,0.76
2022-12-31T09:15:04.465Z,0.52
2022-12-31T09:16:04.438Z,0.68
2022-12-31T09:17:04.253Z,0.76
2022-12-31T09:18:04.335Z,0.53
2022-12-31T09:19:04.217Z,0.58
2022-12-31T09:20:04.199Z,0.58
2022-12-31T09:21:03.230Z,0.48
2022-12-31T09:22:04.447Z,0.54
2022-12-31T09:23:04.346Z,0.28
2022-12-31T09:24:11.282Z,0.76
2022-12-31T09:25:04.217Z,1.42
2022-12-31T09:26:04.092Z,0.62
2022-12-31T09:27:04.472Z,1.06
2022-12-31T09:28:03.552Z,0.91
2022-12-31T09:29:03.699Z,0.75
2022-12-31T09:30:03.874Z,0.56
2022-12-31T09:31:04.305Z,1.02
2022-12-31T09:32:04.464Z,0.67
2022-12-31T09:33:04.337Z,0.54
2022-12-31T09:34:02.587Z,0.46
2022-12-31T09:35:04.213Z,0.58
2022-12-31T09:36:04.356Z,0.67
2022-12-31T09:37:04.595Z,0.52
2022-12-31T09:38:11.724Z,0.94
2022-12-31T09:39:04.297Z,0.46
2022-12-31T09:40:04.437Z,0.48
2022-12-31T09:41:04.324Z,1.09
2022-12-31T09:42:04.462Z,0.9
2022-12-31T09:43:04.393Z,1.25
2022-12-31T09:44:04.481Z,1.18
2022-12-31T09:45:04.122Z,0.61
2022-12-31T09:46:03.912Z,0.7
2022-12-31T09:47:04.013Z,0.64
2022-12-31T09:48:04.079Z,0.75
2022-12-31T09:49:04.418Z,0.43
2022-12-31T09:50:04.718Z,0.39
2022-12-31T09:51:04.004Z,0.34
2022-12-31T09:52:04.307Z,0.37
2022-12-31T09:53:04.405Z,0.84
2022-12-31T09:54:04.118Z,0.81
2022-12-31T09:55:03.632Z,0.32
2022-12-31T09:56:03.940Z,0.7
2022-12-31T09:57:04.026Z,0.4
2022-12-31T09:58:04.167Z,0.54
2022-12-31T09:59:04.147Z,0.54
2022-12-31T10:00:04.256Z,0.48
2022-12-31T10:01:02.957Z,0.46
2022-12-31T10:02:04.054Z,0.66
2022-12-31T10:03:04.347Z,0.4
2022-12-31T10:04:04.189Z,0.36
2022-12-31T10:05:02.739Z,0.89
2022-12-31T10:06:03.077Z,0.85
2022-12-31T10:07:04.206Z,0.54
2022-12-31T10:08:04.187Z,1.06
2022-12-31T10:09:03.663Z,0.45
2022-12-31T10:10:04.080Z,0.65
2022-12-31T10:11:03.562Z,0.41
2022-12-31T10:12:03.684Z,0.49
2022-12-31T10:13:04.060Z,0.46
2022-12-31T10:14:04.238Z,0.51
2022-12-31T10:15:04.546Z,0.48
2022-12-31T10:16:04.434Z,0.61
2022-12-31T10:17:04.545Z,0.9
2022-12-31T10:18:03.017Z,0.48
2022-12-31T10:19:03.977Z,0.36
2022-12-31T10:20:03.720Z,0.76
2022-12-31T10:21:04.586Z,0.39
2022-12-31T10:22:03.781Z,0.44
2022-12-31T10:23:03.992Z,0.31
2022-12-31T10:24:04.148Z,0.41
2022-12-31T10:25:04.022Z,0.47
2022-12-31T10:26:04.479Z,0.43
2022-12-31T10:27:03.659Z,0.78
2022-12-31T10:28:03.544Z,0.47
2022-12-31T10:29:03.571Z,0.5
2022-12-31T10:30:04.189Z,0.46
2022-12-31T10:31:03.852Z,0.31
2022-12-31T10:32:02.961Z,0.43
2022-12-31T10:33:04.388Z,0.6
2022-12-31T10:34:03.893Z,0.41
2022-12-31T10:35:03.839Z,0.51
2022-12-31T10:36:03.810Z,0.79
2022-12-31T10:37:04.097Z,0.79
2022-12-31T10:38:04.170Z,0.39
2022-12-31T10:39:12.780Z,0.39
2022-12-31T10:40:04.223Z,0.61
2022-12-31T10:41:04.019Z,0.47
2022-12-31T10:42:04.089Z,0.44
2022-12-31T10:43:04.113Z,0.56
2022-12-31T10:44:04.727Z,0.64
2022-12-31T10:45:04.136Z,0.28
2022-12-31T10:46:04.526Z,0.69
2022-12-31T10:47:03.790Z,0.4
2022-12-31T10:48:04.030Z,0.92
2022-12-31T10:49:03.983Z,0.82
2022-12-31T10:50:04.326Z,0.88
2022-12-31T10:51:04.509Z,1.61
2022-12-31T10:52:04.372Z,0.34
2022-12-31T10:53:04.092Z,0.77
2022-12-31T10:54:04.161Z,0.92
2022-12-31T10:55:04.111Z,0.78
2022-12-31T10:56:04.182Z,0.81
2022-12-31T10:57:03.969Z,1.45
2022-12-31T10:58:06.580Z,1.02
2022-12-31T10:59:03.060Z,1.35
2022-12-31T11:00:04.109Z,0.96
2022-12-31T11:01:04.339Z,0.84
2022-12-31T11:02:04.253Z,1.23
2022-12-31T11:03:03.809Z,0.82
2022-12-31T11:04:04.469Z,0.91
2022-12-31T11:05:04.585Z,0.83
2022-12-31T11:06:04.266Z,0.76
2022-12-31T11:07:04.312Z,1.52
2022-12-31T11:08:04.268Z,2.72
2022-12-31T11:09:04.330Z,4.89
2022-12-31T11:10:03.957Z,5.28
2022-12-31T11:11:02.796Z,5.84
2022-12-31T11:12:04.380Z,2.66
2022-12-31T11:13:04.459Z,1.49
2022-12-31T11:14:04.517Z,1.36
2022-12-31T11:15:04.381Z,3.18
2022-12-31T11:16:03.826Z,1.77
2022-12-31T11:17:04.348Z,1.77
2022-12-31T11:18:04.686Z,1.54
2022-12-31T11:19:03.642Z,1.03
2022-12-31T11:20:03.703Z,1.12
2022-12-31T11:21:04.053Z,1.2
2022-12-31T11:22:04.054Z,1.62
2022-12-31T11:23:03.993Z,0.94
2022-12-31T11:24:04.162Z,1.11
2022-12-31T11:25:04.032Z,1.61
2022-12-31T11:26:04.116Z,1.23
2022-12-31T11:27:04.493Z,1.55
2022-12-31T11:28:03.774Z,1.3
2022-12-31T11:29:04.536Z,1.35
2022-12-31T11:30:03.605Z,1.71
2022-12-31T11:31:04.049Z,1.26
2022-12-31T11:32:03.980Z,1.27
2022-12-31T11:33:03.880Z,0.75
2022-12-31T11:34:04.335Z,0.62
2022-12-31T11:35:04.413Z,0.93
2022-12-31T11:36:04.368Z,0.71
2022-12-31T11:37:04.673Z,0.72
2022-12-31T11:38:03.668Z,0.9
2022-12-31T11:39:03.826Z,1.79
2022-12-31T11:40:04.080Z,0.54
2022-12-31T11:41:04.400Z,0.81
2022-12-31T11:42:03.988Z,0.7
2022-12-31T11:43:03.816Z,0.89
2022-12-31T11:44:04.066Z,0.55
2022-12-31T11:45:03.997Z,0.82
2022-12-31T11:46:04.397Z,1.38
2022-12-31T11:47:04.438Z,0.9
2022-12-31T11:48:32.877Z,1.02
2022-12-31T11:49:04.136Z,1.12
2022-12-31T11:50:03.383Z,0.77
2022-12-31T11:51:02.699Z,1.21
2022-12-31T11:52:03.768Z,0.69
2022-12-31T11:53:04.018Z,0.68
2022-12-31T11:54:04.172Z,1.21
2022-12-31T11:55:04.400Z,0.79
2022-12-31T11:56:04.414Z,1.3
2022-12-31T11:57:04.463Z,1.12
2022-12-31T11:58:04.376Z,0.53
2022-12-31T11:59:13.233Z,0.53
2022-12-31T12:00:04.156Z,0.89
2022-12-31T12:01:03.688Z,0.95
2022-12-31T12:02:03.676Z,0.59
2022-12-31T12:03:03.744Z,0.77
2022-12-31T12:04:04.453Z,0.79
2022-12-31T12:05:13.669Z,0.79
2022-12-31T12:06:04.208Z,0.93
2022-12-31T12:07:04.295Z,0.92
2022-12-31T12:08:04.421Z,0.77
2022-12-31T12:09:04.501Z,0.82
2022-12-31T12:10:04.474Z,0.86
2022-12-31T12:11:03.690Z,1.14
2022-12-31T12:12:03.626Z,1.69
2022-12-31T12:13:03.723Z,0.66
2022-12-31T12:14:03.712Z,1.02
2022-12-31T12:15:04.467Z,0.69
2022-12-31T12:16:02.869Z,0.92
2022-12-31T12:17:07.216Z,0.71
2022-12-31T12:18:04.501Z,0.66
2022-12-31T12:19:03.565Z,0.62
2022-12-31T12:20:03.611Z,0.89
2022-12-31T12:21:03.651Z,1
2022-12-31T12:22:03.468Z,0.75
2022-12-31T12:23:03.716Z,0.64
2022-12-31T12:24:03.693Z,1.19
2022-12-31T12:25:03.769Z,1.23
2022-12-31T12:26:03.770Z,1.69
2022-12-31T12:27:04.341Z,1.3
2022-12-31T12:28:04.568Z,0.89
2022-12-31T12:29:04.436Z,1.69
2022-12-31T12:30:03.628Z,1.49
2022-12-31T12:31:04.559Z,0.88
2022-12-31T12:32:03.917Z,1.56
2022-12-31T12:33:03.574Z,1.28
2022-12-31T12:34:03.720Z,1.08
2022-12-31T12:35:03.620Z,1.36
2022-12-31T12:36:04.489Z,1
2022-12-31T12:37:03.706Z,1
2022-12-31T12:38:03.552Z,1.07
2022-12-31T12:39:04.233Z,0.92
2022-12-31T12:40:04.477Z,0.52
2022-12-31T12:41:04.479Z,0.64
2022-12-31T12:42:03.669Z,0.71
2022-12-31T12:43:04.374Z,1.14
2022-12-31T12:44:04.059Z,0.99
2022-12-31T12:45:04.086Z,0.92
2022-12-31T12:46:04.266Z,0.96
2022-12-31T12:47:04.153Z,1.39
2022-12-31T12:48:04.197Z,0.78
2022-12-31T12:49:04.384Z,0.56
2022-12-31T12:50:04.015Z,0.86
2022-12-31T12:51:03.856Z,0.61
2022-12-31T12:52:04.014Z,1.18
2022-12-31T12:53:04.038Z,0.57
2022-12-31T12:54:04.435Z,1.21
2022-12-31T12:55:03.483Z,0.88
2022-12-31T12:56:03.432Z,1.12
2022-12-31T12:57:04.368Z,0.79
2022-12-31T12:58:03.605Z,1.18
2022-12-31T12:59:03.657Z,1.14
2022-12-31T13:00:04.416Z,0.99
2022-12-31T13:01:04.699Z,1.26
2022-12-31T13:02:03.662Z,0.94
2022-12-31T13:03:04.101Z,1.31
2022-12-31T13:04:35.120Z,0.79
2022-12-31T13:05:04.151Z,0.77
2022-12-31T13:06:04.237Z,0.77
2022-12-31T13:07:03.778Z,0.52
2022-12-31T13:08:04.493Z,0.61
2022-12-31T13:09:03.715Z,0.93
2022-12-31T13:10:04.622Z,0.62
2022-12-31T13:11:03.728Z,0.77
2022-12-31T13:12:09.648Z,0.77
2022-12-31T13:13:34.121Z,0.92
2022-12-31T13:14:04.109Z,0.92
2022-12-31T13:15:04.220Z,2.01
2022-12-31T13:16:04.357Z,1.73
2022-12-31T13:17:04.262Z,2.35
2022-12-31T13:18:04.666Z,3.6
2022-12-31T13:19:04.322Z,1.32
2022-12-31T13:20:02.697Z,1.52
2022-12-31T13:21:03.201Z,1.14