createdAt,value
2018-01-22T00:00:19.280Z,4.60
2018-01-22T00:02:49.745Z,4.60
2018-01-22T00:05:19.374Z,4.60
2018-01-22T00:07:48.792Z,4.60
2018-01-22T00:10:18.282Z,4.60
2018-01-22T00:12:48.933Z,4.50
2018-01-22T00:15:18.469Z,4.50
2018-01-22T00:17:49.783Z,4.50
2018-01-22T00:20:19.834Z,4.40
2018-01-22T00:22:49.083Z,4.40
2018-01-22T00:25:18.531Z,4.40
2018-01-22T00:27:48.448Z,4.40
2018-01-22T00:30:17.906Z,4.40
2018-01-22T00:32:47.856Z,4.20
2018-01-22T00:35:17.482Z,4.20
2018-01-22T00:37:47.775Z,4.20
2018-01-22T00:40:18.112Z,4.20
2018-01-22T00:42:48.009Z,4.10
2018-01-22T00:45:18.045Z,4.10
2018-01-22T00:47:48.244Z,4.10
2018-01-22T00:50:18.232Z,4.10
2018-01-22T00:52:48.408Z,4.00
2018-01-22T00:55:17.826Z,4.00
2018-01-22T00:57:47.682Z,4.00
2018-01-22T01:00:17.480Z,4.00
2018-01-22T01:02:47.561Z,3.90
2018-01-22T01:05:16.904Z,4.00
2018-01-22T01:07:46.590Z,3.90
2018-01-22T01:10:15.909Z,4.00
2018-01-22T01:12:45.600Z,3.90
2018-01-22T01:15:15.863Z,3.90
2018-01-22T01:17:45.695Z,3.90
2018-01-22T01:20:15.931Z,3.90
2018-01-22T01:22:45.920Z,3.90
2018-01-22T01:25:15.411Z,3.90
2018-01-22T01:27:45.904Z,3.90
2018-01-22T01:30:17.138Z,3.90
2018-01-22T01:32:46.976Z,3.80
2018-01-22T01:35:17.477Z,3.80
2018-01-22T01:37:47.300Z,3.80
2018-01-22T01:40:16.588Z,3.80
2018-01-22T01:42:46.078Z,3.70
2018-01-22T01:45:15.488Z,3.70
2018-01-22T01:47:44.875Z,3.70
2018-01-22T01:50:14.454Z,3.70
2018-01-22T01:52:44.246Z,3.70
2018-01-22T01:55:13.664Z,3.70
2018-01-22T01:57:43.863Z,3.70
2018-01-22T02:00:13.331Z,3.70
2018-01-22T02:02:43.119Z,3.60
2018-01-22T02:05:13.328Z,3.60
2018-01-22T02:07:42.680Z,3.60
2018-01-22T02:10:12.375Z,3.60
2018-01-22T02:12:41.998Z,3.60
2018-01-22T02:15:11.424Z,3.60
2018-01-22T02:17:40.704Z,3.60
2018-01-22T02:20:10.181Z,3.60
2018-01-22T02:22:39.728Z,3.60
2018-01-22T02:25:09.184Z,3.50
2018-01-22T02:27:38.939Z,3.50
2018-01-22T02:30:08.702Z,3.50
2018-01-22T02:32:38.245Z,3.50
2018-01-22T02:35:08.341Z,3.50
2018-01-22T02:37:38.285Z,3.50
2018-01-22T02:40:08.429Z,3.50
2018-01-22T02:42:37.918Z,3.50
2018-01-22T02:45:07.681Z,3.50
2018-01-22T02:47:37.374Z,3.50
2018-01-22T02:50:07.108Z,3.50
2018-01-22T02:52:37.575Z,3.50
2018-01-22T02:55:06.899Z,3.60
2018-01-22T02:57:36.272Z,3.60
2018-01-22T03:00:06.298Z,3.60
2018-01-22T03:02:35.796Z,3.60
2018-01-22T03:05:05.270Z,3.60
2018-01-22T03:07:34.856Z,3.60
2018-01-22T03:10:04.545Z,3.60
2018-01-22T03:12:33.973Z,3.60
2018-01-22T03:15:03.744Z,3.60
2018-01-22T03:17:33.509Z,3.60
2018-01-22T03:20:03.517Z,3.60
2018-01-22T03:22:33.764Z,3.60
2018-01-22T03:25:03.194Z,3.60
2018-01-22T03:27:32.698Z,3.60
2018-01-22T03:30:03.041Z,3.60
2018-01-22T03:32:32.480Z,3.60
2018-01-22T03:35:02.220Z,3.60
2018-01-22T03:37:31.522Z,3.60
2018-01-22T03:40:00.828Z,3.60
2018-01-22T03:42:30.517Z,3.60
2018-01-22T03:45:00.140Z,3.70
2018-01-22T03:47:29.460Z,3.70
2018-01-22T03:49:58.756Z,3.70
2018-01-22T03:52:28.082Z,3.70
2018-01-22T03:54:57.414Z,3.70
2018-01-22T03:57:26.844Z,3.70
2018-01-22T03:59:57.643Z,3.70
2018-01-22T04:02:27.437Z,3.70
2018-01-22T04:04:56.984Z,3.70
2018-01-22T04:07:26.271Z,3.70
2018-01-22T04:09:56.032Z,3.70
2018-01-22T04:12:25.756Z,3.70
2018-01-22T04:14:55.554Z,3.70
2018-01-22T04:17:25.384Z,3.70
2018-01-22T04:19:54.717Z,3.70
2018-01-22T04:22:24.189Z,3.70
2018-01-22T04:24:54.093Z,3.80
2018-01-22T04:27:23.900Z,3.80
2018-01-22T04:29:53.321Z,3.80
2018-01-22T04:32:22.749Z,3.80
2018-01-22T04:34:52.151Z,3.80
2018-01-22T04:37:21.841Z,3.80
2018-01-22T04:39:51.711Z,3.80
2018-01-22T04:42:21.321Z,3.80
2018-01-22T04:44:51.009Z,3.80
2018-01-22T04:47:20.689Z,3.80
2018-01-22T04:49:50.461Z,3.80
2018-01-22T04:52:20.751Z,3.80
2018-01-22T04:54:50.764Z,3.80
2018-01-22T04:57:21.036Z,3.80
2018-01-22T04:59:50.420Z,3.80
2018-01-22T05:02:19.964Z,3.80
2018-01-22T05:04:49.591Z,3.80
2018-01-22T05:07:19.058Z,3.80
2018-01-22T05:09:48.514Z,3.90
2018-01-22T05:12:18.762Z,3.80
2018-01-22T05:14:48.595Z,3.90
2018-01-22T05:17:18.144Z,3.90
2018-01-22T05:19:47.400Z,3.90
2018-01-22T05:22:16.922Z,3.90
2018-01-22T05:24:46.353Z,3.90
2018-01-22T05:27:15.622Z,3.90
2018-01-22T05:29:45.830Z,3.90
2018-01-22T05:32:15.678Z,3.90
2018-01-22T05:34:45.068Z,3.90
2018-01-22T05:37:14.542Z,3.90
2018-01-22T05:39:43.995Z,3.90
2018-01-22T05:42:13.581Z,3.90
2018-01-22T05:44:43.189Z,3.90
2018-01-22T05:47:13.204Z,3.90
2018-01-22T05:49:43.565Z,3.90
2018-01-22T05:52:13.167Z,3.90
2018-01-22T05:54:42.724Z,3.90
2018-01-22T05:57:12.231Z,3.90
2018-01-22T05:59:41.625Z,3.90
2018-01-22T06:02:10.859Z,4.00
2018-01-22T06:04:40.614Z,4.00
2018-01-22T06:07:10.110Z,4.00
2018-01-22T06:09:39.639Z,4.00
2018-01-22T06:12:09.207Z,4.00
2018-01-22T06:14:38.647Z,4.00
2018-01-22T06:17:08.228Z,4.00
2018-01-22T06:19:38.292Z,4.00
2018-01-22T06:22:07.759Z,4.00
2018-01-22T06:24:37.584Z,4.00
2018-01-22T06:27:07.724Z,4.00
2018-01-22T06:29:37.098Z,4.00
2018-01-22T06:32:07.572Z,3.90
2018-01-22T06:34:37.882Z,3.90
2018-01-22T06:37:07.294Z,3.90
2018-01-22T06:39:37.104Z,3.90
2018-01-22T06:42:06.849Z,3.90
2018-01-22T06:44:36.325Z,3.90
2018-01-22T06:47:05.773Z,3.90
2018-01-22T06:49:35.258Z,4.00
2018-01-22T06:52:04.732Z,4.00
2018-01-22T06:54:34.174Z,4.00
2018-01-22T06:57:03.617Z,4.00
2018-01-22T06:59:33.579Z,4.00
2018-01-22T07:02:03.184Z,4.10
2018-01-22T07:04:32.463Z,4.10
2018-01-22T07:07:01.984Z,4.00
2018-01-22T07:09:31.609Z,4.00
2018-01-22T07:12:01.014Z,4.00
2018-01-22T07:14:30.691Z,4.00
2018-01-22T07:17:00.049Z,4.00
2018-01-22T07:19:29.427Z,4.00
2018-01-22T07:21:58.839Z,4.00
2018-01-22T07:24:28.225Z,4.00
2018-01-22T07:26:58.212Z,4.00
2018-01-22T07:29:27.809Z,4.00
2018-01-22T07:31:57.096Z,4.00
2018-01-22T07:34:26.869Z,4.00
2018-01-22T07:36:56.724Z,4.00
2018-01-22T07:39:26.481Z,4.00
2018-01-22T07:41:56.057Z,4.00
2018-01-22T07:44:25.737Z,4.00
2018-01-22T07:46:55.245Z,3.90
2018-01-22T07:49:24.756Z,4.00
2018-01-22T07:51:54.280Z,4.00
2018-01-22T07:54:23.861Z,4.00
2018-01-22T07:56:54.148Z,4.00
2018-01-22T07:59:23.402Z,4.00
2018-01-22T08:01:53.115Z,4.00
2018-01-22T08:04:23.046Z,4.00
2018-01-22T08:06:52.599Z,4.00
2018-01-22T08:09:22.148Z,4.10
2018-01-22T08:11:51.898Z,4.10
2018-01-22T08:14:21.560Z,4.10
2018-01-22T08:16:51.610Z,4.10
2018-01-22T08:19:22.010Z,4.10
2018-01-22T08:21:51.229Z,4.10
2018-01-22T08:24:20.601Z,4.10
2018-01-22T08:26:49.938Z,4.10
2018-01-22T08:29:19.731Z,4.10
2018-01-22T08:31:49.542Z,4.20
2018-01-22T08:34:20.637Z,4.20
2018-01-22T08:36:50.020Z,4.20
2018-01-22T08:39:19.866Z,4.20
2018-01-22T08:41:49.435Z,4.20
2018-01-22T08:44:19.661Z,4.20
2018-01-22T08:46:48.861Z,4.20
2018-01-22T08:49:18.797Z,4.20
2018-01-22T08:51:48.485Z,4.20
2018-01-22T08:54:18.220Z,4.30
2018-01-22T08:56:47.955Z,4.30
2018-01-22T08:59:17.190Z,4.30
2018-01-22T09:01:46.522Z,4.30
2018-01-22T09:04:16.252Z,4.40
2018-01-22T09:06:46.262Z,4.40
2018-01-22T09:09:17.809Z,4.40
2018-01-22T09:11:47.666Z,4.40
2018-01-22T09:14:17.470Z,4.40
2018-01-22T09:16:46.944Z,4.40
2018-01-22T09:19:16.567Z,4.40
2018-01-22T09:21:46.434Z,4.40
2018-01-22T09:24:15.991Z,4.40
2018-01-22T09:26:45.951Z,4.40
2018-01-22T09:29:15.407Z,4.40
2018-01-22T09:31:45.494Z,4.40
2018-01-22T09:34:15.243Z,4.40
2018-01-22T09:36:45.267Z,4.50
2018-01-22T09:39:15.299Z,4.50
2018-01-22T09:41:44.925Z,4.50
2018-01-22T09:44:14.231Z,4.50
2018-01-22T09:46:44.170Z,4.50
2018-01-22T09:49:13.943Z,4.50
2018-01-22T09:51:44.073Z,4.60
2018-01-22T09:54:13.379Z,4.60
2018-01-22T09:56:42.999Z,4.60
2018-01-22T09:59:12.402Z,4.60
2018-01-22T10:01:42.688Z,4.60
2018-01-22T10:04:12.744Z,4.70
2018-01-22T10:06:43.104Z,4.70
2018-01-22T10:09:12.535Z,4.70
2018-01-22T10:11:42.039Z,4.80
2018-01-22T10:14:11.876Z,4.90
2018-01-22T10:16:41.392Z,4.90
2018-01-22T10:19:11.661Z,5.00
2018-01-22T10:21:41.902Z,5.00
2018-01-22T10:24:11.657Z,5.00
2018-01-22T10:26:41.569Z,5.10
2018-01-22T10:29:11.606Z,5.10
2018-01-22T10:31:41.649Z,5.10
2018-01-22T10:34:10.986Z,5.10
2018-01-22T10:36:42.385Z,5.20
2018-01-22T10:39:12.152Z,5.20
2018-01-22T10:41:41.640Z,5.20
2018-01-22T10:53:12.970Z,5.20
2018-01-22T10:55:42.712Z,5.30
2018-01-22T10:58:13.373Z,5.30
2018-01-22T11:00:43.078Z,5.30
2018-01-22T11:03:13.146Z,5.30
2018-01-22T11:05:42.407Z,5.30
2018-01-22T11:08:11.988Z,5.40
2018-01-22T11:10:41.445Z,5.50
2018-01-22T11:13:11.702Z,5.50
2018-01-22T11:15:47.073Z,5.70
2018-01-22T11:18:17.049Z,5.70
2018-01-22T11:20:47.455Z,5.70
2018-01-22T11:23:17.865Z,5.80
2018-01-22T11:25:47.815Z,5.80
2018-01-22T11:28:18.059Z,5.90
2018-01-22T11:30:47.978Z,5.90
2018-01-22T11:33:17.313Z,5.90
2018-01-22T11:35:46.802Z,5.90
2018-01-22T11:38:16.485Z,5.90
2018-01-22T11:40:45.836Z,5.90
2018-01-22T11:43:15.353Z,5.90
2018-01-22T11:45:44.873Z,5.90
2018-01-22T11:48:15.174Z,5.90
2018-01-22T11:50:45.169Z,5.90
2018-01-22T11:53:15.308Z,5.90
2018-01-22T11:55:46.725Z,5.90
2018-01-22T11:58:16.333Z,5.80
2018-01-22T12:00:46.934Z,5.80
2018-01-22T12:03:16.523Z,5.80
2018-01-22T12:05:46.687Z,5.70
2018-01-22T12:08:16.058Z,5.70
2018-01-22T12:10:45.752Z,5.70
2018-01-22T12:13:15.574Z,5.80
2018-01-22T12:15:47.277Z,5.80
2018-01-22T12:18:16.763Z,5.80
2018-01-22T12:20:46.494Z,5.80
2018-01-22T12:23:16.205Z,5.80
2018-01-22T12:25:45.485Z,5.90
2018-01-22T12:28:15.233Z,5.90
2018-01-22T12:30:44.496Z,6.00
2018-01-22T12:33:13.962Z,6.00
2018-01-22T12:35:44.400Z,6.00
2018-01-22T12:38:13.824Z,6.10
2018-01-22T12:40:43.561Z,6.30
2018-01-22T12:43:13.009Z,6.30
2018-01-22T12:45:42.637Z,6.30
2018-01-22T12:48:12.560Z,6.40
2018-01-22T12:50:42.288Z,6.50
2018-01-22T12:53:12.834Z,6.40
2018-01-22T12:55:42.580Z,6.50
2018-01-22T12:58:12.579Z,6.50
2018-01-22T13:00:41.930Z,6.60
2018-01-22T13:03:11.324Z,6.60
2018-01-22T13:05:40.881Z,6.70
2018-01-22T13:08:11.109Z,6.80
2018-01-22T13:10:40.683Z,6.70
2018-01-22T13:13:10.405Z,6.80
2018-01-22T13:15:40.120Z,6.90
2018-01-22T13:18:09.848Z,7.00
2018-01-22T13:20:39.760Z,7.00
2018-01-22T13:23:10.903Z,7.00
2018-01-22T13:25:41.741Z,7.00
2018-01-22T13:28:13.221Z,7.10
2018-01-22T13:30:42.787Z,7.10
2018-01-22T13:33:13.823Z,7.10
2018-01-22T13:35:43.438Z,7.10
2018-01-22T13:38:13.396Z,7.10
2018-01-22T13:40:48.955Z,7.00
2018-01-22T13:43:18.712Z,7.10
2018-01-22T13:45:48.159Z,7.00
2018-01-22T13:48:17.634Z,7.00
2018-01-22T13:50:47.071Z,6.90
2018-01-22T13:53:16.787Z,6.90
2018-01-22T13:55:47.987Z,6.90
2018-01-22T13:58:17.376Z,6.90
2018-01-22T14:00:46.767Z,6.90
2018-01-22T14:03:16.152Z,6.90
2018-01-22T14:05:45.692Z,6.90
2018-01-22T14:08:15.352Z,6.90
2018-01-22T14:10:44.691Z,6.90
2018-01-22T14:13:14.385Z,6.90
2018-01-22T14:15:43.617Z,6.90
2018-01-22T14:18:12.861Z,6.90
2018-01-22T14:20:42.275Z,6.90
2018-01-22T14:23:12.050Z,6.90
2018-01-22T14:25:41.383Z,6.90
2018-01-22T14:28:11.028Z,6.90
2018-01-22T14:30:41.608Z,6.90
2018-01-22T14:33:11.505Z,6.90
2018-01-22T14:35:41.292Z,6.90
2018-01-22T14:38:11.697Z,6.90
2018-01-22T14:40:41.649Z,6.90
2018-01-22T14:43:11.899Z,6.80
2018-01-22T14:45:42.930Z,6.80
2018-01-22T14:48:12.864Z,6.90
2018-01-22T14:50:42.267Z,6.80
2018-01-22T14:53:11.865Z,6.80
2018-01-22T14:55:41.183Z,6.80
2018-01-22T14:58:11.406Z,6.80
2018-01-22T15:00:41.898Z,6.70
2018-01-22T15:03:12.569Z,6.70
2018-01-22T15:05:42.028Z,6.60
2018-01-22T15:08:11.556Z,6.60
2018-01-22T15:10:42.223Z,6.60
2018-01-22T15:13:11.462Z,6.60
2018-01-22T15:15:43.084Z,6.60
2018-01-22T15:18:13.918Z,6.50
2018-01-22T15:20:45.717Z,6.50
2018-01-22T15:23:16.564Z,6.50
2018-01-22T15:25:47.452Z,6.50
2018-01-22T15:28:17.102Z,6.50
2018-01-22T15:30:47.564Z,6.50
2018-01-22T15:33:18.475Z,6.50
2018-01-22T15:35:48.428Z,6.50
2018-01-22T15:38:18.063Z,6.50
2018-01-22T15:40:48.665Z,6.60
2018-01-22T15:43:20.238Z,6.60
2018-01-22T15:45:52.761Z,6.60
2018-01-22T15:48:23.017Z,6.50
2018-01-22T15:50:52.857Z,6.50
2018-01-22T15:53:22.851Z,6.50
2018-01-22T15:55:53.597Z,6.50
2018-01-22T15:58:24.119Z,6.50
2018-01-22T16:01:04.142Z,6.50
2018-01-22T16:03:34.469Z,6.50
2018-01-22T16:06:05.443Z,6.50
2018-01-22T16:08:35.367Z,6.40
2018-01-22T16:11:05.158Z,6.40
2018-01-22T16:13:35.794Z,6.40
2018-01-22T16:16:06.119Z,6.40
2018-01-22T16:18:37.114Z,6.50
2018-01-22T16:21:06.691Z,6.40
2018-01-22T16:23:36.951Z,6.40
2018-01-22T16:26:07.396Z,6.40
2018-01-22T16:28:37.734Z,6.50
2018-01-22T16:31:07.562Z,6.50
2018-01-22T16:33:37.207Z,6.50
2018-01-22T16:36:07.670Z,6.50
2018-01-22T16:38:37.491Z,6.50
2018-01-22T16:41:07.479Z,6.50
2018-01-22T16:43:37.156Z,6.50
2018-01-22T16:46:07.489Z,6.50
2018-01-22T16:48:37.324Z,6.50
2018-01-22T16:51:09.549Z,6.50
2018-01-22T16:53:39.077Z,6.50
2018-01-22T16:56:08.486Z,6.50
2018-01-22T16:58:38.961Z,6.50
2018-01-22T17:01:08.404Z,6.50
2018-01-22T17:03:41.136Z,6.50
2018-01-22T17:06:11.501Z,6.50
2018-01-22T17:08:41.395Z,6.50
2018-01-22T17:11:10.967Z,6.50
2018-01-22T17:13:41.338Z,6.50
2018-01-22T17:16:11.581Z,6.50
2018-01-22T17:18:43.131Z,6.50
2018-01-22T17:21:14.375Z,6.50
2018-01-22T17:23:45.448Z,6.60
2018-01-22T17:26:15.209Z,6.60
2018-01-22T17:28:44.799Z,6.70
2018-01-22T17:31:14.530Z,6.80
2018-01-22T17:33:44.248Z,6.80
2018-01-22T17:36:15.106Z,6.80
2018-01-22T17:38:44.668Z,6.90
2018-01-22T17:41:14.717Z,6.90
2018-01-22T17:43:44.102Z,7.00
2018-01-22T17:46:13.962Z,7.10
2018-01-22T17:48:43.403Z,7.10
2018-01-22T17:51:12.967Z,7.10
2018-01-22T17:53:42.254Z,7.20
2018-01-22T17:56:11.494Z,7.20
2018-01-22T17:58:41.572Z,7.20
2018-01-22T18:01:12.310Z,7.20
2018-01-22T18:03:42.429Z,7.20
2018-01-22T18:06:12.269Z,7.30
2018-01-22T18:08:41.724Z,7.30
2018-01-22T18:11:11.169Z,7.30
2018-01-22T18:13:40.584Z,7.40
2018-01-22T18:16:10.504Z,7.40
2018-01-22T18:18:40.150Z,7.40
2018-01-22T18:21:09.511Z,7.40
2018-01-22T18:23:38.915Z,7.50
2018-01-22T18:26:09.245Z,7.50
2018-01-22T18:28:38.749Z,7.50
2018-01-22T18:31:09.099Z,7.50
2018-01-22T18:33:38.394Z,7.50
2018-01-22T18:36:09.587Z,7.50
2018-01-22T18:38:39.165Z,7.50
2018-01-22T18:41:08.393Z,7.50
2018-01-22T18:43:37.798Z,7.60
2018-01-22T18:46:07.333Z,7.60
2018-01-22T18:48:37.061Z,7.70
2018-01-22T18:51:07.091Z,7.70
2018-01-22T18:53:37.265Z,7.70
2018-01-22T18:56:07.234Z,7.70
2018-01-22T18:58:37.066Z,7.70
2018-01-22T19:01:06.575Z,7.70
2018-01-22T19:03:36.795Z,7.80
2018-01-22T19:06:06.197Z,7.80
2018-01-22T19:08:35.981Z,7.80
2018-01-22T19:11:06.027Z,7.90
2018-01-22T19:13:35.727Z,7.90
2018-01-22T19:16:05.625Z,7.90
2018-01-22T19:18:35.069Z,7.90
2018-01-22T19:21:05.505Z,7.90
2018-01-22T19:23:35.098Z,7.90
2018-01-22T19:26:04.318Z,7.90
2018-01-22T19:28:34.663Z,8.00
2018-01-22T19:31:04.555Z,8.00
2018-01-22T19:33:34.186Z,8.00
2018-01-22T19:36:04.263Z,8.10
2018-01-22T19:38:34.333Z,8.10
2018-01-22T19:41:03.904Z,8.10
2018-01-22T19:43:34.252Z,8.00
2018-01-22T19:46:03.630Z,8.00
2018-01-22T19:48:34.182Z,8.00
2018-01-22T19:51:03.595Z,8.00
2018-01-22T19:53:33.174Z,7.90
2018-01-22T19:56:03.337Z,7.80
2018-01-22T19:58:32.998Z,7.80
2018-01-22T20:01:02.729Z,7.70
2018-01-22T20:03:32.917Z,7.70
2018-01-22T20:06:02.491Z,7.70
2018-01-22T20:08:31.734Z,7.80
2018-01-22T20:11:01.758Z,7.80
2018-01-22T20:13:31.880Z,7.90
2018-01-22T20:16:01.484Z,7.90
2018-01-22T20:18:30.773Z,7.90
2018-01-22T20:21:00.206Z,8.00
2018-01-22T20:23:29.674Z,7.90
2018-01-22T20:25:59.368Z,7.90
2018-01-22T20:28:29.089Z,7.80
2018-01-22T20:30:58.322Z,7.80
2018-01-22T20:33:27.794Z,7.80
2018-01-22T20:35:57.096Z,7.90
2018-01-22T20:38:26.704Z,7.90
2018-01-22T20:40:56.316Z,7.80
2018-01-22T20:43:25.643Z,7.80
2018-01-22T20:45:55.329Z,7.80
2018-01-22T20:48:24.721Z,7.80
2018-01-22T20:50:54.552Z,7.80
2018-01-22T20:53:24.033Z,7.70
2018-01-22T20:55:54.009Z,7.70
2018-01-22T20:58:23.639Z,7.80
2018-01-22T21:00:54.590Z,7.70
2018-01-22T21:03:24.174Z,7.70
2018-01-22T21:05:53.832Z,7.70
2018-01-22T21:08:23.993Z,7.70
2018-01-22T21:10:53.716Z,7.70
2018-01-22T21:13:23.901Z,7.60
2018-01-22T21:15:53.217Z,7.70
2018-01-22T21:18:24.458Z,7.60
2018-01-22T21:20:54.543Z,7.60
2018-01-22T21:23:25.108Z,7.60
2018-01-22T21:25:54.622Z,7.60
2018-01-22T21:28:24.640Z,7.60
2018-01-22T21:30:54.017Z,7.60
2018-01-22T21:33:25.255Z,7.60
2018-01-22T21:35:54.734Z,7.60
2018-01-22T21:38:24.018Z,7.50
2018-01-22T21:40:55.131Z,7.60
2018-01-22T21:43:24.752Z,7.60
2018-01-22T21:45:55.126Z,7.50
2018-01-22T21:48:24.559Z,7.50
2018-01-22T21:50:53.983Z,7.50
2018-01-22T21:53:23.714Z,7.40
2018-01-22T21:55:53.435Z,7.50
2018-01-22T21:58:22.661Z,7.50
2018-01-22T22:00:52.413Z,7.50
2018-01-22T22:03:23.097Z,7.50
2018-01-22T22:05:52.585Z,7.50
2018-01-22T22:08:22.391Z,7.50
2018-01-22T22:10:52.204Z,7.50
2018-01-22T22:13:21.776Z,7.50
2018-01-22T22:15:51.194Z,7.50
2018-01-22T22:18:20.623Z,7.50
2018-01-22T22:20:50.806Z,7.60
2018-01-22T22:23:20.541Z,7.60
2018-01-22T22:25:50.094Z,7.60
2018-01-22T22:28:19.350Z,7.60
2018-01-22T22:30:48.782Z,7.50
2018-01-22T22:33:18.426Z,7.50
2018-01-22T22:35:49.126Z,7.60
2018-01-22T22:38:18.374Z,7.50
2018-01-22T22:40:48.259Z,7.50
2018-01-22T22:43:18.319Z,7.50
2018-01-22T22:45:47.709Z,7.50
2018-01-22T22:48:17.456Z,7.50
2018-01-22T22:50:46.866Z,7.50
2018-01-22T22:53:16.384Z,7.50
2018-01-22T22:55:46.224Z,7.50
2018-01-22T22:58:16.365Z,7.50
2018-01-22T23:00:46.054Z,7.60
2018-01-22T23:03:15.416Z,7.50
2018-01-22T23:05:44.858Z,7.50
2018-01-22T23:08:15.874Z,7.50
2018-01-22T23:10:45.438Z,7.50
2018-01-22T23:13:15.292Z,7.50
2018-01-22T23:15:44.845Z,7.50
2018-01-22T23:18:15.086Z,7.50
2018-01-22T23:20:44.897Z,7.40
2018-01-22T23:23:14.717Z,7.40
2018-01-22T23:25:44.323Z,7.40
2018-01-22T23:28:14.079Z,7.40
2018-01-22T23:30:43.527Z,7.40
2018-01-22T23:33:13.136Z,7.40
2018-01-22T23:35:43.024Z,7.40
2018-01-22T23:38:12.739Z,7.40
2018-01-22T23:40:42.597Z,7.50
2018-01-22T23:43:12.438Z,7.50
2018-01-22T23:45:41.971Z,7.50
2018-01-22T23:48:12.625Z,7.50
2018-01-22T23:50:42.499Z,7.50
2018-01-22T23:53:13.260Z,7.50
2018-01-22T23:55:42.904Z,7.50
2018-01-22T23:58:12.732Z,7.50
