createdAt,value
2023-01-12T00:02:24.517Z,8.00
2023-01-12T00:04:52.861Z,8.00
2023-01-12T00:07:21.310Z,8.10
2023-01-12T00:09:49.520Z,8.10
2023-01-12T00:12:17.779Z,8.10
2023-01-12T00:14:47.385Z,8.00
2023-01-12T00:17:18.966Z,8.10
2023-01-12T00:19:47.183Z,8.10
2023-01-12T00:22:18.246Z,8.10
2023-01-12T00:24:49.739Z,8.10
2023-01-12T00:27:21.140Z,8.20
2023-01-12T00:29:51.392Z,8.20
2023-01-12T00:32:21.857Z,8.20
2023-01-12T00:34:50.165Z,8.20
2023-01-12T00:37:20.369Z,8.20
2023-01-12T00:42:52.488Z,8.20
2023-01-12T00:45:25.343Z,8.20
2023-01-12T00:47:54.522Z,8.20
2023-01-12T00:50:23.364Z,8.10
2023-01-12T00:52:51.682Z,8.20
2023-01-12T00:55:20.347Z,8.20
2023-01-12T00:57:48.668Z,8.20
2023-01-12T01:00:18.506Z,8.20
2023-01-12T01:02:48.229Z,8.30
2023-01-12T01:05:17.633Z,8.30
2023-01-12T01:07:47.199Z,8.30
2023-01-12T01:10:16.879Z,8.20
2023-01-12T01:12:45.306Z,8.30
2023-01-12T01:15:13.775Z,8.30
2023-01-12T01:17:42.069Z,8.30
2023-01-12T01:20:13.516Z,8.30
2023-01-12T01:22:41.847Z,8.30
2023-01-12T01:25:11.236Z,8.30
2023-01-12T01:27:39.604Z,8.30
2023-01-12T01:30:10.107Z,8.30
2023-01-12T01:32:38.342Z,8.30
2023-01-12T01:35:07.240Z,8.40
2023-01-12T01:37:36.815Z,8.40
2023-01-12T01:40:05.807Z,8.40
2023-01-12T01:45:20.279Z,8.40
2023-01-12T01:47:54.449Z,8.60
2023-01-12T01:50:29.219Z,8.60
2023-01-12T01:53:05.611Z,8.50
2023-01-12T01:55:39.775Z,8.50
2023-01-12T01:58:13.124Z,8.50
2023-01-12T02:00:44.037Z,8.60
2023-01-12T02:03:14.897Z,8.60
2023-01-12T02:05:49.083Z,8.60
2023-01-12T02:08:27.699Z,8.60
2023-01-12T02:10:58.411Z,8.60
2023-01-12T02:13:49.613Z,8.60
2023-01-12T02:16:25.295Z,8.60
2023-01-12T02:19:11.754Z,8.70
2023-01-12T02:22:28.161Z,8.60
2023-01-12T02:25:32.420Z,8.60
2023-01-12T02:28:34.788Z,8.70
2023-01-12T02:31:40.591Z,8.60
2023-01-12T02:34:31.950Z,8.70
2023-01-12T02:37:18.827Z,8.70
2023-01-12T02:39:59.632Z,8.70
2023-01-12T02:42:44.917Z,8.70
2023-01-12T02:45:42.728Z,8.70
2023-01-12T02:48:18.251Z,8.80
2023-01-12T02:50:56.830Z,8.80
2023-01-12T02:53:34.244Z,8.70
2023-01-12T02:56:07.197Z,8.70
2023-01-12T02:58:41.363Z,8.70
2023-01-12T03:01:11.819Z,8.70
2023-01-12T03:03:41.100Z,8.70
2023-01-12T03:06:10.969Z,8.70
2023-01-12T03:08:40.993Z,8.60
2023-01-12T03:11:14.395Z,8.70
2023-01-12T03:13:48.474Z,8.60
2023-01-12T03:16:21.982Z,8.60
2023-01-12T03:18:56.742Z,8.70
2023-01-12T03:21:33.791Z,8.60
2023-01-12T03:24:07.569Z,8.60
2023-01-12T03:26:40.255Z,8.60
2023-01-12T03:29:18.309Z,8.60
2023-01-12T03:31:47.566Z,8.50
2023-01-12T03:34:16.123Z,8.50
2023-01-12T03:36:55.580Z,8.60
2023-01-12T03:39:33.597Z,8.50
2023-01-12T03:42:13.512Z,8.60
2023-01-12T03:44:51.971Z,8.60
2023-01-12T03:47:27.089Z,8.60
2023-01-12T03:50:00.871Z,8.60
2023-01-12T03:52:35.144Z,8.60
2023-01-12T03:55:06.440Z,8.60
2023-01-12T03:57:37.131Z,8.50
2023-01-12T04:00:10.753Z,8.50
2023-01-12T04:02:44.824Z,8.40
2023-01-12T04:05:15.076Z,8.40
2023-01-12T04:07:44.804Z,8.50
2023-01-12T04:10:13.156Z,8.50
2023-01-12T04:12:41.807Z,8.50
2023-01-12T04:15:11.148Z,8.50
2023-01-12T04:17:39.372Z,8.50
2023-01-12T04:20:09.556Z,8.50
2023-01-12T04:22:43.025Z,8.50
2023-01-12T04:25:14.868Z,8.50
2023-01-12T04:27:47.498Z,8.60
2023-01-12T04:30:17.211Z,8.60
2023-01-12T04:32:46.340Z,8.50
2023-01-12T04:35:16.263Z,8.60
2023-01-12T04:37:45.467Z,8.60
2023-01-12T04:40:17.437Z,8.50
2023-01-12T04:43:07.312Z,8.50
2023-01-12T04:45:38.861Z,8.60
2023-01-12T04:48:11.055Z,8.60
2023-01-12T04:50:40.147Z,8.60
2023-01-12T04:53:11.969Z,8.50
2023-01-12T04:55:43.929Z,8.50
2023-01-12T04:58:12.178Z,8.50
2023-01-12T05:00:40.523Z,8.50
2023-01-12T05:03:11.773Z,8.50
2023-01-12T05:05:40.200Z,8.40
2023-01-12T05:08:27.895Z,8.40
2023-01-12T05:11:00.827Z,8.50
2023-01-12T05:13:32.317Z,8.60
2023-01-12T05:16:11.144Z,8.60
2023-01-12T05:18:39.552Z,8.60
2023-01-12T05:21:07.938Z,8.60
2023-01-12T05:23:36.206Z,8.60
2023-01-12T05:26:07.550Z,8.60
2023-01-12T05:28:35.894Z,8.60
2023-01-12T05:31:07.173Z,8.60
2023-01-12T05:33:36.067Z,8.60
2023-01-12T05:36:06.425Z,8.50
2023-01-12T05:38:34.985Z,8.50
2023-01-12T05:41:07.212Z,8.40
2023-01-12T05:43:53.199Z,8.40
2023-01-12T05:46:24.581Z,8.40
2023-01-12T05:48:54.640Z,8.40
2023-01-12T05:51:24.549Z,8.30
2023-01-12T05:53:53.412Z,8.30
2023-01-12T05:56:26.194Z,8.30
2023-01-12T05:58:57.070Z,8.30
2023-01-12T06:01:26.104Z,8.30
2023-01-12T06:03:57.779Z,8.30
2023-01-12T06:06:30.987Z,8.30
2023-01-12T06:09:00.576Z,8.30
2023-01-12T06:11:48.008Z,8.30
2023-01-12T06:14:16.890Z,8.30
2023-01-12T06:16:45.599Z,8.30
2023-01-12T06:19:14.152Z,8.30
2023-01-12T06:21:42.419Z,8.30
2023-01-12T06:24:11.031Z,8.40
2023-01-12T06:26:44.866Z,8.40
2023-01-12T06:29:13.695Z,8.30
2023-01-12T06:31:43.717Z,8.40
2023-01-12T06:34:12.124Z,8.40
2023-01-12T06:36:41.051Z,8.50
2023-01-12T06:39:09.452Z,8.50
2023-01-12T06:41:55.379Z,8.50
2023-01-12T06:44:25.034Z,8.40
2023-01-12T06:46:53.436Z,8.40
2023-01-12T06:49:21.653Z,8.40
2023-01-12T06:51:51.247Z,8.40
2023-01-12T06:54:19.703Z,8.50
2023-01-12T06:56:48.124Z,8.50
2023-01-12T06:59:16.379Z,8.50
2023-01-12T07:01:46.098Z,8.50
2023-01-12T07:04:14.625Z,8.50
2023-01-12T07:06:42.882Z,8.50
2023-01-12T07:09:11.073Z,8.50
2023-01-12T07:11:39.351Z,8.50
2023-01-12T07:14:09.212Z,8.50
2023-01-12T07:16:37.781Z,8.50
2023-01-12T07:19:07.450Z,8.60
2023-01-12T07:21:35.772Z,8.50
2023-01-12T07:24:04.170Z,8.60
2023-01-12T07:26:32.413Z,8.50
2023-01-12T07:29:00.641Z,8.50
2023-01-12T07:31:29.508Z,8.50
2023-01-12T07:33:57.957Z,8.50
2023-01-12T07:36:27.531Z,8.50
2023-01-12T07:38:55.713Z,8.60
2023-01-12T07:41:41.487Z,8.60
2023-01-12T07:44:10.393Z,8.60
2023-01-12T07:46:38.697Z,8.60
2023-01-12T07:49:07.011Z,8.60
2023-01-12T07:51:36.727Z,8.60
2023-01-12T07:54:05.244Z,8.60
2023-01-12T07:56:33.626Z,8.70
2023-01-12T07:59:01.949Z,8.60
2023-01-12T08:01:32.421Z,8.60
2023-01-12T08:04:00.751Z,8.60
2023-01-12T08:06:29.217Z,8.60
2023-01-12T08:08:58.824Z,8.60
2023-01-12T08:11:27.280Z,8.60
2023-01-12T08:13:56.852Z,8.60
2023-01-12T08:16:32.737Z,8.60
2023-01-12T08:19:08.475Z,8.50
2023-01-12T08:21:45.966Z,8.60
2023-01-12T08:24:21.198Z,8.60
2023-01-12T08:26:53.691Z,8.40
2023-01-12T08:29:30.640Z,8.40
2023-01-12T08:32:02.611Z,8.40
2023-01-12T08:34:33.488Z,8.40
2023-01-12T08:37:09.288Z,8.40
2023-01-12T08:39:39.488Z,8.40
2023-01-12T08:42:07.762Z,8.40
2023-01-12T08:44:36.294Z,8.40
2023-01-12T08:47:06.634Z,8.40
2023-01-12T08:49:35.583Z,8.40
2023-01-12T08:52:03.867Z,8.30
2023-01-12T08:54:32.392Z,8.40
2023-01-12T08:57:02.015Z,8.40
2023-01-12T08:59:30.244Z,8.40
2023-01-12T09:01:58.551Z,8.40
2023-01-12T09:04:26.834Z,8.40
2023-01-12T09:06:55.843Z,8.40
2023-01-12T09:09:24.174Z,8.50
2023-01-12T09:11:52.464Z,8.50
2023-01-12T09:14:22.115Z,8.40
2023-01-12T09:16:51.155Z,8.50
2023-01-12T09:19:19.539Z,8.50
2023-01-12T09:21:47.749Z,8.50
2023-01-12T09:24:16.790Z,8.50
2023-01-12T09:26:47.680Z,8.50
2023-01-12T09:29:16.070Z,8.50
2023-01-12T09:31:46.916Z,8.60
2023-01-12T09:34:15.793Z,8.60
2023-01-12T09:36:44.595Z,8.60
2023-01-12T09:39:27.495Z,8.60
2023-01-12T09:42:16.244Z,8.60
2023-01-12T09:45:08.076Z,8.60
2023-01-12T09:47:44.630Z,8.70
2023-01-12T09:50:19.063Z,8.80
2023-01-12T09:52:54.258Z,8.80
2023-01-12T09:55:26.371Z,8.80
2023-01-12T09:58:19.071Z,8.90
2023-01-12T10:00:52.177Z,8.90
2023-01-12T10:03:31.446Z,8.90
2023-01-12T10:06:01.524Z,9.00
2023-01-12T10:08:37.419Z,9.00
2023-01-12T10:11:15.786Z,9.00
2023-01-12T10:14:28.646Z,9.00
2023-01-12T10:17:15.764Z,9.00
2023-01-12T10:19:57.423Z,9.00
2023-01-12T10:22:40.655Z,9.00
2023-01-12T10:25:21.900Z,9.00
2023-01-12T10:27:54.047Z,9.10
2023-01-12T10:30:33.131Z,9.10
2023-01-12T10:33:11.586Z,9.20
2023-01-12T10:35:53.194Z,9.20
2023-01-12T10:38:26.387Z,9.20
2023-01-12T10:41:11.995Z,9.20
2023-01-12T10:43:42.521Z,9.20
2023-01-12T10:46:15.232Z,9.30
2023-01-12T10:48:46.807Z,9.30
2023-01-12T10:51:36.892Z,9.40
2023-01-12T10:54:17.523Z,9.40
2023-01-12T10:56:58.364Z,9.40
2023-01-12T10:59:31.418Z,9.40
2023-01-12T11:02:16.187Z,9.40
2023-01-12T11:04:47.153Z,9.50
2023-01-12T11:07:21.799Z,9.50
2023-01-12T11:09:50.592Z,9.50
2023-01-12T11:12:30.178Z,9.50
2023-01-12T11:15:02.747Z,9.60
2023-01-12T11:17:55.888Z,9.60
2023-01-12T11:20:33.856Z,9.60
2023-01-12T11:23:06.772Z,9.60
2023-01-12T11:25:42.642Z,9.70
2023-01-12T11:28:19.716Z,9.70
2023-01-12T11:30:53.892Z,9.70
2023-01-12T11:33:29.900Z,9.70
2023-01-12T11:36:06.346Z,9.70
2023-01-12T11:38:41.958Z,9.70
2023-01-12T11:41:22.537Z,9.80
2023-01-12T11:44:02.987Z,9.80
2023-01-12T11:46:39.919Z,9.80
2023-01-12T11:49:16.976Z,9.80
2023-01-12T11:51:48.849Z,9.80
2023-01-12T11:54:20.550Z,9.80
2023-01-12T11:57:41.124Z,9.80
2023-01-12T12:00:35.752Z,9.90
2023-01-12T12:03:29.815Z,9.90
2023-01-12T12:06:11.144Z,9.90
2023-01-12T12:08:53.453Z,9.90
2023-01-12T12:11:34.480Z,9.90
2023-01-12T12:14:21.826Z,10.00
2023-01-12T12:17:03.382Z,10.00
2023-01-12T12:19:47.902Z,10.00
2023-01-12T12:22:38.338Z,10.00
2023-01-12T12:25:28.448Z,10.10
2023-01-12T12:28:21.778Z,10.10
2023-01-12T12:31:11.568Z,10.10
2023-01-12T12:34:02.715Z,10.10
2023-01-12T12:36:42.998Z,10.10
2023-01-12T12:39:49.869Z,10.20
2023-01-12T12:43:01.917Z,10.20
2023-01-12T12:45:45.822Z,10.20
2023-01-12T12:48:21.148Z,10.30
2023-01-12T12:50:59.992Z,10.40
2023-01-12T12:53:32.789Z,10.40
2023-01-12T12:56:06.549Z,10.30
2023-01-12T12:58:44.602Z,10.30
2023-01-12T13:01:58.387Z,10.40
2023-01-12T13:05:04.864Z,10.40
2023-01-12T13:07:42.908Z,10.40
2023-01-12T13:10:27.489Z,10.50
2023-01-12T13:13:26.001Z,10.50
2023-01-12T13:16:49.076Z,10.60
2023-01-12T13:19:38.887Z,10.70
2023-01-12T13:22:29.607Z,10.70
2023-01-12T13:24:59.395Z,10.70
2023-01-12T13:27:55.479Z,10.80
2023-01-12T13:30:41.318Z,10.90
2023-01-12T13:33:28.243Z,10.90
2023-01-12T13:36:12.863Z,11.00
2023-01-12T13:38:54.955Z,11.00
2023-01-12T13:41:46.981Z,10.90
2023-01-12T13:44:25.408Z,11.00
2023-01-12T13:47:07.844Z,11.00
2023-01-12T13:49:45.446Z,11.00
2023-01-12T13:52:28.815Z,11.00
2023-01-12T13:54:57.205Z,11.00
2023-01-12T13:57:28.593Z,11.00
2023-01-12T13:59:59.356Z,11.00
2023-01-12T14:02:32.337Z,11.00
2023-01-12T14:05:22.421Z,11.00
2023-01-12T14:08:17.369Z,11.00
2023-01-12T14:10:54.427Z,11.00
2023-01-12T14:13:52.676Z,11.10
2023-01-12T14:16:38.517Z,11.00
2023-01-12T14:19:27.931Z,11.00
2023-01-12T14:21:59.938Z,11.10
2023-01-12T14:24:29.591Z,11.00
2023-01-12T14:26:57.921Z,10.90
2023-01-12T14:29:26.210Z,11.00
2023-01-12T14:31:55.437Z,11.00
2023-01-12T14:34:31.815Z,11.00
2023-01-12T14:37:02.483Z,11.00
2023-01-12T14:39:41.061Z,11.00
2023-01-12T14:42:36.049Z,11.00
2023-01-12T14:45:39.953Z,10.90
2023-01-12T14:48:26.472Z,10.90
2023-01-12T14:51:05.343Z,10.80
2023-01-12T14:53:39.570Z,10.80
2023-01-12T14:56:17.229Z,10.80
2023-01-12T14:58:48.032Z,10.80
2023-01-12T15:01:33.050Z,10.70
2023-01-12T15:04:02.431Z,10.70
2023-01-12T15:06:31.859Z,10.60
2023-01-12T15:09:02.853Z,10.60
2023-01-12T15:11:36.384Z,10.50
2023-01-12T15:14:19.623Z,10.50
2023-01-12T15:17:05.466Z,10.40
2023-01-12T15:19:51.437Z,10.40
2023-01-12T15:22:43.498Z,10.40
2023-01-12T15:25:35.935Z,10.40
2023-01-12T15:28:08.238Z,10.40
2023-01-12T15:30:39.548Z,10.40
2023-01-12T15:33:08.026Z,10.30
2023-01-12T15:35:46.234Z,10.30
2023-01-12T15:38:16.562Z,10.30
2023-01-12T15:40:46.628Z,10.40
2023-01-12T15:43:18.501Z,10.40
2023-01-12T15:45:48.435Z,10.50
2023-01-12T15:48:16.711Z,10.40
2023-01-12T15:50:47.349Z,10.40
2023-01-12T15:53:20.736Z,10.40
2023-01-12T15:55:49.884Z,10.50
2023-01-12T15:58:19.522Z,10.50
2023-01-12T16:00:48.351Z,10.50
2023-01-12T16:03:48.269Z,10.50
2023-01-12T16:06:07.335Z,10.60
2023-01-12T16:08:35.701Z,10.70
2023-01-12T16:11:12.265Z,10.70
2023-01-12T16:13:42.334Z,10.80
2023-01-12T16:16:16.784Z,10.80
2023-01-12T16:18:45.517Z,10.90
2023-01-12T16:21:18.004Z,10.80
2023-01-12T16:23:46.721Z,10.80
2023-01-12T16:26:15.020Z,10.70
2023-01-12T16:28:44.888Z,10.70
2023-01-12T16:31:15.508Z,10.70
2023-01-12T16:33:45.093Z,10.70
2023-01-12T16:36:15.495Z,10.70
2023-01-12T16:38:43.829Z,10.70
2023-01-12T16:41:14.809Z,10.70
2023-01-12T16:43:44.436Z,10.70
2023-01-12T16:46:14.459Z,10.60
2023-01-12T16:48:44.164Z,10.60
2023-01-12T16:51:14.068Z,10.60
2023-01-12T16:53:43.430Z,10.60
2023-01-12T16:56:14.983Z,10.60
2023-01-12T16:58:48.301Z,10.70
2023-01-12T17:01:21.136Z,10.60
2023-01-12T17:03:50.611Z,10.60
2023-01-12T17:06:21.885Z,10.60
2023-01-12T17:08:50.442Z,10.60
2023-01-12T17:11:20.300Z,10.60
2023-01-12T17:13:54.098Z,10.60
2023-01-12T17:16:24.374Z,10.60
2023-01-12T17:18:53.651Z,10.60
2023-01-12T17:21:23.162Z,10.60
2023-01-12T17:23:52.274Z,10.70
2023-01-12T17:26:21.031Z,10.70
2023-01-12T17:28:50.759Z,10.60
2023-01-12T17:31:21.044Z,10.60
2023-01-12T17:33:50.358Z,10.60
2023-01-12T17:36:19.355Z,10.60
2023-01-12T17:38:47.645Z,10.60
2023-01-12T17:41:31.642Z,10.60
2023-01-12T17:44:05.583Z,10.60
2023-01-12T17:46:35.762Z,10.60
2023-01-12T17:49:07.972Z,10.60
2023-01-12T17:51:37.223Z,10.50
2023-01-12T17:54:08.670Z,10.50
2023-01-12T17:56:37.227Z,10.60
2023-01-12T17:59:08.082Z,10.50
2023-01-12T18:01:38.928Z,10.50
2023-01-12T18:04:07.923Z,10.50
2023-01-12T18:06:36.412Z,10.50
2023-01-12T18:09:05.625Z,10.50
2023-01-12T18:11:34.526Z,10.50
2023-01-12T18:14:03.247Z,10.50
2023-01-12T18:16:33.298Z,10.50
2023-01-12T18:19:04.780Z,10.50
2023-01-12T18:21:34.419Z,10.50
2023-01-12T18:24:03.939Z,10.50
2023-01-12T18:26:35.770Z,10.50
2023-01-12T18:29:06.877Z,10.50
2023-01-12T18:31:38.150Z,10.50
2023-01-12T18:34:08.555Z,10.50
2023-01-12T18:36:39.545Z,10.50
2023-01-12T18:39:11.969Z,10.60
2023-01-12T18:41:57.976Z,10.50
2023-01-12T18:44:27.237Z,10.60
2023-01-12T18:47:16.655Z,10.50
2023-01-12T18:49:46.660Z,10.50
2023-01-12T18:52:33.897Z,10.50
2023-01-12T18:55:02.496Z,10.50
2023-01-12T18:57:33.627Z,10.50
2023-01-12T19:00:13.544Z,10.50
2023-01-12T19:02:43.140Z,10.50
2023-01-12T19:05:23.285Z,10.50
2023-01-12T19:08:04.388Z,10.50
2023-01-12T19:10:33.975Z,10.50
2023-01-12T19:13:19.895Z,10.50
2023-01-12T19:16:05.938Z,10.40
2023-01-12T19:18:38.378Z,10.50
2023-01-12T19:21:27.179Z,10.50
2023-01-12T19:24:13.237Z,10.40
2023-01-12T19:26:59.465Z,10.50
2023-01-12T19:29:27.702Z,10.50
2023-01-12T19:31:55.878Z,10.40
2023-01-12T19:34:26.246Z,10.50
2023-01-12T19:36:55.294Z,10.50
2023-01-12T19:39:34.326Z,10.50
2023-01-12T19:42:20.372Z,10.50
2023-01-12T19:44:48.636Z,10.50
2023-01-12T19:47:16.875Z,10.40
2023-01-12T19:49:46.384Z,10.50
2023-01-12T19:52:14.605Z,10.50
2023-01-12T19:54:42.879Z,10.40
2023-01-12T19:57:11.114Z,10.50
2023-01-12T19:59:39.287Z,10.50
2023-01-12T20:02:08.353Z,10.40
2023-01-12T20:04:37.751Z,10.50
2023-01-12T20:07:09.055Z,10.50
2023-01-12T20:09:37.401Z,10.50
2023-01-12T20:12:06.678Z,10.50
2023-01-12T20:14:35.091Z,10.50
2023-01-12T20:17:05.309Z,10.50
2023-01-12T20:19:33.759Z,10.40
2023-01-12T20:22:01.988Z,10.50
2023-01-12T20:24:31.824Z,10.40
2023-01-12T20:27:00.312Z,10.40
2023-01-12T20:29:28.546Z,10.40
2023-01-12T20:31:56.749Z,10.50
2023-01-12T20:34:25.018Z,10.50
2023-01-12T20:36:53.204Z,10.50
2023-01-12T20:39:23.922Z,10.50
2023-01-12T20:41:53.653Z,10.50
2023-01-12T20:44:22.786Z,10.60
2023-01-12T20:46:51.436Z,10.50
2023-01-12T20:49:19.813Z,10.40
2023-01-12T20:51:48.018Z,10.40
2023-01-12T20:54:17.433Z,10.40
2023-01-12T20:56:45.728Z,10.40
2023-01-12T20:59:15.390Z,10.40
2023-01-12T21:01:44.447Z,10.40
2023-01-12T21:04:12.707Z,10.40
2023-01-12T21:06:43.668Z,10.40
2023-01-12T21:09:11.911Z,10.50
2023-01-12T21:11:42.130Z,10.40
2023-01-12T21:14:10.375Z,10.40
2023-01-12T21:16:40.089Z,10.50
2023-01-12T21:19:08.798Z,10.50
2023-01-12T21:21:37.643Z,10.40
2023-01-12T21:24:06.444Z,10.40
2023-01-12T21:26:34.623Z,10.40
2023-01-12T21:29:02.816Z,10.40
2023-01-12T21:31:31.074Z,10.40
2023-01-12T21:34:00.722Z,10.40
2023-01-12T21:36:29.066Z,10.50
2023-01-12T21:38:57.225Z,10.50
2023-01-12T21:41:26.462Z,10.40
2023-01-12T21:43:55.275Z,10.40
2023-01-12T21:46:23.462Z,10.40
2023-01-12T21:48:51.793Z,10.40
2023-01-12T21:51:21.291Z,10.40
2023-01-12T21:53:50.868Z,10.40
2023-01-12T21:56:19.088Z,10.40
2023-01-12T21:59:07.906Z,10.40
2023-01-12T22:01:37.132Z,10.40
2023-01-12T22:04:06.320Z,10.40
2023-01-12T22:06:36.104Z,10.40
2023-01-12T22:09:04.469Z,10.30
2023-01-12T22:11:32.756Z,10.40
2023-01-12T22:14:01.026Z,10.40
2023-01-12T22:16:29.596Z,10.40
2023-01-12T22:18:57.881Z,10.40
2023-01-12T22:21:26.789Z,10.40
2023-01-12T22:23:56.478Z,10.40
2023-01-12T22:26:25.881Z,10.40
2023-01-12T22:28:54.215Z,10.40
2023-01-12T22:31:26.240Z,10.40
2023-01-12T22:34:00.893Z,10.40
2023-01-12T22:36:29.404Z,10.40
2023-01-12T22:38:59.306Z,10.40
2023-01-12T22:41:27.889Z,10.40
2023-01-12T22:43:56.624Z,10.50
2023-01-12T22:46:27.667Z,10.40
2023-01-12T22:48:59.253Z,10.40
2023-01-12T22:51:29.389Z,10.40
2023-01-12T22:53:59.380Z,10.40
2023-01-12T22:56:27.648Z,10.40
2023-01-12T22:58:57.707Z,10.40
2023-01-12T23:01:26.835Z,10.40
2023-01-12T23:03:56.671Z,10.50
2023-01-12T23:06:28.675Z,10.40
2023-01-12T23:08:58.335Z,10.40
2023-01-12T23:11:28.143Z,10.50
2023-01-12T23:13:56.595Z,10.50
2023-01-12T23:16:25.162Z,10.40
2023-01-12T23:18:55.287Z,10.50
2023-01-12T23:21:27.215Z,10.50
2023-01-12T23:23:59.978Z,10.50
2023-01-12T23:26:32.863Z,10.50
2023-01-12T23:29:02.936Z,10.50
2023-01-12T23:31:34.275Z,10.40
2023-01-12T23:34:03.271Z,10.50
2023-01-12T23:36:31.844Z,10.40
2023-01-12T23:39:04.392Z,10.50
2023-01-12T23:41:35.876Z,10.50
2023-01-12T23:44:07.841Z,10.60
2023-01-12T23:46:40.240Z,10.70
2023-01-12T23:49:08.921Z,10.60
2023-01-12T23:51:37.360Z,10.60
2023-01-12T23:54:07.564Z,10.60
2023-01-12T23:56:36.035Z,10.60
2023-01-12T23:59:04.451Z,10.50
