createdAt,value
2022-11-22T00:00:54.251Z,67.32
2022-11-22T00:03:21.036Z,67.42
2022-11-22T00:05:47.825Z,67.40
2022-11-22T00:08:14.707Z,67.60
2022-11-22T00:10:41.545Z,67.28
2022-11-22T00:13:08.621Z,66.97
2022-11-22T00:15:35.448Z,67.24
2022-11-22T00:18:02.244Z,67.34
2022-11-22T00:20:29.495Z,67.76
2022-11-22T00:22:58.165Z,67.23
2022-11-22T00:25:25.031Z,67.19
2022-11-22T00:27:51.827Z,67.35
2022-11-22T00:30:18.713Z,67.39
2022-11-22T00:32:45.539Z,67.64
2022-11-22T00:35:12.869Z,67.49
2022-11-22T00:37:39.662Z,67.48
2022-11-22T00:40:07.345Z,67.29
2022-11-22T00:42:34.227Z,67.56
2022-11-22T00:45:01.293Z,67.75
2022-11-22T00:47:28.104Z,67.93
2022-11-22T00:49:54.892Z,67.80
2022-11-22T00:52:21.717Z,67.30
2022-11-22T00:54:54.309Z,67.41
2022-11-22T00:57:21.547Z,67.56
2022-11-22T00:59:48.372Z,67.49
2022-11-22T01:02:15.238Z,67.86
2022-11-22T01:04:42.102Z,67.91
2022-11-22T01:07:09.943Z,68.28
2022-11-22T01:09:36.825Z,67.70
2022-11-22T01:12:04.005Z,67.53
2022-11-22T01:14:30.827Z,67.81
2022-11-22T01:16:57.637Z,67.79
2022-11-22T01:19:24.528Z,67.50
2022-11-22T01:21:51.412Z,67.60
2022-11-22T01:24:18.196Z,67.71
2022-11-22T01:26:45.046Z,67.60
2022-11-22T01:29:11.804Z,67.73
2022-11-22T01:31:38.572Z,67.80
2022-11-22T01:34:06.313Z,67.79
2022-11-22T01:36:33.233Z,68.08
2022-11-22T01:39:00.047Z,67.94
2022-11-22T01:41:26.889Z,67.67
2022-11-22T01:43:53.655Z,68.24
2022-11-22T01:46:31.605Z,67.95
2022-11-22T01:49:14.512Z,67.86
2022-11-22T01:51:44.752Z,68.10
2022-11-22T01:54:16.278Z,67.88
2022-11-22T01:56:46.728Z,68.38
2022-11-22T01:59:17.468Z,68.20
2022-11-22T02:01:44.464Z,67.92
2022-11-22T02:04:14.385Z,67.73
2022-11-22T02:07:15.065Z,68.31
2022-11-22T02:09:43.466Z,68.14
2022-11-22T02:12:12.077Z,67.76
2022-11-22T02:14:40.284Z,68.29
2022-11-22T02:17:07.086Z,68.23
2022-11-22T02:19:45.054Z,68.00
2022-11-22T02:23:00.947Z,68.34
2022-11-22T02:25:36.841Z,68.00
2022-11-22T02:28:08.881Z,67.88
2022-11-22T02:30:40.516Z,68.16
2022-11-22T02:33:08.213Z,68.36
2022-11-22T02:35:35.370Z,68.21
2022-11-22T02:38:13.203Z,68.56
2022-11-22T02:40:50.815Z,68.46
2022-11-22T02:43:22.128Z,68.28
2022-11-22T02:45:48.945Z,68.42
2022-11-22T02:48:17.887Z,68.41
2022-11-22T02:50:45.696Z,68.46
2022-11-22T02:53:13.416Z,68.34
2022-11-22T02:55:40.482Z,68.19
2022-11-22T02:58:07.365Z,68.22
2022-11-22T03:00:36.394Z,68.43
2022-11-22T03:03:03.371Z,68.34
2022-11-22T03:05:30.247Z,68.61
2022-11-22T03:07:57.009Z,68.60
2022-11-22T03:10:23.790Z,68.29
2022-11-22T03:12:50.676Z,68.68
2022-11-22T03:15:17.687Z,68.44
2022-11-22T03:17:44.520Z,68.41
2022-11-22T03:20:11.674Z,68.69
2022-11-22T03:22:38.444Z,68.12
2022-11-22T03:25:06.013Z,68.66
2022-11-22T03:27:32.872Z,68.57
2022-11-22T03:29:59.624Z,68.38
2022-11-22T03:32:26.383Z,68.76
2022-11-22T03:34:53.144Z,68.47
2022-11-22T03:37:20.039Z,68.67
2022-11-22T03:39:46.817Z,68.79
2022-11-22T03:42:18.134Z,68.58
2022-11-22T03:44:47.989Z,68.51
2022-11-22T03:47:14.810Z,68.77
2022-11-22T03:49:42.198Z,68.39
2022-11-22T03:52:09.199Z,68.58
2022-11-22T03:54:36.089Z,68.62
2022-11-22T03:57:02.896Z,68.54
2022-11-22T03:59:30.090Z,69.04
2022-11-22T04:01:57.177Z,68.74
2022-11-22T04:04:24.111Z,68.55
2022-11-22T04:06:51.016Z,68.90
2022-11-22T04:09:17.812Z,68.52
2022-11-22T04:11:44.617Z,68.65
2022-11-22T04:14:30.925Z,68.65
2022-11-22T04:16:58.025Z,68.32
2022-11-22T04:19:24.829Z,68.39
2022-11-22T04:21:51.602Z,68.46
2022-11-22T04:24:36.821Z,68.95
2022-11-22T04:27:03.656Z,68.87
2022-11-22T04:29:30.580Z,68.74
2022-11-22T04:32:15.877Z,68.42
2022-11-22T04:34:42.649Z,68.63
2022-11-22T04:37:09.514Z,68.90
2022-11-22T04:39:36.310Z,68.40
2022-11-22T04:42:21.974Z,68.44
2022-11-22T04:44:48.765Z,68.50
2022-11-22T04:47:37.779Z,69.13
2022-11-22T04:50:26.528Z,68.80
2022-11-22T04:52:55.371Z,68.84
2022-11-22T04:55:22.951Z,68.48
2022-11-22T04:57:52.074Z,68.86
2022-11-22T05:00:22.863Z,68.63
2022-11-22T05:02:49.625Z,68.34
2022-11-22T05:05:16.461Z,68.60
2022-11-22T05:07:43.247Z,68.54
2022-11-22T05:10:10.615Z,68.54
2022-11-22T05:12:37.424Z,68.64
2022-11-22T05:15:04.663Z,68.71
2022-11-22T05:17:31.427Z,68.68
2022-11-22T05:19:58.213Z,68.64
2022-11-22T05:22:46.261Z,69.08
2022-11-22T05:25:13.125Z,69.05
2022-11-22T05:27:39.927Z,68.48
2022-11-22T05:30:07.754Z,69.11
2022-11-22T05:32:34.560Z,68.48
2022-11-22T05:35:01.311Z,68.68
2022-11-22T05:37:29.063Z,68.72
2022-11-22T05:39:55.947Z,68.79
2022-11-22T05:42:22.821Z,68.83
2022-11-22T05:44:49.593Z,68.64
2022-11-22T05:47:16.375Z,68.89
2022-11-22T05:49:45.955Z,68.88
2022-11-22T05:52:13.082Z,68.81
2022-11-22T05:54:39.901Z,68.77
2022-11-22T05:57:07.148Z,68.84
2022-11-22T05:59:34.077Z,68.83
2022-11-22T06:02:01.011Z,68.79
2022-11-22T06:04:27.829Z,68.59
2022-11-22T06:06:54.581Z,68.51
2022-11-22T06:09:22.763Z,68.48
2022-11-22T06:11:49.539Z,68.78
2022-11-22T06:14:16.416Z,68.97
2022-11-22T06:16:43.299Z,68.69
2022-11-22T06:19:10.266Z,68.83
2022-11-22T06:21:37.067Z,68.99
2022-11-22T06:24:03.921Z,68.98
2022-11-22T06:26:33.519Z,68.85
2022-11-22T06:29:04.726Z,68.76
2022-11-22T06:31:31.579Z,69.00
2022-11-22T06:34:00.267Z,68.78
2022-11-22T06:36:33.203Z,69.08
2022-11-22T06:39:03.440Z,68.58
2022-11-22T06:41:36.749Z,68.73
2022-11-22T06:44:08.895Z,68.53
2022-11-22T06:46:37.150Z,68.81
2022-11-22T06:49:04.375Z,68.87
2022-11-22T06:51:32.497Z,68.85
2022-11-22T06:53:59.777Z,68.81
2022-11-22T06:56:33.031Z,68.77
2022-11-22T06:59:04.248Z,68.98
2022-11-22T07:01:32.841Z,68.67
2022-11-22T07:04:01.289Z,68.84
2022-11-22T07:06:34.933Z,68.57
2022-11-22T07:09:04.127Z,68.77
2022-11-22T07:11:32.414Z,68.93
2022-11-22T07:14:06.895Z,68.82
2022-11-22T07:16:36.709Z,69.44
2022-11-22T07:19:04.853Z,69.00
2022-11-22T07:21:32.494Z,68.90
2022-11-22T07:23:59.312Z,69.15
2022-11-22T07:26:27.311Z,69.21
2022-11-22T07:28:54.090Z,69.38
2022-11-22T07:31:21.227Z,69.07
2022-11-22T07:33:48.355Z,69.25
2022-11-22T07:36:19.246Z,68.69
2022-11-22T07:38:47.760Z,69.20
2022-11-22T07:41:15.893Z,69.32
2022-11-22T07:43:43.010Z,69.16
2022-11-22T07:46:30.962Z,68.90
2022-11-22T07:48:59.147Z,69.39
2022-11-22T07:51:26.240Z,69.39
2022-11-22T07:53:54.411Z,69.28
2022-11-22T07:56:21.275Z,69.11
2022-11-22T07:58:48.298Z,69.08
2022-11-22T08:01:18.446Z,69.27
2022-11-22T08:03:45.986Z,69.09
2022-11-22T08:06:14.645Z,68.96
2022-11-22T08:08:41.621Z,69.11
2022-11-22T08:11:09.137Z,68.87
2022-11-22T08:13:36.583Z,69.37
2022-11-22T08:16:11.390Z,69.17
2022-11-22T08:18:39.531Z,69.42
2022-11-22T08:21:14.317Z,69.26
2022-11-22T08:23:42.420Z,69.22
2022-11-22T08:26:12.505Z,68.69
2022-11-22T08:28:40.456Z,69.13
2022-11-22T08:31:12.316Z,69.15
2022-11-22T08:33:39.656Z,69.17
2022-11-22T08:36:06.905Z,68.87
2022-11-22T08:38:34.282Z,68.75
2022-11-22T08:41:01.092Z,68.97
2022-11-22T08:43:27.859Z,69.01
2022-11-22T08:45:57.251Z,69.13
2022-11-22T08:48:25.946Z,68.92
2022-11-22T08:51:00.850Z,69.28
2022-11-22T08:53:27.965Z,69.14
2022-11-22T08:55:55.366Z,69.06
2022-11-22T08:58:22.948Z,69.28
2022-11-22T09:00:49.972Z,68.99
2022-11-22T09:03:16.748Z,69.25
2022-11-22T09:08:35.900Z,69.08
2022-11-22T09:11:16.844Z,68.73
2022-11-22T09:13:44.498Z,68.61
2022-11-22T09:16:19.623Z,68.82
2022-11-22T09:18:48.173Z,68.67
2022-11-22T09:21:19.455Z,68.82
2022-11-22T09:23:48.574Z,68.48
2022-11-22T09:26:24.435Z,68.49
2022-11-22T09:28:53.233Z,68.76
2022-11-22T09:31:22.367Z,68.71
2022-11-22T09:33:50.266Z,68.69
2022-11-22T09:36:23.518Z,68.90
2022-11-22T09:38:52.194Z,68.91
2022-11-22T09:42:01.892Z,68.79
2022-11-22T09:44:40.502Z,68.85
2022-11-22T09:47:53.729Z,68.87
2022-11-22T09:50:39.435Z,68.91
2022-11-22T09:53:18.778Z,68.84
2022-11-22T09:55:55.539Z,69.04
2022-11-22T09:58:41.959Z,68.71
2022-11-22T10:01:32.992Z,68.83
2022-11-22T10:04:18.761Z,68.98
2022-11-22T10:07:20.625Z,69.26
2022-11-22T10:10:24.979Z,69.18
2022-11-22T10:13:35.931Z,69.34
2022-11-22T10:16:11.473Z,69.55
2022-11-22T10:18:50.049Z,69.41
2022-11-22T10:21:17.856Z,69.59
2022-11-22T10:23:46.850Z,69.47
2022-11-22T10:26:26.442Z,69.17
2022-11-22T10:29:02.858Z,69.25
2022-11-22T10:31:45.621Z,69.02
2022-11-22T10:34:44.880Z,69.21
2022-11-22T10:37:27.436Z,69.00
2022-11-22T10:40:46.567Z,68.86
2022-11-22T10:43:16.350Z,68.86
2022-11-22T10:46:19.132Z,68.70
2022-11-22T10:49:24.381Z,68.63
2022-11-22T10:51:58.529Z,69.35
2022-11-22T10:55:35.178Z,69.11
2022-11-22T10:58:36.421Z,68.91
2022-11-22T11:01:34.598Z,68.46
2022-11-22T11:04:03.925Z,68.63
2022-11-22T11:07:10.404Z,68.14
2022-11-22T11:12:39.499Z,68.07
2022-11-22T11:15:18.274Z,67.75
2022-11-22T11:17:50.889Z,67.87
2022-11-22T11:20:27.840Z,67.65
2022-11-22T11:25:44.685Z,67.74
2022-11-22T11:28:24.455Z,67.63
2022-11-22T11:30:59.019Z,67.84
2022-11-22T11:33:37.628Z,67.72
2022-11-22T11:36:19.161Z,67.70
2022-11-22T11:38:46.040Z,67.57
2022-11-22T11:41:43.161Z,67.83
2022-11-22T11:44:33.836Z,67.79
2022-11-22T11:47:01.216Z,67.62
2022-11-22T11:49:37.705Z,67.77
2022-11-22T11:52:14.432Z,67.48
2022-11-22T11:54:52.535Z,67.30
2022-11-22T11:57:31.158Z,67.63
2022-11-22T12:00:05.716Z,67.60
2022-11-22T12:02:52.104Z,67.40
2022-11-22T12:05:19.172Z,67.55
2022-11-22T12:07:54.052Z,67.17
2022-11-22T12:10:48.957Z,67.21
2022-11-22T12:13:57.732Z,67.45
2022-11-22T12:16:43.168Z,67.44
2022-11-22T12:20:05.971Z,67.36
2022-11-22T12:22:50.988Z,67.23
2022-11-22T12:25:40.310Z,67.73
2022-11-22T12:28:18.012Z,67.47
2022-11-22T12:31:22.395Z,67.49
2022-11-22T12:34:34.360Z,67.62
2022-11-22T12:37:20.726Z,67.58
2022-11-22T12:39:51.772Z,67.49
2022-11-22T12:42:37.762Z,67.39
2022-11-22T12:45:30.191Z,67.26
2022-11-22T12:48:03.737Z,67.42
2022-11-22T12:51:01.097Z,67.31
2022-11-22T12:53:41.123Z,67.22
2022-11-22T12:56:26.154Z,67.15
2022-11-22T12:59:06.634Z,67.32
2022-11-22T13:01:52.714Z,67.53
2022-11-22T13:04:27.269Z,67.53
2022-11-22T13:07:11.835Z,67.11
2022-11-22T13:09:44.071Z,67.93
2022-11-22T13:12:18.039Z,67.71
2022-11-22T13:14:55.850Z,67.87
2022-11-22T13:17:32.613Z,67.38
2022-11-22T13:20:07.879Z,67.95
2022-11-22T13:22:59.830Z,67.55
2022-11-22T13:26:00.567Z,67.46
2022-11-22T13:28:34.099Z,67.46
2022-11-22T13:31:11.601Z,67.56
2022-11-22T13:34:01.646Z,67.50
2022-11-22T13:36:31.151Z,67.69
2022-11-22T13:39:06.556Z,67.38
2022-11-22T13:42:06.443Z,67.58
2022-11-22T13:44:34.801Z,67.49
2022-11-22T13:47:34.823Z,67.83
2022-11-22T13:50:01.833Z,67.83
2022-11-22T13:52:52.723Z,67.66
2022-11-22T13:55:38.803Z,67.47
2022-11-22T13:58:30.050Z,67.78
2022-11-22T14:00:59.782Z,68.04
2022-11-22T14:03:41.379Z,67.88
2022-11-22T14:06:29.720Z,67.79
2022-11-22T14:10:10.652Z,68.15
2022-11-22T14:13:36.089Z,67.99
2022-11-22T14:16:54.012Z,67.94
2022-11-22T14:20:17.947Z,68.40
2022-11-22T14:23:23.904Z,68.41
2022-11-22T14:26:05.137Z,68.50
2022-11-22T14:29:17.298Z,68.32
2022-11-22T14:31:56.892Z,68.22
2022-11-22T14:34:39.607Z,68.11
2022-11-22T14:37:23.393Z,68.13
2022-11-22T14:40:07.612Z,68.36
2022-11-22T14:42:37.523Z,68.29
2022-11-22T14:45:17.419Z,68.09
2022-11-22T14:48:38.947Z,68.04
2022-11-22T14:51:32.666Z,68.31
2022-11-22T14:54:51.914Z,68.40
2022-11-22T14:58:44.405Z,68.57
2022-11-22T15:02:17.895Z,68.51
2022-11-22T15:09:13.158Z,68.56
2022-11-22T15:09:13.454Z,68.54
2022-11-22T15:12:36.073Z,68.70
2022-11-22T16:57:15.462Z,68.27
2022-11-22T16:59:43.600Z,68.49
2022-11-22T17:02:17.211Z,68.40
2022-11-22T17:04:46.077Z,68.26
2022-11-22T17:07:47.967Z,68.39
2022-11-22T17:10:15.213Z,68.46
2022-11-22T17:12:47.286Z,68.24
2022-11-22T17:15:26.432Z,68.47
2022-11-22T17:17:53.547Z,68.31
2022-11-22T17:20:52.715Z,68.47
2022-11-22T17:23:32.439Z,68.49
2022-11-22T17:25:59.758Z,68.51
2022-11-22T17:28:34.169Z,68.26
2022-11-22T17:31:02.825Z,68.38
2022-11-22T17:33:29.697Z,68.36
2022-11-22T17:35:56.717Z,68.27
2022-11-22T17:38:23.609Z,68.42
2022-11-22T17:41:00.606Z,68.22
2022-11-22T17:43:32.929Z,68.28
2022-11-22T17:46:00.171Z,68.02
2022-11-22T17:48:27.179Z,68.13
2022-11-22T17:50:57.437Z,67.85
2022-11-22T17:53:26.789Z,67.72
2022-11-22T17:56:10.598Z,68.04
2022-11-22T17:59:48.934Z,68.10
2022-11-22T18:02:18.721Z,67.77
2022-11-22T18:05:09.901Z,68.28
2022-11-22T18:07:42.167Z,68.07
2022-11-22T18:10:28.273Z,68.37
2022-11-22T18:13:41.379Z,68.07
2022-11-22T18:16:31.725Z,67.95
2022-11-22T18:19:19.636Z,68.23
2022-11-22T18:21:58.485Z,68.28
2022-11-22T18:24:33.720Z,68.10
2022-11-22T18:27:04.240Z,68.48
2022-11-22T18:29:46.624Z,67.84
2022-11-22T18:32:50.097Z,67.84
2022-11-22T18:35:26.514Z,67.96
2022-11-22T18:37:58.766Z,68.10
2022-11-22T18:41:02.083Z,68.18
2022-11-22T18:44:57.663Z,68.12
2022-11-22T18:51:31.077Z,68.26
2022-11-22T18:54:22.888Z,68.30
2022-11-22T18:56:51.705Z,68.45
2022-11-22T18:59:20.449Z,68.29
2022-11-22T19:01:55.901Z,68.60
2022-11-22T19:04:22.903Z,68.42
2022-11-22T19:06:50.001Z,68.15
2022-11-22T19:09:17.157Z,68.31
2022-11-22T19:11:49.802Z,68.06
2022-11-22T19:14:22.382Z,68.02
2022-11-22T19:16:58.021Z,67.98
2022-11-22T19:19:32.295Z,67.70
2022-11-22T19:22:02.770Z,67.86
2022-11-22T19:24:30.686Z,67.88
2022-11-22T19:26:57.951Z,67.64
2022-11-22T19:29:33.832Z,67.62
2022-11-22T19:32:01.107Z,67.86
2022-11-22T19:34:31.698Z,67.82
2022-11-22T19:37:06.969Z,67.92
2022-11-22T19:39:36.574Z,67.92
2022-11-22T19:42:03.609Z,68.22
2022-11-22T19:44:35.734Z,67.81
2022-11-22T19:47:05.588Z,67.82
2022-11-22T19:49:32.661Z,67.85
2022-11-22T19:51:59.750Z,67.84
2022-11-22T19:54:35.225Z,67.71
2022-11-22T19:57:25.932Z,68.01
2022-11-22T19:59:57.198Z,67.89
2022-11-22T20:02:29.548Z,67.90
2022-11-22T20:04:58.506Z,67.92
2022-11-22T20:07:25.460Z,67.97
2022-11-22T20:09:52.667Z,67.94
2022-11-22T20:12:37.292Z,67.93
2022-11-22T20:15:04.658Z,68.13
2022-11-22T20:17:31.773Z,67.99
2022-11-22T20:20:12.358Z,67.82
2022-11-22T20:22:41.870Z,68.11
2022-11-22T20:25:33.124Z,67.80
2022-11-22T20:28:10.611Z,68.12
2022-11-22T20:30:40.869Z,67.83
2022-11-22T20:33:07.916Z,67.88
2022-11-22T20:35:34.756Z,67.66
2022-11-22T20:38:01.614Z,67.96
2022-11-22T20:40:28.560Z,67.99
2022-11-22T20:42:55.459Z,68.04
2022-11-22T20:45:22.652Z,67.98
2022-11-22T20:47:49.791Z,68.25
2022-11-22T20:50:17.285Z,67.96
2022-11-22T20:52:44.286Z,67.82
2022-11-22T20:55:20.293Z,67.83
2022-11-22T20:57:47.342Z,67.89
2022-11-22T21:00:15.291Z,67.98
2022-11-22T21:02:48.186Z,67.97
2022-11-22T21:05:23.710Z,67.98
2022-11-22T21:07:50.602Z,68.38
2022-11-22T21:10:31.410Z,68.11
2022-11-22T21:13:02.457Z,68.18
2022-11-22T21:15:32.832Z,68.32
2022-11-22T21:18:24.805Z,68.41
2022-11-22T21:20:52.563Z,68.20
2022-11-22T21:23:19.447Z,68.40
2022-11-22T21:25:46.745Z,68.35
2022-11-22T21:28:13.820Z,68.19
2022-11-22T21:30:47.860Z,68.41
2022-11-22T21:33:21.388Z,68.19
2022-11-22T21:38:38.368Z,68.29
2022-11-22T21:41:38.027Z,68.17
2022-11-22T21:43:56.669Z,68.26
2022-11-22T21:46:25.002Z,68.31
2022-11-22T21:48:52.176Z,67.81
2022-11-22T21:51:19.143Z,68.01
2022-11-22T21:53:48.921Z,67.90
2022-11-22T21:56:45.481Z,67.91
2022-11-22T21:59:12.598Z,67.88
2022-11-22T22:01:39.554Z,67.96
2022-11-22T22:04:06.421Z,67.76
2022-11-22T22:06:36.485Z,67.55
2022-11-22T22:09:07.963Z,67.73
2022-11-22T22:11:35.065Z,67.68
2022-11-22T22:14:02.230Z,67.79
2022-11-22T22:16:29.603Z,67.82
2022-11-22T22:18:56.618Z,67.89
2022-11-22T22:21:23.487Z,68.03
2022-11-22T22:23:50.469Z,68.07
2022-11-22T22:26:26.226Z,67.70
2022-11-22T22:28:56.080Z,67.97
2022-11-22T22:31:37.364Z,68.06
2022-11-22T22:34:04.357Z,67.83
2022-11-22T22:36:31.308Z,67.98
2022-11-22T22:38:58.189Z,67.71
2022-11-22T22:41:26.483Z,67.69
2022-11-22T22:57:24.788Z,67.87
2022-11-22T22:59:58.501Z,67.81
2022-11-22T23:02:31.026Z,67.89
2022-11-22T23:05:18.715Z,67.71
2022-11-22T23:07:56.457Z,67.75
2022-11-22T23:10:24.525Z,67.69
2022-11-22T23:12:52.006Z,67.71
2022-11-22T23:15:32.954Z,67.95
2022-11-22T23:18:05.558Z,67.96
2022-11-22T23:20:32.295Z,67.88
2022-11-22T23:22:59.051Z,67.95
2022-11-22T23:25:25.847Z,67.79
2022-11-22T23:27:52.634Z,67.90
2022-11-22T23:30:19.401Z,67.78
2022-11-22T23:32:46.169Z,67.87
2022-11-22T23:35:12.925Z,67.99
2022-11-22T23:37:39.697Z,67.62
2022-11-22T23:40:07.169Z,67.71
2022-11-22T23:42:33.925Z,67.99
2022-11-22T23:45:00.705Z,67.64
2022-11-22T23:47:27.485Z,67.83
2022-11-22T23:49:54.238Z,68.13
2022-11-22T23:52:21.023Z,67.67
2022-11-22T23:54:47.854Z,67.71
2022-11-22T23:57:14.633Z,67.38
2022-11-22T23:59:41.394Z,67.83
