createdAt,value
2023-04-08T00:01:59.345Z,70.76
2023-04-08T00:05:01.864Z,70.76
2023-04-08T00:08:04.161Z,71.49
2023-04-08T00:11:06.510Z,71.70
2023-04-08T00:14:08.837Z,71.06
2023-04-08T00:17:11.251Z,70.58
2023-04-08T00:20:13.597Z,71.36
2023-04-08T00:23:16.016Z,71.16
2023-04-08T00:26:18.359Z,70.55
2023-04-08T00:29:21.089Z,70.65
2023-04-08T00:32:23.434Z,71.29
2023-04-08T00:35:28.488Z,70.78
2023-04-08T00:38:31.231Z,70.80
2023-04-08T00:41:34.956Z,71.71
2023-04-08T00:44:37.257Z,70.99
2023-04-08T00:47:39.850Z,70.54
2023-04-08T00:50:44.150Z,71.17
2023-04-08T00:53:46.491Z,70.28
2023-04-08T00:56:48.846Z,70.54
2023-04-08T00:59:51.162Z,70.79
2023-04-08T01:03:02.745Z,71.34
2023-04-08T01:06:53.387Z,70.64
2023-04-08T01:09:59.528Z,71.70
2023-04-08T01:13:10.132Z,71.26
2023-04-08T01:16:14.720Z,71.93
2023-04-08T01:19:32.238Z,71.53
2023-04-08T01:22:44.667Z,71.13
2023-04-08T01:25:54.236Z,71.27
2023-04-08T01:28:58.796Z,71.59
2023-04-08T01:32:02.174Z,71.30
2023-04-08T01:35:05.849Z,71.95
2023-04-08T01:38:10.196Z,71.51
2023-04-08T01:41:12.564Z,71.36
2023-04-08T01:44:15.770Z,71.00
2023-04-08T01:47:18.837Z,71.69
2023-04-08T01:50:21.551Z,71.45
2023-04-08T01:53:24.199Z,70.87
2023-04-08T01:56:29.351Z,72.16
2023-04-08T01:59:32.720Z,72.02
2023-04-08T02:02:37.345Z,71.63
2023-04-08T02:05:40.369Z,71.72
2023-04-08T02:08:42.812Z,71.48
2023-04-08T02:11:45.115Z,72.37
2023-04-08T02:14:48.716Z,72.17
2023-04-08T02:18:00.257Z,73.17
2023-04-08T02:21:23.112Z,72.39
2023-04-08T02:24:26.525Z,72.29
2023-04-08T02:27:29.862Z,72.37
2023-04-08T02:30:32.902Z,72.54
2023-04-08T02:33:37.170Z,72.88
2023-04-08T02:36:41.091Z,71.93
2023-04-08T02:39:43.503Z,72.34
2023-04-08T02:42:46.979Z,71.70
2023-04-08T02:45:49.313Z,72.54
2023-04-08T02:48:51.839Z,72.58
2023-04-08T02:51:54.166Z,73.22
2023-04-08T02:54:56.575Z,72.67
2023-04-08T02:57:58.860Z,72.28
2023-04-08T03:01:01.187Z,72.29
2023-04-08T03:04:03.601Z,72.79
2023-04-08T03:07:08.093Z,72.96
2023-04-08T03:10:11.244Z,72.64
2023-04-08T03:13:13.515Z,72.58
2023-04-08T03:16:16.816Z,73.06
2023-04-08T03:19:19.141Z,72.61
2023-04-08T03:22:21.409Z,72.59
2023-04-08T03:25:23.680Z,72.25
2023-04-08T03:28:26.030Z,72.71
2023-04-08T03:31:28.560Z,73.20
2023-04-08T03:34:31.749Z,72.37
2023-04-08T03:37:34.076Z,72.93
2023-04-08T03:40:36.321Z,72.76
2023-04-08T03:43:38.720Z,72.23
2023-04-08T03:46:41.740Z,73.07
2023-04-08T03:49:44.152Z,73.05
2023-04-08T03:52:46.561Z,72.66
2023-04-08T03:55:51.137Z,72.23
2023-04-08T03:58:53.437Z,73.76
2023-04-08T04:01:56.637Z,72.74
2023-04-08T04:04:59.165Z,72.55
2023-04-08T04:08:01.567Z,72.87
2023-04-08T04:11:03.940Z,72.11
2023-04-08T04:14:06.313Z,72.95
2023-04-08T04:17:08.648Z,73.27
2023-04-08T04:20:11.575Z,72.14
2023-04-08T04:23:14.059Z,72.08
2023-04-08T04:26:16.463Z,72.69
2023-04-08T04:29:18.756Z,72.79
2023-04-08T04:32:21.069Z,72.65
2023-04-08T04:35:23.498Z,73.23
2023-04-08T04:38:25.896Z,73.36
2023-04-08T04:41:28.650Z,73.64
2023-04-08T04:44:31.358Z,71.61
2023-04-08T04:47:33.843Z,72.37
2023-04-08T04:50:36.246Z,72.00
2023-04-08T04:53:38.602Z,72.33
2023-04-08T04:56:41.231Z,72.96
2023-04-08T04:59:43.870Z,72.99
2023-04-08T05:02:46.522Z,73.32
2023-04-08T05:05:53.187Z,73.40
2023-04-08T05:08:55.836Z,71.96
2023-04-08T05:11:58.241Z,72.80
2023-04-08T05:15:01.087Z,72.69
2023-04-08T05:18:03.622Z,72.61
2023-04-08T05:21:06.176Z,72.72
2023-04-08T05:24:08.524Z,72.84
2023-04-08T05:27:11.144Z,73.22
2023-04-08T05:30:13.601Z,72.96
2023-04-08T05:33:16.377Z,72.75
2023-04-08T05:36:18.636Z,73.29
2023-04-08T05:39:20.889Z,73.25
2023-04-08T05:42:23.207Z,73.26
2023-04-08T05:45:25.565Z,72.78
2023-04-08T05:48:27.951Z,73.06
2023-04-08T05:51:30.306Z,72.08
2023-04-08T05:54:32.571Z,71.78
2023-04-08T05:57:34.834Z,72.24
2023-04-08T06:00:37.084Z,73.51
2023-04-08T06:03:39.620Z,73.45
2023-04-08T06:06:42.031Z,72.24
2023-04-08T06:09:45.336Z,72.48
2023-04-08T06:12:47.761Z,72.49
2023-04-08T06:15:50.339Z,74.13
2023-04-08T06:18:52.947Z,73.50
2023-04-08T06:21:59.475Z,73.66
2023-04-08T06:25:02.283Z,73.71
2023-04-08T06:28:04.733Z,72.87
2023-04-08T06:31:07.026Z,73.55
2023-04-08T06:34:09.383Z,73.77
2023-04-08T06:37:11.746Z,73.07
2023-04-08T06:40:14.069Z,73.79
2023-04-08T06:43:16.428Z,72.42
2023-04-08T06:46:19.836Z,72.63
2023-04-08T06:49:22.520Z,72.73
2023-04-08T06:52:24.835Z,73.12
2023-04-08T06:55:27.178Z,73.36
2023-04-08T06:58:30.093Z,72.90
2023-04-08T07:01:32.477Z,72.47
2023-04-08T07:04:34.961Z,73.02
2023-04-08T07:07:37.586Z,72.79
2023-04-08T07:10:39.894Z,72.88
2023-04-08T07:13:42.195Z,72.88
2023-04-08T07:16:44.507Z,72.76
2023-04-08T07:19:47.333Z,72.81
2023-04-08T07:22:50.487Z,73.44
2023-04-08T07:25:52.880Z,73.20
2023-04-08T07:28:55.532Z,72.55
2023-04-08T07:31:57.773Z,72.96
2023-04-08T07:35:01.228Z,72.78
2023-04-08T07:38:04.114Z,74.19
2023-04-08T07:41:06.563Z,73.43
2023-04-08T07:44:11.918Z,72.89
2023-04-08T07:47:14.257Z,73.05
2023-04-08T07:50:16.577Z,73.52
2023-04-08T07:53:18.995Z,72.72
2023-04-08T07:56:22.463Z,71.91
2023-04-08T07:59:24.962Z,74.15
2023-04-08T08:02:27.436Z,74.00
2023-04-08T08:05:29.795Z,74.03
2023-04-08T08:08:33.637Z,73.97
2023-04-08T08:11:35.952Z,72.66
2023-04-08T08:14:38.626Z,73.46
2023-04-08T08:17:41.122Z,72.55
2023-04-08T08:20:43.452Z,73.65
2023-04-08T08:23:45.942Z,72.16
2023-04-08T08:26:49.328Z,72.16
2023-04-08T08:29:52.376Z,73.02
2023-04-08T08:32:55.107Z,73.27
2023-04-08T08:35:58.347Z,73.46
2023-04-08T08:39:01.857Z,74.07
2023-04-08T08:42:04.265Z,74.24
2023-04-08T08:45:07.214Z,73.18
2023-04-08T08:48:09.849Z,73.38
2023-04-08T08:51:13.274Z,73.25
2023-04-08T08:54:15.760Z,73.63
2023-04-08T08:57:19.593Z,73.05
2023-04-08T09:00:41.174Z,72.77
2023-04-08T09:03:43.948Z,71.94
2023-04-08T09:06:47.640Z,72.10
2023-04-08T09:09:51.311Z,73.34
2023-04-08T09:12:55.479Z,72.15
2023-04-08T09:16:03.753Z,71.88
2023-04-08T09:19:13.561Z,72.71
2023-04-08T09:22:15.952Z,71.68
2023-04-08T09:25:29.652Z,72.10
2023-04-08T09:28:32.010Z,72.23
2023-04-08T09:31:42.520Z,70.27
2023-04-08T09:34:44.934Z,71.38
2023-04-08T09:37:48.111Z,71.56
2023-04-08T09:40:51.307Z,71.09
2023-04-08T09:43:55.851Z,69.98
2023-04-08T09:47:27.542Z,72.58
2023-04-08T09:50:40.604Z,71.70
2023-04-08T09:53:48.177Z,71.02
2023-04-08T09:57:10.452Z,69.77
2023-04-08T10:00:17.760Z,70.02
2023-04-08T10:03:46.304Z,70.48
2023-04-08T10:06:54.475Z,69.78
2023-04-08T10:09:58.015Z,70.81
2023-04-08T10:13:00.402Z,70.51
2023-04-08T10:16:29.942Z,70.49
2023-04-08T10:19:40.408Z,69.15
2023-04-08T10:22:49.743Z,69.83
2023-04-08T10:25:52.013Z,69.81
2023-04-08T10:28:54.385Z,69.88
2023-04-08T10:31:58.014Z,69.71
2023-04-08T10:35:00.529Z,69.96
2023-04-08T10:38:03.617Z,70.38
2023-04-08T10:41:05.996Z,70.62
2023-04-08T10:44:22.826Z,69.10
2023-04-08T10:47:28.667Z,70.01
2023-04-08T10:50:32.446Z,69.43
2023-04-08T10:53:36.806Z,69.22
2023-04-08T10:56:50.107Z,69.06
2023-04-08T10:59:52.786Z,69.28
2023-04-08T11:02:55.144Z,68.24
2023-04-08T11:05:58.560Z,68.95
2023-04-08T11:09:04.268Z,70.53
2023-04-08T11:12:06.953Z,68.20
2023-04-08T11:15:09.837Z,69.41
2023-04-08T11:18:12.242Z,67.39
2023-04-08T11:21:16.282Z,68.50
2023-04-08T11:24:18.915Z,68.95
2023-04-08T11:27:23.233Z,67.47
2023-04-08T11:30:25.789Z,67.91
2023-04-08T11:33:31.342Z,68.17
2023-04-08T11:36:35.408Z,68.44
2023-04-08T11:39:44.327Z,70.33
2023-04-08T11:42:47.244Z,67.34
2023-04-08T11:45:49.557Z,65.91
2023-04-08T11:49:02.611Z,67.84
2023-04-08T11:52:05.016Z,68.59
2023-04-08T11:55:07.571Z,68.27
2023-04-08T11:58:09.893Z,67.66
2023-04-08T12:01:12.557Z,66.51
2023-04-08T12:04:15.268Z,67.33
2023-04-08T12:07:17.913Z,66.63
2023-04-08T12:10:20.778Z,67.67
2023-04-08T12:13:23.148Z,67.72
2023-04-08T12:16:25.646Z,67.81
2023-04-08T12:19:27.996Z,68.41
2023-04-08T12:22:30.577Z,68.96
2023-04-08T12:25:32.846Z,68.49
2023-04-08T12:28:36.297Z,67.95
2023-04-08T12:31:38.778Z,69.69
2023-04-08T12:34:41.268Z,69.04
2023-04-08T12:37:43.583Z,66.50
2023-04-08T12:40:45.882Z,68.94
2023-04-08T12:43:48.258Z,69.05
2023-04-08T12:46:50.962Z,68.90
2023-04-08T12:49:53.310Z,69.14
2023-04-08T12:52:55.637Z,69.74
2023-04-08T12:55:58.132Z,71.21
2023-04-08T12:59:01.454Z,70.29
2023-04-08T13:02:03.921Z,67.91
2023-04-08T13:05:06.419Z,67.46
2023-04-08T13:08:08.736Z,67.75
2023-04-08T13:11:11.172Z,67.64
2023-04-08T13:14:13.848Z,66.77
2023-04-08T13:17:16.496Z,67.21
2023-04-08T13:20:18.849Z,64.58
2023-04-08T13:23:23.869Z,67.05
2023-04-08T13:26:26.691Z,67.56
2023-04-08T13:29:28.955Z,64.22
2023-04-08T13:32:31.400Z,65.09
2023-04-08T13:35:33.879Z,66.26
2023-04-08T13:38:36.693Z,67.01
2023-04-08T13:41:38.986Z,65.49
2023-04-08T13:44:41.777Z,67.95
2023-04-08T13:47:44.115Z,64.15
2023-04-08T13:50:46.855Z,66.83
2023-04-08T13:53:49.084Z,64.57
2023-04-08T13:56:51.384Z,65.66
2023-04-08T13:59:53.681Z,65.13
2023-04-08T14:02:56.203Z,66.13
2023-04-08T14:06:01.096Z,64.47
2023-04-08T14:09:04.503Z,65.67
2023-04-08T14:12:06.835Z,69.05
2023-04-08T14:15:09.833Z,67.85
2023-04-08T14:18:13.422Z,66.46
2023-04-08T14:21:18.868Z,68.00
2023-04-08T14:24:21.283Z,67.40
2023-04-08T14:27:23.601Z,65.46
2023-04-08T14:30:27.239Z,67.15
2023-04-08T14:33:29.852Z,66.91
2023-04-08T14:36:32.999Z,64.64
2023-04-08T14:39:35.376Z,65.32
2023-04-08T14:42:37.749Z,66.11
2023-04-08T14:45:40.154Z,65.95
2023-04-08T14:48:42.393Z,64.43
2023-04-08T14:51:44.798Z,66.15
2023-04-08T14:54:48.223Z,65.32
2023-04-08T14:57:50.680Z,65.15
2023-04-08T15:00:53.024Z,65.83
2023-04-08T15:03:55.416Z,66.24
2023-04-08T15:06:57.834Z,67.00
2023-04-08T15:10:00.603Z,67.21
2023-04-08T15:13:03.337Z,66.48
2023-04-08T15:16:06.694Z,63.43
2023-04-08T15:19:09.195Z,66.06
2023-04-08T15:22:12.246Z,67.14
2023-04-08T15:25:14.613Z,65.35
2023-04-08T15:28:16.999Z,63.23
2023-04-08T15:31:19.370Z,63.50
2023-04-08T15:34:22.304Z,64.62
2023-04-08T15:37:25.094Z,65.18
2023-04-08T15:40:27.602Z,65.81
2023-04-08T15:43:30.579Z,63.94
2023-04-08T15:46:34.013Z,65.71
2023-04-08T15:49:37.431Z,64.81
2023-04-08T15:52:39.849Z,64.99
2023-04-08T15:55:42.482Z,65.84
2023-04-08T15:58:46.303Z,66.50
2023-04-08T16:01:48.709Z,66.42
2023-04-08T16:04:51.388Z,66.25
2023-04-08T16:07:54.107Z,65.65
2023-04-08T16:11:02.397Z,67.59
2023-04-08T16:14:05.210Z,66.50
2023-04-08T16:17:07.681Z,67.36
2023-04-08T16:20:10.823Z,67.34
2023-04-08T16:23:15.633Z,67.41
2023-04-08T16:26:17.949Z,67.49
2023-04-08T16:29:20.357Z,66.44
2023-04-08T16:32:22.836Z,68.25
2023-04-08T16:35:25.235Z,69.33
2023-04-08T16:38:27.897Z,67.94
2023-04-08T16:41:35.561Z,68.79
2023-04-08T16:44:37.886Z,68.57
2023-04-08T16:47:41.931Z,69.91
2023-04-08T16:50:44.234Z,69.67
2023-04-08T16:53:46.617Z,71.00
2023-04-08T16:56:48.911Z,70.10
2023-04-08T16:59:51.276Z,67.94
2023-04-08T17:02:56.771Z,68.43
2023-04-08T17:06:12.165Z,69.85
2023-04-08T17:12:17.001Z,70.30
2023-04-08T17:15:19.273Z,70.54
2023-04-08T17:18:21.513Z,71.28
2023-04-08T17:21:24.032Z,71.82
2023-04-08T17:24:26.575Z,71.94
2023-04-08T17:27:29.111Z,72.60
2023-04-08T17:30:31.376Z,72.02
2023-04-08T17:33:34.197Z,72.75
2023-04-08T17:36:36.577Z,72.35
2023-04-08T17:39:41.173Z,71.49
2023-04-08T17:42:43.539Z,71.89
2023-04-08T17:45:46.931Z,72.86
2023-04-08T17:48:49.638Z,72.48
2023-04-08T17:51:52.070Z,72.93
2023-04-08T17:54:54.388Z,72.58
2023-04-08T17:57:56.678Z,73.60
2023-04-08T18:00:59.122Z,73.53
2023-04-08T18:04:02.134Z,73.45
2023-04-08T18:07:05.407Z,74.06
2023-04-08T18:10:08.462Z,73.82
2023-04-08T18:13:11.889Z,73.13
2023-04-08T18:16:21.536Z,73.68
2023-04-08T18:19:26.309Z,72.75
2023-04-08T18:22:28.565Z,73.03
2023-04-08T18:25:34.664Z,73.07
2023-04-08T18:28:37.130Z,73.29
2023-04-08T18:31:39.388Z,71.66
2023-04-08T18:34:41.760Z,71.88
2023-04-08T18:37:44.051Z,71.77
2023-04-08T18:40:46.689Z,70.89
2023-04-08T18:43:49.116Z,71.78
2023-04-08T18:46:51.617Z,72.16
2023-04-08T18:49:54.485Z,71.75
2023-04-08T18:52:56.881Z,72.57
2023-04-08T18:55:59.749Z,73.24
2023-04-08T18:59:03.695Z,72.76
2023-04-08T19:02:09.433Z,72.57
2023-04-08T19:05:26.060Z,74.17
2023-04-08T19:08:28.508Z,73.22
2023-04-08T19:11:30.823Z,72.63
2023-04-08T19:14:35.576Z,73.13
2023-04-08T19:17:37.978Z,72.22
2023-04-08T19:20:40.464Z,72.81
2023-04-08T19:23:42.932Z,73.37
2023-04-08T19:26:49.782Z,72.95
2023-04-08T19:29:52.164Z,72.77
2023-04-08T19:32:54.535Z,72.69
2023-04-08T19:35:57.365Z,73.55
2023-04-08T19:39:01.668Z,72.65
2023-04-08T19:42:04.160Z,73.44
2023-04-08T19:45:07.040Z,73.05
2023-04-08T19:48:10.276Z,73.36
2023-04-08T19:51:17.281Z,73.19
2023-04-08T19:54:19.646Z,72.71
2023-04-08T19:57:24.208Z,72.17
2023-04-08T20:00:28.366Z,72.46
2023-04-08T20:03:30.879Z,72.38
2023-04-08T20:06:34.838Z,73.11
2023-04-08T20:09:37.315Z,72.61
2023-04-08T20:12:40.956Z,72.95
2023-04-08T20:15:44.239Z,73.30
2023-04-08T20:18:47.181Z,73.19
2023-04-08T20:21:49.578Z,72.78
2023-04-08T20:24:51.959Z,73.56
2023-04-08T20:27:54.325Z,72.92
2023-04-08T20:30:56.671Z,72.97
2023-04-08T20:34:00.073Z,72.63
2023-04-08T20:37:03.205Z,72.99
2023-04-08T20:40:06.303Z,73.67
2023-04-08T20:43:08.603Z,73.53
2023-04-08T20:46:10.886Z,71.80
2023-04-08T20:49:13.143Z,72.36
2023-04-08T20:52:15.771Z,72.77
2023-04-08T20:55:18.136Z,72.30
2023-04-08T20:58:20.616Z,72.66
2023-04-08T21:01:24.173Z,73.37
2023-04-08T21:04:26.565Z,72.34
2023-04-08T21:07:30.223Z,72.73
2023-04-08T21:10:32.676Z,72.86
2023-04-08T21:13:35.056Z,72.54
2023-04-08T21:16:37.355Z,73.65
2023-04-08T21:19:39.951Z,73.74
2023-04-08T21:22:42.299Z,73.45
2023-04-08T21:25:45.423Z,72.66
2023-04-08T21:28:49.907Z,72.91
2023-04-08T21:31:52.625Z,72.96
2023-04-08T21:34:55.255Z,73.20
2023-04-08T21:37:57.603Z,72.84
2023-04-08T21:41:00.242Z,72.09
2023-04-08T21:44:02.855Z,72.77
2023-04-08T21:47:05.470Z,73.43
2023-04-08T21:50:08.167Z,73.54
2023-04-08T21:53:11.172Z,73.68
2023-04-08T21:56:14.201Z,72.72
2023-04-08T21:59:20.718Z,73.05
2023-04-08T22:02:23.420Z,73.71
2023-04-08T22:05:26.099Z,73.08
2023-04-08T22:08:28.591Z,72.93
2023-04-08T22:11:30.939Z,73.03
2023-04-08T22:14:33.278Z,72.88
2023-04-08T22:17:36.035Z,72.94
2023-04-08T22:20:38.574Z,73.54
2023-04-08T22:23:40.873Z,73.06
2023-04-08T22:26:43.135Z,73.76
2023-04-08T22:29:45.416Z,73.45
2023-04-08T22:32:48.062Z,73.46
2023-04-08T22:35:50.434Z,73.57
2023-04-08T22:38:53.007Z,73.05
2023-04-08T22:41:56.819Z,72.86
2023-04-08T22:44:59.095Z,72.41
2023-04-08T22:48:01.458Z,71.53
2023-04-08T22:51:04.222Z,72.52
2023-04-08T22:54:06.618Z,72.58
2023-04-08T22:57:09.049Z,72.52
2023-04-08T23:00:12.351Z,73.10
2023-04-08T23:03:14.720Z,72.93
2023-04-08T23:06:17.121Z,72.46
2023-04-08T23:09:20.709Z,73.39
2023-04-08T23:12:23.102Z,72.60
2023-04-08T23:15:25.565Z,73.06
2023-04-08T23:18:27.850Z,73.62
2023-04-08T23:21:31.123Z,72.96
2023-04-08T23:24:34.315Z,74.32
2023-04-08T23:27:36.624Z,73.78
2023-04-08T23:30:39.290Z,72.54
2023-04-08T23:33:41.574Z,74.16
2023-04-08T23:36:43.814Z,73.61
2023-04-08T23:39:46.242Z,73.70
2023-04-08T23:42:48.661Z,73.78
2023-04-08T23:45:50.905Z,73.02
2023-04-08T23:48:53.422Z,72.84
2023-04-08T23:51:55.903Z,72.81
2023-04-08T23:54:58.199Z,73.56
2023-04-08T23:58:00.567Z,73.49
