createdAt,value
2019-05-20T00:00:18.047Z,58.26
2019-05-20T00:02:47.532Z,58.53
2019-05-20T00:05:17.081Z,59.30
2019-05-20T00:07:46.564Z,59.68
2019-05-20T00:10:16.076Z,59.36
2019-05-20T00:12:45.573Z,58.83
2019-05-20T00:15:15.177Z,59.09
2019-05-20T00:17:44.705Z,59.24
2019-05-20T00:20:14.292Z,59.51
2019-05-20T00:22:43.816Z,59.53
2019-05-20T00:25:13.406Z,59.95
2019-05-20T00:27:42.917Z,60.25
2019-05-20T00:30:12.866Z,60.72
2019-05-20T00:32:42.677Z,60.39
2019-05-20T00:35:12.253Z,59.19
2019-05-20T00:37:42.733Z,58.26
2019-05-20T00:40:12.364Z,58.66
2019-05-20T00:42:41.854Z,59.60
2019-05-20T00:45:11.778Z,59.93
2019-05-20T00:47:41.294Z,59.73
2019-05-20T00:50:10.897Z,59.19
2019-05-20T00:52:40.480Z,59.48
2019-05-20T00:55:26.825Z,59.65
2019-05-20T00:57:56.352Z,59.51
2019-05-20T01:00:25.943Z,60.35
2019-05-20T01:02:57.303Z,60.67
2019-05-20T01:05:26.694Z,60.72
2019-05-20T01:07:56.195Z,60.49
2019-05-20T01:10:25.721Z,60.26
2019-05-20T01:12:56.200Z,59.95
2019-05-20T01:15:26.401Z,59.58
2019-05-20T01:17:55.922Z,59.79
2019-05-20T01:20:25.477Z,60.37
2019-05-20T01:22:54.956Z,60.98
2019-05-20T01:25:25.451Z,61.18
2019-05-20T01:27:54.966Z,61.43
2019-05-20T01:30:24.935Z,62.20
2019-05-20T01:32:54.458Z,62.57
2019-05-20T01:35:23.956Z,62.11
2019-05-20T01:37:53.485Z,61.46
2019-05-20T01:40:22.992Z,61.20
2019-05-20T01:42:52.524Z,61.28
2019-05-20T01:45:22.050Z,61.12
2019-05-20T01:47:51.593Z,60.77
2019-05-20T01:50:21.093Z,60.87
2019-05-20T01:52:50.602Z,60.53
2019-05-20T01:55:20.145Z,59.98
2019-05-20T01:57:49.663Z,60.35
2019-05-20T02:00:19.447Z,60.74
2019-05-20T02:02:48.957Z,61.05
2019-05-20T02:05:18.567Z,61.81
2019-05-20T02:07:48.074Z,61.81
2019-05-20T02:10:17.595Z,61.58
2019-05-20T02:12:47.101Z,61.73
2019-05-20T02:15:40.557Z,61.57
2019-05-20T02:18:10.105Z,61.23
2019-05-20T02:20:39.639Z,60.87
2019-05-20T02:23:15.734Z,61.16
2019-05-20T02:25:49.698Z,61.04
2019-05-20T02:28:20.215Z,60.89
2019-05-20T02:30:49.744Z,60.56
2019-05-20T02:33:19.253Z,60.50
2019-05-20T02:35:48.772Z,61.08
2019-05-20T02:38:18.299Z,61.09
2019-05-20T02:40:47.811Z,60.64
2019-05-20T02:43:17.423Z,60.92
2019-05-20T02:45:46.949Z,60.74
2019-05-20T02:48:16.534Z,60.80
2019-05-20T02:50:46.048Z,60.84
2019-05-20T02:53:15.563Z,61.48
2019-05-20T02:55:45.092Z,61.55
2019-05-20T02:58:14.611Z,61.79
2019-05-20T03:00:44.182Z,61.90
2019-05-20T03:03:14.246Z,61.61
2019-05-20T03:05:43.922Z,61.04
2019-05-20T03:08:13.451Z,60.21
2019-05-20T03:10:42.962Z,61.12
2019-05-20T03:13:12.473Z,61.85
2019-05-20T03:15:41.973Z,62.52
2019-05-20T03:18:11.503Z,62.15
2019-05-20T03:20:41.007Z,61.98
2019-05-20T03:23:10.532Z,61.67
2019-05-20T03:25:40.073Z,61.79
2019-05-20T03:28:09.876Z,62.14
2019-05-20T03:30:39.455Z,62.01
2019-05-20T03:33:09.091Z,61.97
2019-05-20T03:35:39.607Z,62.32
2019-05-20T03:38:10.170Z,62.50
2019-05-20T03:40:39.706Z,62.69
2019-05-20T03:43:09.219Z,62.19
2019-05-20T03:45:38.753Z,62.55
2019-05-20T03:48:08.283Z,62.51
2019-05-20T03:50:37.820Z,62.56
2019-05-20T03:53:07.337Z,62.72
2019-05-20T03:55:36.842Z,62.15
2019-05-20T03:58:06.365Z,62.00
2019-05-20T04:00:44.447Z,60.86
2019-05-20T04:03:14.794Z,60.27
2019-05-20T04:05:44.523Z,60.08
2019-05-20T04:08:14.041Z,60.64
2019-05-20T04:10:43.543Z,60.66
2019-05-20T04:13:13.063Z,60.48
2019-05-20T04:15:42.580Z,60.61
2019-05-20T04:18:12.312Z,60.95
2019-05-20T04:20:41.837Z,61.41
2019-05-20T04:23:11.383Z,62.28
2019-05-20T04:25:40.880Z,62.74
2019-05-20T04:28:10.405Z,63.11
2019-05-20T04:30:39.955Z,63.37
2019-05-20T04:33:09.465Z,64.10
2019-05-20T04:35:39.997Z,63.83
2019-05-20T04:38:09.518Z,64.16
2019-05-20T04:40:39.026Z,64.29
2019-05-20T04:43:08.554Z,64.57
2019-05-20T04:45:38.091Z,65.17
2019-05-20T04:48:07.620Z,66.04
2019-05-20T04:50:37.124Z,66.53
2019-05-20T04:53:06.625Z,66.78
2019-05-20T04:55:36.147Z,67.08
2019-05-20T04:58:05.658Z,67.16
2019-05-20T05:00:53.642Z,67.06
2019-05-20T05:03:23.785Z,66.56
2019-05-20T05:05:53.288Z,66.36
2019-05-20T05:08:23.087Z,66.65
2019-05-20T05:10:52.694Z,66.95
2019-05-20T05:13:22.782Z,66.54
2019-05-20T05:15:52.307Z,66.82
2019-05-20T05:18:22.189Z,66.41
2019-05-20T05:20:51.764Z,66.63
2019-05-20T05:23:21.690Z,67.05
2019-05-20T05:25:51.191Z,67.02
2019-05-20T05:28:20.789Z,67.05
2019-05-20T05:30:50.376Z,67.21
2019-05-20T05:33:19.913Z,66.70
2019-05-20T05:35:53.123Z,66.86
2019-05-20T05:38:20.918Z,67.13
2019-05-20T05:40:50.430Z,67.14
2019-05-20T05:43:19.944Z,66.98
2019-05-20T05:45:49.464Z,67.06
2019-05-20T05:48:18.960Z,67.01
2019-05-20T05:50:48.474Z,67.13
2019-05-20T05:53:17.981Z,67.18
2019-05-20T05:55:47.481Z,66.97
2019-05-20T05:58:16.978Z,67.14
2019-05-20T06:00:46.482Z,67.42
2019-05-20T06:03:15.992Z,67.05
2019-05-20T06:05:45.500Z,67.08
2019-05-20T06:08:15.993Z,67.18
2019-05-20T06:10:45.492Z,66.82
2019-05-20T06:13:15.073Z,67.46
2019-05-20T06:15:44.560Z,67.33
2019-05-20T06:18:14.137Z,67.13
2019-05-20T06:20:43.647Z,67.04
2019-05-20T06:23:13.177Z,67.04
2019-05-20T06:25:42.681Z,66.60
2019-05-20T06:28:12.210Z,66.27
2019-05-20T06:30:43.921Z,65.94
2019-05-20T06:33:13.532Z,66.58
2019-05-20T06:35:43.324Z,66.71
2019-05-20T06:38:34.884Z,66.82
2019-05-20T06:41:04.983Z,66.51
2019-05-20T06:43:34.510Z,66.75
2019-05-20T06:46:04.111Z,66.85
2019-05-20T06:48:33.607Z,66.47
2019-05-20T06:51:03.118Z,66.21
2019-05-20T06:53:32.617Z,66.19
2019-05-20T06:56:02.131Z,66.32
2019-05-20T06:58:31.640Z,66.23
2019-05-20T07:01:01.137Z,65.80
2019-05-20T07:03:30.644Z,65.51
2019-05-20T07:06:00.229Z,65.64
2019-05-20T07:08:29.743Z,65.89
2019-05-20T07:10:59.283Z,66.07
2019-05-20T07:13:29.098Z,65.82
2019-05-20T07:15:58.635Z,65.77
2019-05-20T07:18:28.125Z,65.89
2019-05-20T07:20:57.643Z,65.76
2019-05-20T07:23:27.154Z,65.94
2019-05-20T07:25:56.652Z,65.78
2019-05-20T07:28:26.148Z,65.07
2019-05-20T07:30:55.703Z,65.86
2019-05-20T07:33:25.201Z,65.71
2019-05-20T07:35:54.755Z,64.88
2019-05-20T07:38:24.357Z,64.64
2019-05-20T07:40:53.868Z,64.78
2019-05-20T07:43:23.377Z,64.83
2019-05-20T07:45:52.972Z,65.08
2019-05-20T07:48:22.595Z,65.50
2019-05-20T07:50:52.626Z,65.91
2019-05-20T07:53:22.293Z,65.31
2019-05-20T07:55:59.952Z,65.15
2019-05-20T07:58:33.634Z,64.96
2019-05-20T08:01:02.080Z,65.30
2019-05-20T08:03:31.673Z,64.64
2019-05-20T08:06:01.180Z,64.79
2019-05-20T08:08:30.710Z,65.24
2019-05-20T08:11:00.256Z,65.16
2019-05-20T08:13:29.839Z,64.74
2019-05-20T08:16:00.322Z,64.21
2019-05-20T08:18:29.896Z,64.22
2019-05-20T08:20:59.548Z,64.01
2019-05-20T08:23:29.121Z,63.83
2019-05-20T08:25:58.790Z,63.85
2019-05-20T08:28:28.317Z,63.57
2019-05-20T08:30:58.050Z,63.29
2019-05-20T08:33:27.666Z,62.82
2019-05-20T08:35:57.242Z,63.18
2019-05-20T08:38:26.748Z,63.18
2019-05-20T08:40:56.338Z,62.80
2019-05-20T08:43:25.896Z,62.81
2019-05-20T08:45:55.510Z,62.78
2019-05-20T08:48:26.747Z,62.80
2019-05-20T08:50:56.270Z,62.63
2019-05-20T08:53:26.868Z,62.18
2019-05-20T08:55:56.426Z,62.08
2019-05-20T08:58:25.966Z,62.53
2019-05-20T09:00:55.643Z,62.52
2019-05-20T09:03:30.348Z,62.54
2019-05-20T09:05:56.674Z,62.69
2019-05-20T09:08:26.219Z,62.60
2019-05-20T09:10:55.768Z,61.98
2019-05-20T09:13:27.205Z,62.23
2019-05-20T09:15:56.766Z,62.19
2019-05-20T09:18:26.301Z,62.47
2019-05-20T09:20:57.530Z,61.88
2019-05-20T09:23:27.102Z,61.53
2019-05-20T09:25:56.634Z,61.25
2019-05-20T09:28:26.384Z,61.68
2019-05-20T09:30:56.100Z,61.09
2019-05-20T09:33:25.896Z,61.53
2019-05-20T09:35:57.864Z,61.45
2019-05-20T09:38:27.621Z,61.85
2019-05-20T09:40:57.107Z,61.04
2019-05-20T09:43:26.625Z,61.44
2019-05-20T09:46:07.835Z,61.23
2019-05-20T09:48:30.766Z,61.01
2019-05-20T09:51:00.317Z,60.92
2019-05-20T09:53:29.831Z,61.60
2019-05-20T09:55:59.337Z,61.30
2019-05-20T09:58:28.858Z,60.12
2019-05-20T10:00:58.438Z,60.63
2019-05-20T10:03:27.956Z,60.36
2019-05-20T10:05:57.459Z,60.08
2019-05-20T10:08:37.665Z,61.32
2019-05-20T10:10:59.812Z,61.03
2019-05-20T10:13:29.464Z,59.92
2019-05-20T10:15:59.019Z,59.41
2019-05-20T10:18:37.408Z,59.32
2019-05-20T10:20:59.823Z,59.67
2019-05-20T10:23:29.378Z,58.67
2019-05-20T10:25:58.967Z,59.97
2019-05-20T10:28:28.543Z,59.63
2019-05-20T10:30:58.076Z,58.46
2019-05-20T10:35:55.937Z,57.57
2019-05-20T10:38:26.517Z,57.28
2019-05-20T10:40:56.143Z,57.54
2019-05-20T10:43:25.749Z,58.37
2019-05-20T10:45:55.292Z,57.50
2019-05-20T10:48:24.880Z,57.16
2019-05-20T10:50:57.980Z,57.33
2019-05-20T10:53:28.434Z,57.04
2019-05-20T10:55:58.815Z,56.23
2019-05-20T10:58:28.542Z,56.83
2019-05-20T11:01:03.531Z,56.88
2019-05-20T11:03:29.442Z,56.44
2019-05-20T11:05:58.990Z,56.27
2019-05-20T11:08:28.540Z,56.03
2019-05-20T11:10:58.077Z,56.04
2019-05-20T11:13:27.677Z,56.13
2019-05-20T11:15:57.267Z,55.68
2019-05-20T11:18:26.781Z,56.40
2019-05-20T11:20:56.791Z,57.48
2019-05-20T11:23:26.407Z,56.48
2019-05-20T11:25:55.945Z,55.91
2019-05-20T11:28:25.466Z,55.64
2019-05-20T11:30:55.027Z,54.99
2019-05-20T11:33:24.571Z,55.87
2019-05-20T11:35:54.158Z,54.61
2019-05-20T11:38:23.675Z,55.21
2019-05-20T11:40:53.179Z,55.52
2019-05-20T11:43:22.736Z,55.90
2019-05-20T11:45:52.282Z,55.11
2019-05-20T11:48:22.831Z,55.49
2019-05-20T11:50:52.524Z,54.96
2019-05-20T11:53:22.157Z,55.63
2019-05-20T11:55:51.848Z,56.14
2019-05-20T11:58:21.341Z,56.90
2019-05-20T12:00:50.900Z,55.92
2019-05-20T12:03:20.454Z,55.18
2019-05-20T12:05:50.060Z,54.94
2019-05-20T12:08:19.780Z,54.98
2019-05-20T12:10:49.301Z,55.72
2019-05-20T12:13:18.827Z,55.42
2019-05-20T12:15:48.347Z,55.31
2019-05-20T12:18:17.894Z,54.53
2019-05-20T12:20:47.394Z,53.94
2019-05-20T12:23:16.917Z,54.38
2019-05-20T12:25:46.489Z,54.12
2019-05-20T12:28:15.965Z,53.71
2019-05-20T12:30:45.484Z,53.79
2019-05-20T12:33:19.092Z,52.73
2019-05-20T12:35:48.322Z,53.46
2019-05-20T12:38:17.877Z,53.83
2019-05-20T12:40:48.258Z,53.84
2019-05-20T12:43:19.152Z,53.66
2019-05-20T12:45:48.669Z,53.98
2019-05-20T12:48:18.241Z,53.96
2019-05-20T12:50:47.753Z,54.47
2019-05-20T12:53:17.535Z,54.25
2019-05-20T12:55:47.080Z,54.08
2019-05-20T12:58:16.811Z,53.06
2019-05-20T13:00:46.352Z,52.58
2019-05-20T13:03:15.877Z,53.58
2019-05-20T13:05:45.397Z,52.16
2019-05-20T13:08:14.937Z,52.19
2019-05-20T13:10:44.432Z,51.68
2019-05-20T13:13:13.956Z,51.99
2019-05-20T13:15:43.482Z,52.05
2019-05-20T13:18:12.995Z,51.03
2019-05-20T13:20:42.620Z,50.64
2019-05-20T13:23:14.231Z,50.30
2019-05-20T13:25:43.465Z,52.56
2019-05-20T13:28:13.009Z,52.62
2019-05-20T13:30:42.558Z,51.47
2019-05-20T13:33:12.078Z,51.63
2019-05-20T13:35:41.639Z,51.96
2019-05-20T13:38:11.197Z,51.65
2019-05-20T13:40:46.303Z,52.20
2019-05-20T13:43:12.006Z,53.42
2019-05-20T13:45:42.519Z,52.78
2019-05-20T13:48:12.019Z,52.85
2019-05-20T13:50:41.544Z,53.90
2019-05-20T13:53:11.085Z,51.86
2019-05-20T13:55:40.608Z,51.62
2019-05-20T13:58:10.128Z,51.65
2019-05-20T14:00:39.650Z,51.81
2019-05-20T14:03:09.236Z,52.07
2019-05-20T14:05:38.797Z,51.29
2019-05-20T14:08:08.459Z,51.92
2019-05-20T14:10:37.951Z,52.34
2019-05-20T14:13:07.559Z,52.05
2019-05-20T14:15:38.158Z,52.51
2019-05-20T14:18:07.727Z,51.96
2019-05-20T14:20:37.256Z,52.36
2019-05-20T14:23:06.765Z,52.34
2019-05-20T14:25:36.303Z,50.16
2019-05-20T14:28:05.824Z,50.74
2019-05-20T14:30:35.399Z,50.51
2019-05-20T14:33:04.959Z,51.86
2019-05-20T14:35:34.471Z,50.73
2019-05-20T14:38:04.000Z,51.19
2019-05-20T14:40:34.120Z,50.62
2019-05-20T14:43:04.607Z,50.95
2019-05-20T14:45:34.171Z,50.93
2019-05-20T14:48:03.793Z,51.10
2019-05-20T14:50:33.440Z,51.21
2019-05-20T14:53:02.970Z,51.50
2019-05-20T14:55:41.810Z,50.90
2019-05-20T14:58:03.773Z,51.41
2019-05-20T15:00:33.370Z,52.58
2019-05-20T15:03:02.897Z,54.32
2019-05-20T15:05:32.469Z,55.88
2019-05-20T15:08:01.970Z,55.87
2019-05-20T15:10:31.497Z,54.84
2019-05-20T15:13:01.002Z,54.65
2019-05-20T15:15:30.806Z,55.34
2019-05-20T15:18:00.320Z,56.29
2019-05-20T15:20:29.896Z,54.87
2019-05-20T15:22:59.399Z,54.39
2019-05-20T15:25:28.935Z,55.39
2019-05-20T15:27:58.464Z,56.24
2019-05-20T15:30:28.000Z,56.57
2019-05-20T15:32:57.524Z,57.96
2019-05-20T15:35:27.040Z,59.71
2019-05-20T15:37:56.662Z,59.70
2019-05-20T15:40:27.137Z,61.05
2019-05-20T15:42:56.659Z,61.75
2019-05-20T15:45:26.210Z,60.63
2019-05-20T15:47:55.719Z,61.56
2019-05-20T15:50:25.278Z,61.59
2019-05-20T15:52:55.041Z,63.89
2019-05-20T15:55:24.594Z,65.01
2019-05-20T15:57:54.132Z,63.69
2019-05-20T16:00:23.766Z,64.65
2019-05-20T16:02:53.322Z,63.17
2019-05-20T16:05:22.871Z,63.00
2019-05-20T16:07:52.396Z,63.75
2019-05-20T16:10:22.823Z,62.48
2019-05-20T16:12:52.349Z,62.06
2019-05-20T16:15:21.960Z,62.70
2019-05-20T16:17:51.513Z,63.05
2019-05-20T16:20:21.155Z,63.08
2019-05-20T16:22:50.713Z,62.62
2019-05-20T16:25:20.307Z,63.11
2019-05-20T16:27:50.120Z,62.34
2019-05-20T16:30:23.461Z,62.71
2019-05-20T16:32:53.016Z,62.67
2019-05-20T16:35:22.535Z,62.06
2019-05-20T16:37:53.686Z,62.94
2019-05-20T16:40:23.264Z,63.42
2019-05-20T16:42:53.176Z,63.36
2019-05-20T16:45:22.808Z,63.55
2019-05-20T16:47:52.348Z,63.05
2019-05-20T16:50:21.941Z,63.41
2019-05-20T16:52:51.527Z,63.19
2019-05-20T16:55:21.066Z,62.31
2019-05-20T16:57:50.768Z,62.90
2019-05-20T17:00:31.371Z,61.34
2019-05-20T17:02:51.711Z,58.89
2019-05-20T17:05:21.223Z,58.84
2019-05-20T17:07:50.809Z,58.36
2019-05-20T17:10:20.322Z,58.17
2019-05-20T17:12:49.849Z,58.35
2019-05-20T17:15:20.270Z,59.31
2019-05-20T17:17:49.808Z,57.63
2019-05-20T17:20:19.324Z,57.53
2019-05-20T17:22:48.846Z,57.50
2019-05-20T17:25:19.450Z,56.44
2019-05-20T17:27:48.967Z,57.83
2019-05-20T17:30:18.573Z,58.17
2019-05-20T17:32:48.091Z,56.16
2019-05-20T17:35:17.766Z,56.02
2019-05-20T17:37:47.312Z,56.66
2019-05-20T17:40:19.272Z,57.37
2019-05-20T17:42:48.887Z,58.87
2019-05-20T17:45:20.517Z,59.26
2019-05-20T17:47:50.727Z,58.96
2019-05-20T17:50:20.519Z,59.64
2019-05-20T17:52:50.277Z,60.18
2019-05-20T17:55:19.986Z,60.64
2019-05-20T17:57:49.496Z,59.91
2019-05-20T18:00:25.209Z,60.10
2019-05-20T18:02:58.740Z,60.29
2019-05-20T18:05:33.089Z,60.70
2019-05-20T18:08:06.473Z,61.53
2019-05-20T18:10:39.060Z,62.02
2019-05-20T18:13:08.603Z,62.54
2019-05-20T18:15:38.114Z,62.34
2019-05-20T18:18:09.671Z,62.02
2019-05-20T18:20:39.287Z,62.43
2019-05-20T18:23:08.816Z,62.61
2019-05-20T18:25:38.406Z,62.81
2019-05-20T18:28:07.980Z,62.51
2019-05-20T18:30:37.631Z,63.11
2019-05-20T18:33:07.246Z,63.34
2019-05-20T18:35:36.751Z,63.90
2019-05-20T18:38:06.256Z,64.31
2019-05-20T18:40:36.117Z,63.56
2019-05-20T18:43:05.685Z,64.35
2019-05-20T18:45:35.218Z,65.72
2019-05-20T18:48:04.814Z,65.34
2019-05-20T18:50:34.355Z,66.25
2019-05-20T18:53:03.920Z,67.47
2019-05-20T18:55:34.992Z,66.40
2019-05-20T18:58:04.731Z,66.68
2019-05-20T19:00:34.276Z,66.66
2019-05-20T19:03:03.812Z,67.08
2019-05-20T19:05:33.313Z,67.97
2019-05-20T19:08:02.849Z,67.65
2019-05-20T19:10:32.372Z,67.98
2019-05-20T19:13:01.899Z,68.87
2019-05-20T19:15:31.542Z,68.87
2019-05-20T19:18:01.883Z,69.61
2019-05-20T19:20:32.375Z,69.09
2019-05-20T19:23:01.962Z,66.59
2019-05-20T19:25:37.898Z,68.60
2019-05-20T19:28:02.868Z,69.81
2019-05-20T19:30:32.385Z,70.29
2019-05-20T19:33:01.904Z,71.16
2019-05-20T19:35:31.434Z,70.98
2019-05-20T19:38:01.061Z,71.41
2019-05-20T19:40:30.644Z,71.76
2019-05-20T19:43:00.171Z,72.20
2019-05-20T19:45:29.792Z,73.12
2019-05-20T19:47:59.366Z,72.81
2019-05-20T19:50:28.923Z,72.11
2019-05-20T19:52:58.509Z,71.28
2019-05-20T19:55:28.142Z,71.17
2019-05-20T19:57:58.106Z,70.99
2019-05-20T20:00:29.199Z,70.28
2019-05-20T20:02:58.791Z,71.20
2019-05-20T20:05:28.355Z,71.02
2019-05-20T20:07:58.492Z,71.46
2019-05-20T20:10:28.098Z,71.93
2019-05-20T20:12:57.729Z,72.33
2019-05-20T20:15:27.617Z,73.82
2019-05-20T20:17:57.313Z,73.84
2019-05-20T20:20:26.873Z,74.42
2019-05-20T20:22:56.554Z,75.13
2019-05-20T20:25:26.094Z,75.22
2019-05-20T20:27:58.587Z,75.34
2019-05-20T20:30:28.079Z,75.78
2019-05-20T20:32:57.735Z,76.27
2019-05-20T20:35:37.646Z,75.92
2019-05-20T20:37:58.936Z,75.46
2019-05-20T20:40:28.489Z,75.77
2019-05-20T20:42:58.153Z,75.48
2019-05-20T20:45:28.039Z,75.37
2019-05-20T20:47:57.645Z,75.91
2019-05-20T20:50:27.329Z,75.41
2019-05-20T20:52:56.885Z,76.06
2019-05-20T20:55:26.485Z,76.09
2019-05-20T20:57:56.004Z,75.44
2019-05-20T21:00:25.581Z,75.26
2019-05-20T21:02:55.131Z,74.98
2019-05-20T21:05:25.617Z,75.02
2019-05-20T21:07:55.215Z,74.60
2019-05-20T21:10:24.730Z,76.02
2019-05-20T21:12:54.302Z,75.95
2019-05-20T21:15:23.910Z,76.19
2019-05-20T21:17:53.422Z,77.38
2019-05-20T21:20:23.000Z,76.58
2019-05-20T21:22:52.556Z,75.20
2019-05-20T21:25:25.714Z,76.11
2019-05-20T21:27:55.236Z,75.74
2019-05-20T21:30:24.828Z,75.58
2019-05-20T21:33:08.316Z,75.55
2019-05-20T21:35:25.607Z,76.81
2019-05-20T21:37:55.130Z,76.94
2019-05-20T21:40:24.676Z,77.68
2019-05-20T21:42:54.142Z,77.92
2019-05-20T21:45:23.663Z,78.59
2019-05-20T21:47:53.181Z,78.88
2019-05-20T21:50:22.693Z,78.90
2019-05-20T21:52:52.195Z,79.54
2019-05-20T21:55:22.398Z,78.89
2019-05-20T21:57:51.906Z,78.01
2019-05-20T22:00:27.499Z,77.28
2019-05-20T22:02:58.570Z,77.27
2019-05-20T22:05:28.089Z,77.85
2019-05-20T22:07:57.670Z,77.29
2019-05-20T22:10:27.167Z,77.58
2019-05-20T22:12:56.668Z,77.89
2019-05-20T22:15:26.175Z,77.78
2019-05-20T22:17:55.699Z,78.84
2019-05-20T22:20:25.200Z,78.93
2019-05-20T22:23:12.780Z,78.99
2019-05-20T22:25:42.367Z,78.45
2019-05-20T22:28:12.957Z,78.28
2019-05-20T22:30:42.678Z,78.34
2019-05-20T22:33:12.236Z,79.70
2019-05-20T22:35:41.738Z,78.55
2019-05-20T22:38:11.363Z,79.00
2019-05-20T22:40:40.882Z,78.92
2019-05-20T22:43:10.380Z,78.16
2019-05-20T22:45:39.901Z,77.87
2019-05-20T22:48:09.397Z,78.04
2019-05-20T22:50:38.902Z,77.28
2019-05-20T22:53:08.503Z,77.03
2019-05-20T22:55:38.001Z,77.40
2019-05-20T22:58:07.513Z,78.10
2019-05-20T23:00:37.037Z,78.41
2019-05-20T23:03:06.535Z,78.08
2019-05-20T23:05:36.047Z,77.98
2019-05-20T23:08:05.565Z,77.97
2019-05-20T23:10:35.078Z,77.57
2019-05-20T23:13:04.571Z,77.90
2019-05-20T23:15:34.081Z,77.41
2019-05-20T23:18:03.573Z,76.95
2019-05-20T23:20:33.089Z,77.16
2019-05-20T23:23:02.599Z,77.35
2019-05-20T23:25:32.481Z,77.37
2019-05-20T23:28:02.974Z,77.71
2019-05-20T23:30:32.499Z,78.01
2019-05-20T23:33:02.005Z,79.16
2019-05-20T23:35:31.510Z,79.13
2019-05-20T23:38:01.014Z,78.85
2019-05-20T23:40:30.542Z,79.23
2019-05-20T23:43:00.030Z,78.62
2019-05-20T23:45:29.549Z,78.45
2019-05-20T23:47:59.057Z,78.16
2019-05-20T23:50:28.557Z,78.05
2019-05-20T23:52:58.063Z,77.43
2019-05-20T23:55:27.561Z,77.40
2019-05-20T23:57:57.060Z,77.29
