createdAt,value
2022-10-05T00:00:57.636Z,14.10
2022-10-05T00:03:37.226Z,14.10
2022-10-05T00:06:05.056Z,14.10
2022-10-05T00:08:34.729Z,14.00
2022-10-05T00:11:02.019Z,14.00
2022-10-05T00:13:30.755Z,14.00
2022-10-05T00:16:21.347Z,14.00
2022-10-05T00:18:53.280Z,13.90
2022-10-05T00:21:27.476Z,13.90
2022-10-05T00:23:57.822Z,13.80
2022-10-05T00:26:27.627Z,13.80
2022-10-05T00:28:55.181Z,13.80
2022-10-05T00:31:31.613Z,13.80
2022-10-05T00:33:59.118Z,13.70
2022-10-05T00:36:28.550Z,13.70
2022-10-05T00:38:55.648Z,13.80
2022-10-05T00:41:46.241Z,13.70
2022-10-05T00:44:35.006Z,13.70
2022-10-05T00:47:26.007Z,13.60
2022-10-05T00:50:18.268Z,13.60
2022-10-05T00:53:29.792Z,13.60
2022-10-05T00:56:32.833Z,13.50
2022-10-05T00:59:21.611Z,13.50
2022-10-05T01:01:48.755Z,13.40
2022-10-05T01:04:24.066Z,13.40
2022-10-05T01:07:44.009Z,13.40
2022-10-05T01:10:28.216Z,13.40
2022-10-05T01:13:23.985Z,13.30
2022-10-05T01:16:08.342Z,13.30
2022-10-05T01:19:02.273Z,13.30
2022-10-05T01:21:39.148Z,13.30
2022-10-05T01:24:50.227Z,13.30
2022-10-05T01:27:43.260Z,13.30
2022-10-05T01:30:14.457Z,13.30
2022-10-05T01:33:09.554Z,13.30
2022-10-05T01:36:13.065Z,13.30
2022-10-05T01:38:59.364Z,13.20
2022-10-05T01:42:08.573Z,13.30
2022-10-05T01:44:54.307Z,13.30
2022-10-05T01:47:39.138Z,13.30
2022-10-05T01:51:07.880Z,13.30
2022-10-05T01:53:53.854Z,13.30
2022-10-05T01:57:21.645Z,13.30
2022-10-05T02:00:08.066Z,13.20
2022-10-05T02:03:20.414Z,13.20
2022-10-05T02:06:03.425Z,13.20
2022-10-05T02:09:22.497Z,13.20
2022-10-05T02:12:00.588Z,13.10
2022-10-05T02:14:42.263Z,13.10
2022-10-05T02:17:20.336Z,13.10
2022-10-05T02:19:59.366Z,13.10
2022-10-05T02:22:54.791Z,13.00
2022-10-05T02:25:34.277Z,13.00
2022-10-05T02:28:26.224Z,13.00
2022-10-05T02:31:01.608Z,13.00
2022-10-05T02:33:32.119Z,13.00
2022-10-05T02:36:30.493Z,13.00
2022-10-05T02:39:03.660Z,13.00
2022-10-05T02:42:00.185Z,12.90
2022-10-05T02:44:38.883Z,12.90
2022-10-05T02:47:21.292Z,12.90
2022-10-05T02:50:17.277Z,12.90
2022-10-05T02:53:00.490Z,12.90
2022-10-05T02:56:10.945Z,12.90
2022-10-05T02:59:05.025Z,12.90
2022-10-05T03:01:56.042Z,12.90
2022-10-05T03:04:48.445Z,12.80
2022-10-05T03:07:29.624Z,12.90
2022-10-05T03:10:29.053Z,12.90
2022-10-05T03:13:09.594Z,12.90
2022-10-05T03:16:26.125Z,12.90
2022-10-05T03:19:05.771Z,12.90
2022-10-05T03:21:53.933Z,12.90
2022-10-05T03:24:37.025Z,12.90
2022-10-05T03:27:29.550Z,12.90
2022-10-05T03:30:08.791Z,12.90
2022-10-05T03:32:49.055Z,12.90
2022-10-05T03:35:53.682Z,12.90
2022-10-05T03:38:48.684Z,12.90
2022-10-05T03:41:49.372Z,12.90
2022-10-05T03:44:51.990Z,12.90
2022-10-05T03:47:37.937Z,13.00
2022-10-05T03:50:16.277Z,13.00
2022-10-05T03:52:54.323Z,13.00
2022-10-05T03:55:45.396Z,13.00
2022-10-05T03:58:25.467Z,13.10
2022-10-05T04:01:02.757Z,13.10
2022-10-05T04:03:45.992Z,13.10
2022-10-05T04:06:21.477Z,13.20
2022-10-05T04:09:30.449Z,13.20
2022-10-05T04:12:32.917Z,13.20
2022-10-05T04:15:23.808Z,13.30
2022-10-05T04:18:03.893Z,13.30
2022-10-05T04:20:44.136Z,13.30
2022-10-05T04:23:21.537Z,13.30
2022-10-05T04:26:26.936Z,13.30
2022-10-05T04:29:05.817Z,13.40
2022-10-05T04:32:09.237Z,13.40
2022-10-05T04:35:01.409Z,13.40
2022-10-05T04:37:47.035Z,13.40
2022-10-05T04:41:00.363Z,13.40
2022-10-05T04:43:59.570Z,13.40
2022-10-05T04:47:19.496Z,13.40
2022-10-05T04:50:26.469Z,13.40
2022-10-05T04:53:38.163Z,13.40
2022-10-05T04:56:16.448Z,13.40
2022-10-05T04:59:02.915Z,13.40
2022-10-05T05:01:48.413Z,13.40
2022-10-05T05:05:00.112Z,13.50
2022-10-05T05:07:42.946Z,13.50
2022-10-05T05:10:43.812Z,13.50
2022-10-05T05:13:38.413Z,13.50
2022-10-05T05:16:19.976Z,13.50
2022-10-05T05:19:24.812Z,13.50
2022-10-05T05:22:31.783Z,13.50
2022-10-05T05:25:42.094Z,13.50
2022-10-05T05:28:42.689Z,13.60
2022-10-05T05:31:30.929Z,13.60
2022-10-05T05:34:41.682Z,13.60
2022-10-05T05:37:33.976Z,13.60
2022-10-05T05:40:11.378Z,13.70
2022-10-05T05:43:03.447Z,13.70
2022-10-05T05:45:42.832Z,13.70
2022-10-05T05:48:36.085Z,13.70
2022-10-05T05:51:12.015Z,13.70
2022-10-05T05:53:41.370Z,13.80
2022-10-05T05:56:33.639Z,13.80
2022-10-05T05:59:34.520Z,13.80
2022-10-05T06:02:10.499Z,13.90
2022-10-05T06:04:49.456Z,13.90
2022-10-05T06:07:30.223Z,14.00
2022-10-05T06:10:31.685Z,14.00
2022-10-05T06:13:19.611Z,14.10
2022-10-05T06:15:58.176Z,14.20
2022-10-05T06:18:25.994Z,14.20
2022-10-05T06:21:08.448Z,14.30
2022-10-05T06:23:58.175Z,14.40
2022-10-05T06:27:06.823Z,14.40
2022-10-05T06:29:59.239Z,14.50
2022-10-05T06:32:49.872Z,14.60
2022-10-05T06:35:39.413Z,14.70
2022-10-05T06:38:22.656Z,14.80
2022-10-05T06:41:29.520Z,14.90
2022-10-05T06:44:13.639Z,15.00
2022-10-05T06:47:09.233Z,15.10
2022-10-05T06:50:25.195Z,15.20
2022-10-05T06:53:52.874Z,15.30
2022-10-05T06:56:45.566Z,15.50
2022-10-05T06:59:52.960Z,15.60
2022-10-05T07:02:34.683Z,15.70
2022-10-05T07:05:30.025Z,15.80
2022-10-05T07:08:01.765Z,15.90
2022-10-05T07:10:46.774Z,16.00
2022-10-05T07:13:54.046Z,16.20
2022-10-05T07:17:06.120Z,16.30
2022-10-05T07:19:55.118Z,16.40
2022-10-05T07:23:12.754Z,16.60
2022-10-05T07:26:20.187Z,16.70
2022-10-05T07:29:06.925Z,16.90
2022-10-05T07:31:41.274Z,17.10
2022-10-05T07:34:21.947Z,17.20
2022-10-05T07:37:21.688Z,17.30
2022-10-05T07:40:03.412Z,17.40
2022-10-05T07:43:03.176Z,17.50
2022-10-05T07:45:44.088Z,17.60
2022-10-05T07:48:49.584Z,17.70
2022-10-05T07:51:35.262Z,18.10
2022-10-05T07:54:45.281Z,18.40
2022-10-05T07:57:25.699Z,18.70
2022-10-05T08:00:05.968Z,19.00
2022-10-05T08:02:58.435Z,19.10
2022-10-05T08:05:36.028Z,19.20
2022-10-05T08:08:21.269Z,19.30
2022-10-05T08:11:07.066Z,19.40
2022-10-05T08:13:51.794Z,19.30
2022-10-05T08:16:19.672Z,19.40
2022-10-05T08:19:00.224Z,19.40
2022-10-05T08:22:08.560Z,19.50
2022-10-05T08:25:03.613Z,19.50
2022-10-05T08:27:48.801Z,19.60
2022-10-05T08:30:16.992Z,19.60
2022-10-05T08:33:10.513Z,19.70
2022-10-05T08:35:50.204Z,19.60
2022-10-05T08:38:25.062Z,19.60
2022-10-05T08:41:07.182Z,19.80
2022-10-05T08:43:45.856Z,19.80
2022-10-05T08:46:46.478Z,19.90
2022-10-05T08:49:22.341Z,20.00
2022-10-05T08:52:11.790Z,20.00
2022-10-05T08:54:46.663Z,20.20
2022-10-05T08:57:46.579Z,20.20
2022-10-05T09:00:25.526Z,20.30
2022-10-05T09:03:28.970Z,20.30
2022-10-05T09:06:44.807Z,20.50
2022-10-05T09:09:33.364Z,20.60
2022-10-05T09:12:46.252Z,20.70
2022-10-05T09:15:45.892Z,20.80
2022-10-05T09:18:42.198Z,20.80
2022-10-05T09:21:38.472Z,20.90
2022-10-05T09:24:14.590Z,20.90
2022-10-05T09:26:44.489Z,21.00
2022-10-05T09:30:05.404Z,21.00
2022-10-05T09:32:59.212Z,21.10
2022-10-05T09:36:07.502Z,21.10
2022-10-05T09:39:13.299Z,21.20
2022-10-05T09:42:40.505Z,21.20
2022-10-05T09:45:45.664Z,21.20
2022-10-05T09:48:30.194Z,21.20
2022-10-05T09:51:44.488Z,21.30
2022-10-05T09:54:33.518Z,21.20
2022-10-05T09:57:47.206Z,21.30
2022-10-05T10:00:35.514Z,21.30
2022-10-05T10:03:44.348Z,21.40
2022-10-05T10:06:43.291Z,21.40
2022-10-05T10:09:55.445Z,21.60
2022-10-05T10:12:30.841Z,21.70
2022-10-05T10:15:28.757Z,21.90
2022-10-05T10:18:08.799Z,21.90
2022-10-05T10:20:59.340Z,22.10
2022-10-05T10:23:37.967Z,22.40
2022-10-05T10:26:51.583Z,22.30
2022-10-05T10:29:33.275Z,22.50
2022-10-05T10:32:34.889Z,22.50
2022-10-05T10:35:19.636Z,22.60
2022-10-05T10:38:14.074Z,22.70
2022-10-05T10:41:08.756Z,22.80
2022-10-05T10:44:10.990Z,22.90
2022-10-05T10:46:57.165Z,23.00
2022-10-05T10:49:57.974Z,23.10
2022-10-05T10:53:22.745Z,23.20
2022-10-05T10:56:02.919Z,23.30
2022-10-05T10:58:57.993Z,23.50
2022-10-05T11:01:40.249Z,23.60
2022-10-05T11:04:33.631Z,23.80
2022-10-05T11:08:10.469Z,24.00
2022-10-05T11:11:09.014Z,24.40
2022-10-05T11:14:21.463Z,24.90
2022-10-05T11:17:15.502Z,25.40
2022-10-05T11:20:04.097Z,26.00
2022-10-05T11:22:59.453Z,26.40
2022-10-05T11:26:14.489Z,26.90
2022-10-05T11:29:42.650Z,27.40
2022-10-05T11:33:02.976Z,28.30
2022-10-05T11:35:52.933Z,29.10
2022-10-05T11:38:42.153Z,29.70
2022-10-05T11:41:26.353Z,30.30
2022-10-05T11:44:16.449Z,30.60
2022-10-05T11:47:11.455Z,31.00
2022-10-05T11:50:16.289Z,31.40
2022-10-05T11:52:54.519Z,31.70
2022-10-05T11:55:37.906Z,32.00
2022-10-05T11:58:43.024Z,32.00
2022-10-05T12:01:23.450Z,31.90
2022-10-05T12:04:18.313Z,31.90
2022-10-05T12:07:08.240Z,31.50
2022-10-05T12:10:24.069Z,31.20
2022-10-05T12:13:05.074Z,30.70
2022-10-05T12:15:50.179Z,30.10
2022-10-05T12:18:45.912Z,29.60
2022-10-05T12:21:37.133Z,29.00
2022-10-05T12:24:35.077Z,28.70
2022-10-05T12:27:18.599Z,28.50
2022-10-05T12:29:48.188Z,28.50
2022-10-05T12:32:23.301Z,28.70
2022-10-05T12:35:01.890Z,29.00
2022-10-05T12:37:47.028Z,29.50
2022-10-05T12:41:00.055Z,29.90
2022-10-05T12:44:02.741Z,30.50
2022-10-05T12:47:23.057Z,31.10
2022-10-05T12:50:24.361Z,31.60
2022-10-05T12:53:28.914Z,31.80
2022-10-05T12:56:07.360Z,32.40
2022-10-05T12:58:46.752Z,32.70
2022-10-05T13:01:47.854Z,32.90
2022-10-05T13:04:31.004Z,33.00
2022-10-05T13:07:25.097Z,33.10
2022-10-05T13:10:03.617Z,33.20
2022-10-05T13:13:00.771Z,33.30
2022-10-05T13:16:04.567Z,33.50
2022-10-05T13:19:14.936Z,33.80
2022-10-05T13:22:15.835Z,33.80
2022-10-05T13:24:53.891Z,33.70
2022-10-05T13:27:27.941Z,33.40
2022-10-05T13:30:03.768Z,33.10
2022-10-05T13:32:47.907Z,32.80
2022-10-05T13:35:40.249Z,32.60
2022-10-05T13:38:23.311Z,32.40
2022-10-05T13:41:27.383Z,32.30
2022-10-05T13:44:38.414Z,32.20
2022-10-05T13:47:32.661Z,32.30
2022-10-05T13:50:09.594Z,32.30
2022-10-05T13:53:03.664Z,32.40
2022-10-05T13:55:51.023Z,32.40
2022-10-05T13:58:42.971Z,32.40
2022-10-05T14:01:43.293Z,32.40
2022-10-05T14:04:29.385Z,32.30
2022-10-05T14:06:56.616Z,32.20
2022-10-05T14:09:33.992Z,32.00
2022-10-05T14:12:03.663Z,31.80
2022-10-05T14:14:34.334Z,31.40
2022-10-05T14:17:05.933Z,31.00
2022-10-05T14:19:44.164Z,30.60
2022-10-05T14:22:25.026Z,30.10
2022-10-05T14:25:10.060Z,29.60
2022-10-05T14:27:51.551Z,29.20
2022-10-05T14:30:25.682Z,28.70
2022-10-05T14:33:07.028Z,28.30
2022-10-05T14:35:53.740Z,27.90
2022-10-05T14:38:31.644Z,27.50
2022-10-05T14:41:19.899Z,27.00
2022-10-05T14:44:02.029Z,26.70
2022-10-05T14:46:34.625Z,26.40
2022-10-05T14:49:16.963Z,26.10
2022-10-05T14:51:44.438Z,25.90
2022-10-05T14:54:45.986Z,25.70
2022-10-05T14:57:39.969Z,25.50
2022-10-05T15:00:16.477Z,25.50
2022-10-05T15:03:08.917Z,25.60
2022-10-05T15:05:59.270Z,25.80
2022-10-05T15:08:48.085Z,25.90
2022-10-05T15:11:40.479Z,26.00
2022-10-05T15:14:19.651Z,26.00
2022-10-05T15:16:53.470Z,26.10
2022-10-05T15:19:41.132Z,25.90
2022-10-05T15:22:29.335Z,26.00
2022-10-05T15:25:06.144Z,26.00
2022-10-05T15:28:07.475Z,26.10
2022-10-05T15:30:42.963Z,26.00
2022-10-05T15:33:37.950Z,26.10
2022-10-05T15:36:29.159Z,26.30
2022-10-05T15:39:21.802Z,26.40
2022-10-05T15:42:08.115Z,26.40
2022-10-05T15:45:06.171Z,26.40
2022-10-05T15:48:29.094Z,26.40
2022-10-05T15:51:10.681Z,26.20
2022-10-05T15:53:48.157Z,26.00
2022-10-05T15:56:48.262Z,25.70
2022-10-05T15:59:40.173Z,25.50
2022-10-05T16:02:57.373Z,25.20
2022-10-05T16:05:51.944Z,25.00
2022-10-05T16:09:04.642Z,24.70
2022-10-05T16:12:03.186Z,24.40
2022-10-05T16:15:06.453Z,24.20
2022-10-05T16:18:03.641Z,23.90
2022-10-05T16:21:26.431Z,23.60
2022-10-05T16:25:07.722Z,23.40
2022-10-05T16:28:05.356Z,23.20
2022-10-05T16:30:58.921Z,22.90
2022-10-05T16:33:54.693Z,22.70
2022-10-05T16:36:45.491Z,22.70
2022-10-05T16:39:52.132Z,22.30
2022-10-05T16:42:34.831Z,22.20
2022-10-05T16:45:45.403Z,22.00
2022-10-05T16:48:47.898Z,21.90
2022-10-05T16:51:57.903Z,21.70
2022-10-05T16:54:33.585Z,21.50
2022-10-05T16:57:22.490Z,21.40
2022-10-05T17:00:15.045Z,21.20
2022-10-05T17:02:55.777Z,21.10
2022-10-05T17:05:44.288Z,21.00
2022-10-05T17:08:36.757Z,20.90
2022-10-05T17:14:51.633Z,20.60
2022-10-05T17:17:52.068Z,20.50
2022-10-05T17:20:40.199Z,20.40
2022-10-05T17:23:44.238Z,20.30
2022-10-05T17:26:23.130Z,20.20
2022-10-05T17:29:17.031Z,20.10
2022-10-05T17:32:16.016Z,20.00
2022-10-05T17:35:01.165Z,19.90
2022-10-05T17:37:27.993Z,19.80
2022-10-05T17:39:57.439Z,19.70
2022-10-05T17:42:28.689Z,19.70
2022-10-05T17:45:21.440Z,19.60
2022-10-05T17:48:09.365Z,19.50
2022-10-05T17:51:03.615Z,19.40
2022-10-05T17:54:02.255Z,19.30
2022-10-05T17:56:32.281Z,19.20
2022-10-05T17:59:04.105Z,19.10
2022-10-05T18:01:41.496Z,19.10
2022-10-05T18:04:11.452Z,19.00
2022-10-05T18:06:59.016Z,19.00
2022-10-05T18:09:27.097Z,18.90
2022-10-05T18:12:25.945Z,18.90
2022-10-05T18:15:07.963Z,18.70
2022-10-05T18:17:45.541Z,18.70
2022-10-05T18:20:25.417Z,18.60
2022-10-05T18:23:25.500Z,18.60
2022-10-05T18:26:07.187Z,18.50
2022-10-05T18:29:14.680Z,18.50
2022-10-05T18:32:01.303Z,18.40
2022-10-05T18:34:44.734Z,18.40
2022-10-05T18:37:48.369Z,18.30
2022-10-05T18:40:38.323Z,18.30
2022-10-05T18:43:18.240Z,18.20
2022-10-05T18:46:09.033Z,18.20
2022-10-05T18:48:49.923Z,18.20
2022-10-05T18:51:31.194Z,18.10
2022-10-05T18:54:54.286Z,18.10
2022-10-05T18:58:04.174Z,18.10
2022-10-05T19:01:27.001Z,18.00
2022-10-05T19:04:37.794Z,18.00
2022-10-05T19:07:37.631Z,18.00
2022-10-05T19:10:33.118Z,18.00
2022-10-05T19:13:10.826Z,18.00
2022-10-05T19:16:22.606Z,18.00
2022-10-05T19:19:29.466Z,17.90
2022-10-05T19:22:45.873Z,17.90
2022-10-05T19:26:13.336Z,17.90
2022-10-05T19:29:27.058Z,17.90
2022-10-05T19:32:01.669Z,17.90
2022-10-05T19:35:07.586Z,17.90
2022-10-05T19:38:09.580Z,17.90
2022-10-05T19:41:06.088Z,17.90
2022-10-05T19:44:10.926Z,17.90
2022-10-05T19:47:09.365Z,17.90
2022-10-05T19:49:58.759Z,17.90
2022-10-05T19:52:45.141Z,17.90
2022-10-05T19:55:26.562Z,17.90
2022-10-05T19:58:01.221Z,17.90
2022-10-05T20:00:33.042Z,17.90
2022-10-05T20:03:23.602Z,17.90
2022-10-05T20:05:50.473Z,17.90
2022-10-05T20:08:21.713Z,17.90
2022-10-05T20:11:27.578Z,17.90
2022-10-05T20:13:55.196Z,18.10
2022-10-05T20:16:48.330Z,18.00
2022-10-05T20:19:52.157Z,18.00
2022-10-05T20:22:37.244Z,18.00
2022-10-05T20:25:29.828Z,18.10
2022-10-05T20:27:57.958Z,18.10
2022-10-05T20:30:30.958Z,18.10
2022-10-05T20:33:04.424Z,18.10
2022-10-05T20:35:31.333Z,18.10
2022-10-05T20:38:01.979Z,18.10
2022-10-05T20:40:30.349Z,18.10
2022-10-05T20:42:58.390Z,18.10
2022-10-05T20:45:25.508Z,18.10
2022-10-05T20:47:52.556Z,18.10
2022-10-05T20:50:21.061Z,18.10
2022-10-05T20:52:47.867Z,18.10
2022-10-05T20:55:14.939Z,18.10
2022-10-05T20:57:42.242Z,18.20
2022-10-05T21:00:13.251Z,18.10
2022-10-05T21:02:40.324Z,18.10
2022-10-05T21:05:07.986Z,18.10
2022-10-05T21:07:35.529Z,18.00
2022-10-05T21:10:03.658Z,18.00
2022-10-05T21:12:30.873Z,18.00
2022-10-05T21:14:59.702Z,18.00
2022-10-05T21:17:26.508Z,18.00
2022-10-05T21:19:53.804Z,17.90
2022-10-05T21:22:20.584Z,17.90
2022-10-05T21:24:48.530Z,17.90
2022-10-05T21:27:15.505Z,17.90
2022-10-05T21:29:44.055Z,17.90
2022-10-05T21:32:11.612Z,17.90
2022-10-05T21:34:40.283Z,17.90
2022-10-05T21:37:10.297Z,17.90
2022-10-05T21:39:37.322Z,17.90
2022-10-05T21:42:04.560Z,17.90
2022-10-05T21:44:31.604Z,17.90
2022-10-05T21:46:58.721Z,17.90
2022-10-05T21:49:26.564Z,17.90
2022-10-05T21:51:53.999Z,18.00
2022-10-05T21:54:23.519Z,18.00
2022-10-05T21:56:53.928Z,18.00
2022-10-05T21:59:24.255Z,18.00
2022-10-05T22:01:52.045Z,18.10
2022-10-05T22:04:18.873Z,18.10
2022-10-05T22:06:45.914Z,18.20
2022-10-05T22:09:12.801Z,18.20
2022-10-05T22:11:39.895Z,18.20
2022-10-05T22:14:07.200Z,18.20
2022-10-05T22:16:38.417Z,18.20
2022-10-05T22:19:13.407Z,18.60
2022-10-05T22:21:41.752Z,18.20
2022-10-05T22:24:11.507Z,18.30
2022-10-05T22:26:40.655Z,18.30
2022-10-05T22:29:08.159Z,18.30
2022-10-05T22:31:35.517Z,18.40
2022-10-05T22:34:02.623Z,18.40
2022-10-05T22:36:29.479Z,18.60
2022-10-05T22:38:56.467Z,18.40
2022-10-05T22:41:23.546Z,18.40
2022-10-05T22:43:51.477Z,18.40
2022-10-05T22:46:18.904Z,18.40
2022-10-05T22:48:45.770Z,18.40
2022-10-05T22:51:12.944Z,18.40
2022-10-05T22:53:39.835Z,18.40
2022-10-05T22:56:14.257Z,18.40
2022-10-05T22:58:43.252Z,18.20
2022-10-05T23:01:15.398Z,18.40
2022-10-05T23:03:42.854Z,18.40
2022-10-05T23:06:19.667Z,18.40
2022-10-05T23:08:47.245Z,18.40
2022-10-05T23:11:22.731Z,18.30
2022-10-05T23:13:55.710Z,18.30
2022-10-05T23:16:29.745Z,18.40
2022-10-05T23:18:57.636Z,18.30
2022-10-05T23:21:28.774Z,18.30
2022-10-05T23:23:57.445Z,18.20
2022-10-05T23:26:25.958Z,18.20
2022-10-05T23:28:53.150Z,18.20
2022-10-05T23:31:25.173Z,18.10
2022-10-05T23:33:53.786Z,18.10
2022-10-05T23:36:24.153Z,18.10
2022-10-05T23:38:52.173Z,18.30
2022-10-05T23:41:22.415Z,18.40
2022-10-05T23:43:49.669Z,18.10
2022-10-05T23:46:17.801Z,18.00
2022-10-05T23:48:44.785Z,18.00
2022-10-05T23:51:14.112Z,18.00
2022-10-05T23:53:41.245Z,18.00
2022-10-05T23:56:08.495Z,18.00
2022-10-05T23:58:35.780Z,18.00
