createdAt,value
2018-04-29T00:00:28.021Z,9.70
2018-04-29T00:02:56.750Z,9.60
2018-04-29T00:08:18.056Z,9.50
2018-04-29T00:11:02.023Z,9.60
2018-04-29T00:13:32.292Z,9.50
2018-04-29T00:16:00.034Z,9.50
2018-04-29T00:18:27.597Z,9.40
2018-04-29T00:21:05.936Z,9.30
2018-04-29T00:23:33.539Z,9.20
2018-04-29T00:26:02.253Z,9.20
2018-04-29T00:28:29.919Z,9.20
2018-04-29T00:30:58.704Z,9.20
2018-04-29T00:33:26.548Z,9.20
2018-04-29T00:35:54.309Z,9.20
2018-04-29T00:38:43.411Z,9.20
2018-04-29T00:41:11.868Z,9.20
2018-04-29T00:43:39.645Z,9.10
2018-04-29T00:46:07.460Z,9.10
2018-04-29T00:48:43.910Z,9.10
2018-04-29T00:51:11.553Z,9.10
2018-04-29T00:53:40.200Z,9.00
2018-04-29T00:56:08.122Z,8.90
2018-04-29T00:58:36.564Z,8.80
2018-04-29T01:01:04.317Z,8.80
2018-04-29T01:03:31.978Z,8.80
2018-04-29T01:06:10.804Z,8.70
2018-04-29T01:08:39.343Z,8.70
2018-04-29T01:11:07.180Z,8.60
2018-04-29T01:13:35.932Z,8.60
2018-04-29T01:16:04.394Z,8.70
2018-04-29T01:21:08.305Z,8.70
2018-04-29T01:23:40.642Z,8.70
2018-04-29T01:26:09.050Z,8.60
2018-04-29T01:28:37.966Z,8.50
2018-04-29T01:31:05.568Z,8.60
2018-04-29T01:33:37.606Z,8.60
2018-04-29T01:36:05.400Z,8.50
2018-04-29T01:38:33.139Z,8.40
2018-04-29T01:41:10.649Z,8.40
2018-04-29T01:43:39.079Z,8.40
2018-04-29T01:46:08.577Z,8.30
2018-04-29T01:48:36.720Z,8.40
2018-04-29T01:51:04.555Z,8.40
2018-04-29T01:53:33.620Z,8.40
2018-04-29T01:56:04.090Z,8.40
2018-04-29T01:58:31.771Z,8.40
2018-04-29T02:00:59.548Z,8.40
2018-04-29T02:03:27.395Z,8.30
2018-04-29T02:05:55.577Z,8.30
2018-04-29T02:08:23.305Z,8.40
2018-04-29T02:10:50.946Z,8.40
2018-04-29T02:13:18.804Z,8.40
2018-04-29T02:15:47.502Z,8.40
2018-04-29T02:18:15.137Z,8.30
2018-04-29T02:20:43.621Z,8.30
2018-04-29T02:29:16.839Z,8.30
2018-04-29T02:34:16.113Z,8.20
2018-04-29T02:36:44.846Z,8.20
2018-04-29T02:39:12.712Z,8.20
2018-04-29T02:41:40.436Z,8.20
2018-04-29T02:44:11.954Z,8.10
2018-04-29T02:46:41.164Z,8.10
2018-04-29T02:49:08.946Z,8.00
2018-04-29T02:51:36.672Z,8.00
2018-04-29T02:54:04.271Z,8.00
2018-04-29T02:56:31.893Z,7.90
2018-04-29T02:59:00.701Z,7.90
2018-04-29T03:04:10.972Z,7.90
2018-04-29T03:10:25.928Z,7.90
2018-04-29T03:24:43.595Z,7.90
2018-04-29T03:27:15.307Z,7.90
2018-04-29T03:29:44.945Z,7.90
2018-04-29T03:32:14.308Z,7.90
2018-04-29T03:34:52.874Z,7.90
2018-04-29T03:37:35.202Z,7.90
2018-04-29T03:40:21.509Z,7.90
2018-04-29T03:42:54.214Z,8.00
2018-04-29T03:45:23.272Z,8.00
2018-04-29T03:47:52.168Z,7.90
2018-04-29T03:56:15.801Z,7.70
2018-04-29T03:59:05.649Z,7.70
2018-04-29T04:02:00.610Z,7.60
2018-04-29T04:04:31.627Z,7.50
2018-04-29T04:07:01.583Z,7.50
2018-04-29T04:12:35.609Z,7.60
2018-04-29T04:20:40.908Z,7.70
2018-04-29T04:23:08.849Z,7.70
2018-04-29T04:25:50.315Z,7.80
2018-04-29T04:33:04.309Z,7.80
2018-04-29T04:38:16.956Z,8.00
2018-04-29T04:40:45.665Z,8.20
2018-04-29T04:43:16.093Z,8.10
2018-04-29T04:45:50.468Z,8.30
2018-04-29T04:48:22.244Z,8.50
2018-04-29T04:53:45.806Z,8.90
2018-04-29T04:56:17.804Z,8.80
2018-04-29T04:58:51.811Z,9.00
2018-04-29T05:01:47.891Z,9.10
2018-04-29T05:11:41.728Z,9.70
2018-04-29T05:14:17.892Z,9.80
2018-04-29T05:19:32.460Z,10.10
2018-04-29T05:22:05.906Z,10.30
2018-04-29T05:27:55.477Z,10.40
2018-04-29T05:37:32.971Z,10.90
2018-04-29T05:45:57.344Z,11.10
2018-04-29T05:51:19.003Z,11.30
2018-04-29T05:54:01.407Z,11.20
2018-04-29T05:59:35.297Z,11.50
2018-04-29T06:02:22.539Z,11.60
2018-04-29T06:14:29.611Z,12.10
2018-04-29T06:20:08.921Z,12.30
2018-04-29T06:22:42.465Z,12.30
2018-04-29T06:25:33.122Z,12.40
2018-04-29T06:28:02.710Z,12.40
2018-04-29T06:30:44.811Z,12.50
2018-04-29T06:33:18.052Z,12.60
2018-04-29T06:35:52.442Z,12.70
2018-04-29T06:38:26.238Z,12.70
2018-04-29T06:41:18.683Z,12.80
2018-04-29T06:43:48.326Z,12.90
2018-04-29T06:46:25.428Z,13.00
2018-04-29T06:49:11.264Z,13.10
2018-04-29T06:51:42.220Z,13.30
2018-04-29T06:54:13.786Z,13.40
2018-04-29T07:02:43.281Z,13.70
2018-04-29T07:08:14.122Z,13.90
2018-04-29T07:10:57.639Z,14.00
2018-04-29T07:16:27.663Z,14.20
2018-04-29T07:35:38.365Z,15.50
2018-04-29T07:47:44.921Z,16.40
2018-04-29T07:56:21.467Z,17.00
2018-04-29T08:02:07.801Z,17.50
2018-04-29T08:04:39.407Z,17.40
2018-04-29T08:13:08.190Z,17.90
2018-04-29T08:15:46.896Z,18.00
2018-04-29T08:18:28.738Z,18.20
2018-04-29T08:21:09.116Z,18.10
2018-04-29T08:46:32.191Z,18.90
2018-04-29T09:36:14.176Z,21.20
2018-04-29T09:41:47.280Z,21.50
2018-04-29T09:50:03.388Z,21.60
2018-04-29T09:55:34.980Z,22.00
2018-04-29T09:58:03.446Z,21.90
2018-04-29T10:00:41.048Z,22.20
2018-04-29T10:03:12.322Z,22.30
2018-04-29T10:05:48.135Z,22.30
2018-04-29T10:08:38.080Z,22.50
2018-04-29T10:11:20.313Z,22.50
2018-04-29T10:13:50.219Z,22.50
2018-04-29T10:16:28.784Z,22.60
2018-04-29T10:19:12.081Z,22.70
2018-04-29T10:21:41.333Z,22.70
2018-04-29T10:26:49.652Z,23.20
2018-04-29T10:29:22.653Z,23.30
2018-04-29T10:31:53.593Z,23.30
2018-04-29T10:34:22.648Z,23.30
2018-04-29T10:36:51.123Z,23.30
2018-04-29T10:39:20.398Z,23.30
2018-04-29T10:45:56.557Z,23.40
2018-04-29T10:48:24.817Z,23.70
2018-04-29T10:50:53.465Z,23.80
2018-04-29T10:53:21.507Z,23.90
2018-04-29T10:55:51.902Z,24.00
2018-04-29T10:58:20.711Z,23.90
2018-04-29T11:00:48.749Z,23.90
2018-04-29T11:03:17.924Z,24.00
2018-04-29T11:05:47.129Z,24.10
2018-04-29T11:08:18.394Z,24.30
2018-04-29T11:10:46.656Z,24.30
2018-04-29T11:13:15.507Z,24.40
2018-04-29T11:15:44.349Z,24.60
2018-04-29T11:18:14.037Z,24.60
2018-04-29T11:20:42.080Z,24.60
2018-04-29T11:23:11.586Z,24.80
2018-04-29T11:25:40.540Z,24.90
2018-04-29T11:28:09.192Z,24.90
2018-04-29T11:30:36.941Z,25.00
2018-04-29T11:33:06.754Z,24.90
2018-04-29T11:35:35.596Z,24.90
2018-04-29T11:38:04.075Z,24.90
2018-04-29T11:40:31.745Z,25.00
2018-04-29T11:42:59.407Z,25.10
2018-04-29T11:45:27.141Z,25.20
2018-04-29T11:47:56.395Z,25.40
2018-04-29T11:50:24.362Z,25.50
2018-04-29T11:52:52.252Z,25.70
2018-04-29T11:55:20.646Z,25.80
2018-04-29T11:57:48.611Z,25.80
2018-04-29T12:00:18.443Z,25.90
2018-04-29T12:02:48.190Z,25.80
2018-04-29T12:05:15.883Z,25.90
2018-04-29T12:07:43.668Z,26.00
2018-04-29T12:10:12.627Z,26.20
2018-04-29T12:12:40.217Z,26.10
2018-04-29T12:15:09.858Z,26.20
2018-04-29T12:17:39.009Z,26.10
2018-04-29T12:20:07.247Z,26.00
2018-04-29T12:22:37.569Z,26.10
2018-04-29T12:25:07.314Z,26.10
2018-04-29T12:33:21.987Z,26.40
2018-04-29T12:35:50.811Z,26.30
2018-04-29T12:38:19.949Z,26.20
2018-04-29T12:40:47.728Z,26.30
2018-04-29T12:43:15.737Z,26.50
2018-04-29T12:45:44.376Z,26.70
2018-04-29T12:48:13.159Z,26.80
2018-04-29T12:50:42.387Z,26.90
2018-04-29T12:53:10.993Z,26.90
2018-04-29T12:55:39.663Z,26.70
2018-04-29T12:58:07.882Z,26.70
2018-04-29T13:00:36.165Z,26.80
2018-04-29T13:03:05.202Z,26.60
2018-04-29T13:05:33.136Z,26.60
2018-04-29T13:08:02.081Z,26.70
2018-04-29T13:10:30.812Z,26.60
2018-04-29T13:13:00.293Z,26.70
2018-04-29T13:15:28.859Z,26.80
2018-04-29T13:17:59.555Z,26.90
2018-04-29T13:20:29.883Z,27.20
2018-04-29T13:22:59.093Z,27.20
2018-04-29T13:25:27.165Z,27.30
2018-04-29T13:27:55.394Z,27.30
2018-04-29T13:30:23.073Z,27.50
2018-04-29T13:32:58.457Z,27.80
2018-04-29T13:35:27.161Z,27.70
2018-04-29T13:37:55.530Z,27.60
2018-04-29T13:40:24.461Z,27.40
2018-04-29T13:42:54.051Z,27.30
2018-04-29T13:45:26.024Z,27.40
2018-04-29T13:47:53.978Z,27.30
2018-04-29T13:50:23.768Z,27.40
2018-04-29T13:52:51.833Z,27.30
2018-04-29T13:55:20.470Z,27.30
2018-04-29T13:57:48.280Z,27.30
2018-04-29T14:00:16.791Z,27.50
2018-04-29T14:02:45.915Z,27.60
2018-04-29T14:05:14.726Z,27.70
2018-04-29T14:07:43.094Z,28.00
2018-04-29T14:10:12.215Z,28.10
2018-04-29T14:12:41.965Z,28.20
2018-04-29T14:15:10.051Z,28.20
2018-04-29T14:17:38.195Z,28.10
2018-04-29T14:20:08.244Z,28.00
2018-04-29T14:22:38.349Z,28.00
2018-04-29T14:25:06.013Z,27.90
2018-04-29T14:27:35.125Z,27.60
2018-04-29T14:30:04.056Z,27.50
2018-04-29T14:32:32.695Z,27.40
2018-04-29T14:35:02.027Z,27.40
2018-04-29T14:37:30.986Z,27.30
2018-04-29T14:39:59.675Z,27.20
2018-04-29T14:42:27.795Z,27.10
2018-04-29T14:44:57.091Z,27.00
2018-04-29T14:47:25.745Z,27.00
2018-04-29T14:49:53.691Z,26.90
2018-04-29T14:52:22.240Z,26.90
2018-04-29T14:54:50.599Z,26.70
2018-04-29T14:57:18.556Z,26.60
2018-04-29T14:59:47.550Z,26.60
2018-04-29T15:02:16.448Z,26.60
2018-04-29T15:04:45.557Z,26.60
2018-04-29T15:07:13.333Z,26.60
2018-04-29T15:09:41.328Z,26.50
2018-04-29T15:12:11.589Z,26.80
2018-04-29T15:14:40.092Z,26.70
2018-04-29T15:17:08.591Z,26.80
2018-04-29T15:19:48.214Z,26.90
2018-04-29T15:22:17.392Z,26.80
2018-04-29T15:24:45.482Z,26.50
2018-04-29T15:27:15.166Z,25.70
2018-04-29T15:29:44.789Z,25.60
2018-04-29T15:32:13.329Z,25.70
2018-04-29T15:34:41.416Z,25.70
2018-04-29T15:37:11.249Z,25.40
2018-04-29T15:39:39.900Z,25.30
2018-04-29T15:42:07.612Z,25.20
2018-04-29T15:44:36.274Z,25.00
2018-04-29T15:47:04.861Z,24.60
2018-04-29T15:49:33.904Z,24.50
2018-04-29T15:52:02.426Z,24.40
2018-04-29T15:54:31.075Z,24.40
2018-04-29T15:57:01.287Z,24.30
2018-04-29T15:59:29.549Z,24.20
2018-04-29T16:01:57.905Z,24.10
2018-04-29T16:04:27.664Z,23.90
2018-04-29T16:06:55.942Z,23.80
2018-04-29T16:09:25.748Z,23.80
2018-04-29T16:11:54.321Z,23.70
2018-04-29T16:14:23.588Z,23.40
2018-04-29T16:16:53.859Z,23.40
2018-04-29T16:19:23.263Z,23.30
2018-04-29T16:21:53.107Z,23.30
2018-04-29T16:24:22.858Z,23.30
2018-04-29T16:26:52.955Z,23.20
2018-04-29T16:29:21.099Z,23.10
2018-04-29T16:32:01.597Z,23.10
2018-04-29T16:34:31.902Z,23.00
2018-04-29T16:37:07.394Z,22.90
2018-04-29T16:39:37.446Z,22.90
2018-04-29T16:42:09.509Z,22.80
2018-04-29T16:44:40.548Z,22.70
2018-04-29T16:47:09.225Z,22.60
2018-04-29T16:49:38.171Z,22.60
2018-04-29T16:52:12.670Z,22.50
2018-04-29T16:54:50.801Z,22.40
2018-04-29T16:57:20.384Z,22.40
2018-04-29T16:59:49.330Z,22.30
2018-04-29T17:02:23.210Z,22.20
2018-04-29T17:07:28.752Z,22.10
2018-04-29T17:09:58.434Z,22.10
2018-04-29T17:12:26.335Z,22.00
2018-04-29T17:15:00.364Z,21.90
2018-04-29T17:17:28.855Z,21.90
2018-04-29T17:20:01.484Z,21.80
2018-04-29T17:22:39.241Z,21.80
2018-04-29T17:25:09.549Z,21.70
2018-04-29T17:27:44.439Z,21.60
2018-04-29T17:39:30.971Z,21.30
2018-04-29T17:51:08.636Z,21.00
2018-04-29T17:56:48.024Z,20.70
2018-04-29T18:26:26.145Z,19.60
2018-04-29T18:38:02.633Z,18.80
2018-04-29T18:40:33.750Z,18.70
2018-04-29T18:43:02.143Z,18.70
2018-04-29T18:45:31.513Z,18.50
2018-04-29T18:51:01.979Z,18.10
2018-04-29T18:53:46.766Z,18.00
2018-04-29T18:56:16.858Z,17.90
2018-04-29T18:58:49.840Z,17.80
2018-04-29T19:01:23.776Z,17.70
2018-04-29T19:06:53.374Z,17.60
2018-04-29T19:09:21.066Z,17.50
2018-04-29T19:11:49.300Z,17.50
2018-04-29T19:17:10.689Z,17.20
2018-04-29T19:19:38.460Z,17.30
2018-04-29T19:22:19.102Z,17.20
2018-04-29T19:24:48.747Z,17.10
2018-04-29T19:27:16.604Z,17.00
2018-04-29T19:29:44.407Z,17.00
2018-04-29T19:32:12.330Z,16.90
2018-04-29T19:34:59.446Z,16.90
2018-04-29T19:37:28.957Z,16.90
2018-04-29T19:39:56.745Z,16.80
2018-04-29T19:42:25.251Z,16.80
2018-04-29T19:45:06.611Z,16.70
2018-04-29T19:47:36.537Z,16.60
2018-04-29T19:50:05.388Z,16.60
2018-04-29T19:52:34.186Z,16.60
2018-04-29T19:55:02.034Z,16.50
2018-04-29T19:57:30.082Z,16.30
2018-04-29T19:59:58.008Z,16.20
2018-04-29T20:02:39.056Z,16.20
2018-04-29T20:05:09.299Z,16.10
2018-04-29T20:07:38.797Z,16.00
2018-04-29T20:10:06.951Z,15.90
2018-04-29T20:12:34.597Z,15.90
2018-04-29T20:15:07.098Z,15.90
2018-04-29T20:17:35.680Z,15.90
2018-04-29T20:20:06.085Z,15.90
2018-04-29T20:25:20.301Z,16.20
2018-04-29T20:27:48.047Z,16.30
2018-04-29T20:30:15.843Z,16.40
2018-04-29T20:32:57.463Z,16.50
2018-04-29T20:41:29.046Z,16.60
2018-04-29T20:49:20.100Z,16.50
2018-04-29T20:51:50.492Z,16.50
2018-04-29T20:54:20.849Z,16.50
2018-04-29T20:56:48.595Z,16.50
2018-04-29T20:59:19.901Z,16.50
2018-04-29T21:01:51.643Z,16.40
2018-04-29T21:04:21.708Z,16.50
2018-04-29T21:06:50.584Z,16.40
2018-04-29T21:09:19.356Z,16.50
2018-04-29T21:11:48.021Z,16.50
2018-04-29T21:14:19.371Z,16.50
2018-04-29T21:16:49.037Z,16.50
2018-04-29T21:19:18.249Z,16.60
2018-04-29T21:21:59.562Z,16.70
2018-04-29T21:24:29.513Z,16.70
2018-04-29T21:26:57.220Z,16.70
2018-04-29T21:29:30.664Z,16.60
2018-04-29T21:32:00.172Z,16.70
2018-04-29T21:39:59.828Z,16.60
2018-04-29T21:42:31.585Z,16.50
2018-04-29T21:47:44.035Z,16.40
2018-04-29T21:50:13.215Z,16.40
2018-04-29T21:55:23.855Z,16.30
2018-04-29T21:57:58.471Z,16.30
2018-04-29T22:00:27.409Z,16.30
2018-04-29T22:02:56.075Z,16.20
2018-04-29T22:05:24.731Z,16.20
2018-04-29T22:07:52.793Z,16.20
2018-04-29T22:10:21.269Z,16.20
2018-04-29T22:12:49.910Z,16.10
2018-04-29T22:18:15.628Z,15.80
2018-04-29T22:23:48.247Z,15.50
2018-04-29T22:26:16.115Z,15.40
2018-04-29T22:28:45.543Z,15.30
2018-04-29T22:31:13.395Z,15.30
2018-04-29T22:34:02.207Z,15.20
2018-04-29T22:42:21.211Z,15.20
2018-04-29T22:44:48.963Z,15.40
2018-04-29T22:47:19.054Z,15.50
2018-04-29T22:49:47.778Z,15.70
2018-04-29T22:52:17.505Z,15.90
2018-04-29T22:54:48.795Z,15.90
2018-04-29T22:57:17.040Z,16.00
2018-04-29T22:59:57.746Z,16.10
2018-04-29T23:02:31.204Z,16.20
2018-04-29T23:07:45.605Z,16.30
2018-04-29T23:13:18.616Z,16.30
2018-04-29T23:15:49.335Z,16.30
2018-04-29T23:18:18.895Z,16.30
2018-04-29T23:20:47.946Z,16.30
2018-04-29T23:23:19.773Z,16.40
2018-04-29T23:25:56.766Z,16.50
2018-04-29T23:28:26.036Z,16.50
2018-04-29T23:30:54.663Z,16.50
2018-04-29T23:33:24.456Z,16.50
2018-04-29T23:38:46.783Z,16.40
2018-04-29T23:41:17.898Z,16.30
2018-04-29T23:43:47.633Z,16.20
2018-04-29T23:46:17.344Z,16.10
2018-04-29T23:48:45.078Z,16.00
2018-04-29T23:51:13.556Z,15.90
2018-04-29T23:53:41.364Z,15.90
2018-04-29T23:56:10.038Z,15.90
2018-04-29T23:58:39.268Z,15.90
