createdAt,value
2022-11-14T00:00:01.020Z,8.00
2022-11-14T00:00:26.836Z,8.00
2022-11-14T00:00:49.555Z,8.00
2022-11-14T00:01:13.069Z,8.00
2022-11-14T00:01:35.840Z,7.90
2022-11-14T00:01:58.560Z,8.00
2022-11-14T00:02:21.617Z,8.00
2022-11-14T00:02:44.436Z,8.00
2022-11-14T00:03:08.067Z,8.00
2022-11-14T00:03:31.060Z,8.00
2022-11-14T00:03:53.761Z,8.00
2022-11-14T00:04:16.602Z,8.00
2022-11-14T00:04:39.334Z,8.00
2022-11-14T00:05:02.005Z,8.00
2022-11-14T00:05:24.650Z,8.00
2022-11-14T00:05:47.448Z,8.00
2022-11-14T00:06:10.291Z,8.00
2022-11-14T00:06:32.964Z,8.00
2022-11-14T00:06:55.694Z,7.90
2022-11-14T00:07:18.503Z,8.00
2022-11-14T00:07:41.315Z,7.90
2022-11-14T00:08:04.319Z,7.90
2022-11-14T00:08:29.205Z,7.90
2022-11-14T00:08:52.434Z,7.90
2022-11-14T00:09:15.145Z,7.90
2022-11-14T00:09:38.829Z,7.90
2022-11-14T00:10:01.756Z,7.90
2022-11-14T00:10:24.443Z,7.90
2022-11-14T00:10:47.843Z,8.00
2022-11-14T00:11:10.579Z,8.00
2022-11-14T00:11:33.282Z,8.00
2022-11-14T00:11:56.158Z,8.10
2022-11-14T00:12:18.904Z,8.10
2022-11-14T00:12:41.761Z,8.00
2022-11-14T00:13:04.544Z,8.00
2022-11-14T00:13:27.239Z,8.00
2022-11-14T00:13:49.958Z,8.00
2022-11-14T00:14:12.739Z,7.90
2022-11-14T00:14:35.386Z,7.90
2022-11-14T00:14:58.075Z,8.00
2022-11-14T00:15:20.859Z,8.00
2022-11-14T00:15:43.724Z,8.00
2022-11-14T00:16:06.659Z,8.00
2022-11-14T00:16:29.414Z,8.00
2022-11-14T00:16:52.084Z,8.00
2022-11-14T00:17:14.890Z,8.00
2022-11-14T00:17:37.783Z,8.00
2022-11-14T00:18:00.510Z,8.00
2022-11-14T00:18:23.315Z,8.00
2022-11-14T00:18:46.068Z,8.00
2022-11-14T00:19:08.909Z,8.00
2022-11-14T00:19:31.730Z,8.00
2022-11-14T00:19:54.403Z,8.00
2022-11-14T00:20:17.298Z,7.90
2022-11-14T00:20:40.159Z,8.00
2022-11-14T00:21:03.209Z,8.00
2022-11-14T00:21:25.919Z,8.00
2022-11-14T00:21:48.664Z,7.90
2022-11-14T00:22:12.448Z,8.00
2022-11-14T00:22:35.124Z,7.90
2022-11-14T00:22:57.827Z,8.00
2022-11-14T00:23:20.583Z,8.00
2022-11-14T00:23:44.763Z,8.00
2022-11-14T00:24:07.579Z,8.00
2022-11-14T00:24:30.303Z,8.00
2022-11-14T00:24:52.978Z,8.00
2022-11-14T00:25:15.944Z,8.00
2022-11-14T00:25:38.728Z,7.90
2022-11-14T00:26:01.459Z,8.00
2022-11-14T00:26:24.116Z,8.00
2022-11-14T00:26:47.819Z,8.00
2022-11-14T00:27:10.596Z,8.00
2022-11-14T00:27:33.334Z,8.00
2022-11-14T00:27:57.938Z,8.00
2022-11-14T00:28:20.640Z,8.00
2022-11-14T00:28:43.416Z,8.00
2022-11-14T00:29:06.089Z,8.00
2022-11-14T00:29:28.799Z,8.00
2022-11-14T00:29:51.574Z,8.00
2022-11-14T00:30:14.883Z,8.00
2022-11-14T00:30:37.620Z,8.00
2022-11-14T00:31:00.323Z,8.10
2022-11-14T00:31:23.056Z,8.10
2022-11-14T00:31:45.693Z,8.10
2022-11-14T00:32:08.494Z,8.10
2022-11-14T00:32:31.853Z,8.10
2022-11-14T00:32:54.549Z,8.10
2022-11-14T00:33:20.539Z,8.20
2022-11-14T00:33:43.599Z,8.20
2022-11-14T00:34:06.293Z,8.20
2022-11-14T00:34:29.023Z,8.20
2022-11-14T00:34:52.749Z,8.20
2022-11-14T00:35:15.679Z,8.20
2022-11-14T00:35:39.128Z,8.30
2022-11-14T00:36:01.798Z,8.30
2022-11-14T00:36:24.519Z,8.30
2022-11-14T00:36:47.221Z,8.30
2022-11-14T00:37:09.957Z,8.30
2022-11-14T00:37:32.924Z,8.30
2022-11-14T00:37:55.671Z,8.30
2022-11-14T00:38:18.402Z,8.30
2022-11-14T00:38:41.134Z,8.30
2022-11-14T00:39:05.363Z,8.30
2022-11-14T00:39:28.184Z,8.30
2022-11-14T00:39:50.918Z,8.30
2022-11-14T00:40:14.957Z,8.30
2022-11-14T00:40:37.620Z,8.30
2022-11-14T00:41:00.317Z,8.30
2022-11-14T00:41:23.043Z,8.30
2022-11-14T00:41:45.762Z,8.30
2022-11-14T00:42:08.968Z,8.40
2022-11-14T00:42:31.843Z,8.40
2022-11-14T00:42:54.603Z,8.40
2022-11-14T00:43:17.295Z,8.40
2022-11-14T00:43:42.283Z,8.40
2022-11-14T00:44:05.226Z,8.40
2022-11-14T00:44:27.908Z,8.40
2022-11-14T00:44:50.654Z,8.40
2022-11-14T00:45:15.849Z,8.40
2022-11-14T00:45:38.758Z,8.40
2022-11-14T00:46:01.493Z,8.40
2022-11-14T00:46:24.163Z,8.40
2022-11-14T00:46:46.897Z,8.40
2022-11-14T00:47:09.594Z,8.40
2022-11-14T00:47:32.297Z,8.40
2022-11-14T00:47:55.124Z,8.40
2022-11-14T00:48:17.837Z,8.40
2022-11-14T00:48:40.507Z,8.40
2022-11-14T00:49:03.222Z,8.40
2022-11-14T00:49:25.873Z,8.40
2022-11-14T00:49:48.663Z,8.30
2022-11-14T00:50:11.488Z,8.30
2022-11-14T00:50:34.132Z,8.40
2022-11-14T00:50:56.851Z,8.30
2022-11-14T00:51:19.528Z,8.40
2022-11-14T00:51:42.249Z,8.30
2022-11-14T00:52:05.398Z,8.30
2022-11-14T00:52:28.066Z,8.30
2022-11-14T00:52:50.732Z,8.30
2022-11-14T00:53:13.667Z,8.30
2022-11-14T00:53:36.418Z,8.30
2022-11-14T00:53:59.057Z,8.30
2022-11-14T00:54:23.280Z,8.30
2022-11-14T00:54:46.020Z,8.30
2022-11-14T00:55:09.867Z,8.30
2022-11-14T00:55:32.642Z,8.30
2022-11-14T00:55:55.362Z,8.30
2022-11-14T00:56:18.078Z,8.30
2022-11-14T00:56:40.847Z,8.30
2022-11-14T00:57:03.654Z,8.30
2022-11-14T00:57:26.408Z,8.20
2022-11-14T00:57:49.143Z,8.30
2022-11-14T00:58:14.344Z,8.20
2022-11-14T00:58:37.008Z,8.20
2022-11-14T00:58:59.697Z,8.20
2022-11-14T00:59:22.443Z,8.20
2022-11-14T00:59:45.163Z,8.20
2022-11-14T01:00:09.287Z,8.20
2022-11-14T01:00:32.102Z,8.20
2022-11-14T01:00:54.886Z,8.20
2022-11-14T01:01:17.676Z,8.20
2022-11-14T01:01:40.366Z,8.20
2022-11-14T01:02:03.122Z,8.20
2022-11-14T01:02:25.819Z,8.20
2022-11-14T01:02:48.523Z,8.20
2022-11-14T01:03:11.228Z,8.20
2022-11-14T01:03:33.917Z,8.10
2022-11-14T01:03:56.681Z,8.20
2022-11-14T01:04:19.562Z,8.20
2022-11-14T01:04:42.328Z,8.20
2022-11-14T01:05:06.244Z,8.20
2022-11-14T01:05:28.927Z,8.20
2022-11-14T01:05:51.754Z,8.20
2022-11-14T01:06:15.904Z,8.30
2022-11-14T01:06:38.638Z,8.20
2022-11-14T01:07:01.318Z,8.20
2022-11-14T01:07:24.009Z,8.30
2022-11-14T01:07:46.724Z,8.30
2022-11-14T01:08:09.482Z,8.30
2022-11-14T01:08:32.410Z,8.30
2022-11-14T01:08:55.273Z,8.30
2022-11-14T01:09:18.007Z,8.30
2022-11-14T01:09:42.303Z,8.30
2022-11-14T01:10:06.167Z,8.30
2022-11-14T01:10:29.590Z,8.30
2022-11-14T01:10:52.337Z,8.30
2022-11-14T01:11:18.084Z,8.30
2022-11-14T01:11:40.863Z,8.30
2022-11-14T01:12:03.943Z,8.30
2022-11-14T01:12:26.726Z,8.30
2022-11-14T01:12:49.793Z,8.30
2022-11-14T01:13:13.619Z,8.30
2022-11-14T01:13:36.516Z,8.20
2022-11-14T01:13:59.239Z,8.30
2022-11-14T01:14:21.943Z,8.30
2022-11-14T01:14:44.722Z,8.20
2022-11-14T01:15:09.102Z,8.20
2022-11-14T01:15:31.813Z,8.20
2022-11-14T01:15:55.208Z,8.30
2022-11-14T01:16:18.068Z,8.30
2022-11-14T01:16:40.842Z,8.30
2022-11-14T01:17:03.658Z,8.30
2022-11-14T01:17:28.787Z,8.30
2022-11-14T01:17:51.507Z,8.30
2022-11-14T01:18:18.238Z,8.30
2022-11-14T01:18:41.104Z,8.30
2022-11-14T01:19:04.429Z,8.30
2022-11-14T01:19:27.242Z,8.40
2022-11-14T01:19:49.979Z,8.30
2022-11-14T01:20:13.293Z,8.30
2022-11-14T01:20:38.062Z,8.30
2022-11-14T01:21:00.854Z,8.30
2022-11-14T01:21:23.572Z,8.30
2022-11-14T01:21:46.352Z,8.30
2022-11-14T01:22:09.104Z,8.30
2022-11-14T01:22:31.862Z,8.30
2022-11-14T01:22:54.588Z,8.30
2022-11-14T01:23:17.282Z,8.30
2022-11-14T01:23:40.014Z,8.30
2022-11-14T01:24:02.819Z,8.30
2022-11-14T01:24:28.323Z,8.30
2022-11-14T01:24:52.608Z,8.30
2022-11-14T01:25:15.438Z,8.30
2022-11-14T01:25:38.863Z,8.30
2022-11-14T01:26:04.662Z,8.30
2022-11-14T01:26:27.438Z,8.30
2022-11-14T01:26:50.162Z,8.30
2022-11-14T01:27:12.859Z,8.30
2022-11-14T01:27:35.597Z,8.30
2022-11-14T01:27:58.327Z,8.30
2022-11-14T01:28:21.068Z,8.30
2022-11-14T01:28:43.898Z,8.30
2022-11-14T01:29:09.103Z,8.30
2022-11-14T01:29:31.862Z,8.20
2022-11-14T01:29:54.632Z,8.20
2022-11-14T01:30:17.457Z,8.30
2022-11-14T01:30:40.242Z,8.20
2022-11-14T01:31:13.538Z,8.20
2022-11-14T01:31:36.338Z,8.20
2022-11-14T01:31:59.207Z,8.20
2022-11-14T01:32:21.928Z,8.20
2022-11-14T01:32:44.732Z,8.20
2022-11-14T01:33:09.128Z,8.20
2022-11-14T01:33:31.908Z,8.20
2022-11-14T01:33:54.732Z,8.20
2022-11-14T01:34:17.443Z,8.20
2022-11-14T01:34:40.167Z,8.20
2022-11-14T01:35:06.008Z,8.20
2022-11-14T01:35:28.720Z,8.20
2022-11-14T01:35:51.448Z,8.30
2022-11-14T01:36:14.208Z,8.30
2022-11-14T01:36:36.983Z,8.30
2022-11-14T01:36:59.709Z,8.30
2022-11-14T01:37:22.632Z,8.30
2022-11-14T01:37:45.445Z,8.30
2022-11-14T01:38:11.203Z,8.30
2022-11-14T01:38:34.443Z,8.30
2022-11-14T01:38:57.188Z,8.30
2022-11-14T01:39:19.842Z,8.30
2022-11-14T01:39:42.596Z,8.20
2022-11-14T01:40:08.632Z,8.20
2022-11-14T01:40:31.349Z,8.20
2022-11-14T01:40:54.039Z,8.10
2022-11-14T01:41:16.906Z,8.10
2022-11-14T01:41:39.618Z,8.10
2022-11-14T01:42:02.400Z,8.10
2022-11-14T01:42:27.365Z,8.10
2022-11-14T01:43:27.841Z,8.10
2022-11-14T01:43:50.701Z,8.00
2022-11-14T01:44:14.260Z,8.00
2022-11-14T01:44:45.294Z,8.00
2022-11-14T01:45:47.364Z,8.00
2022-11-14T01:46:12.958Z,7.90
2022-11-14T01:46:36.647Z,7.90
2022-11-14T01:46:59.443Z,7.90
2022-11-14T01:47:23.522Z,7.90
2022-11-14T01:47:46.223Z,7.90
2022-11-14T01:48:10.865Z,7.90
2022-11-14T01:48:38.126Z,7.90
2022-11-14T01:49:02.902Z,7.90
2022-11-14T01:49:27.063Z,7.90
2022-11-14T01:49:52.670Z,7.90
2022-11-14T01:50:15.545Z,7.90
2022-11-14T01:50:38.206Z,7.90
2022-11-14T01:51:02.606Z,7.90
2022-11-14T01:51:27.813Z,7.90
2022-11-14T01:51:51.757Z,7.90
2022-11-14T01:52:16.183Z,7.90
2022-11-14T01:52:41.764Z,7.90
2022-11-14T01:53:04.488Z,7.90
2022-11-14T01:53:27.208Z,7.90
2022-11-14T01:53:52.413Z,8.00
2022-11-14T01:54:18.548Z,8.00
2022-11-14T01:54:43.854Z,8.00
2022-11-14T01:55:09.704Z,8.00
2022-11-14T01:55:32.358Z,8.00
2022-11-14T01:55:55.828Z,8.00
2022-11-14T01:56:21.923Z,8.00
2022-11-14T01:56:48.337Z,8.00
2022-11-14T01:57:11.020Z,8.00
2022-11-14T01:57:35.662Z,8.00
2022-11-14T01:57:58.343Z,8.00
2022-11-14T01:58:21.284Z,8.00
2022-11-14T01:58:48.183Z,8.00
2022-11-14T01:59:12.077Z,8.00
2022-11-14T01:59:36.310Z,8.00
2022-11-14T02:00:01.909Z,8.00
2022-11-14T02:00:24.517Z,8.00
2022-11-14T02:00:47.214Z,8.00
2022-11-14T02:01:09.960Z,8.00
2022-11-14T02:01:34.762Z,8.00
2022-11-14T02:01:58.387Z,8.00
2022-11-14T02:02:22.578Z,8.00
2022-11-14T02:02:45.298Z,8.00
2022-11-14T02:03:08.048Z,8.00
2022-11-14T02:03:30.730Z,8.00
2022-11-14T02:03:56.408Z,8.00
2022-11-14T02:04:20.488Z,8.00
2022-11-14T02:04:45.492Z,8.00
2022-11-14T02:05:09.437Z,8.00
2022-11-14T02:05:32.231Z,8.00
2022-11-14T02:05:54.972Z,8.00
2022-11-14T02:06:21.442Z,8.00
2022-11-14T02:06:44.226Z,8.00
2022-11-14T02:07:07.934Z,8.00
2022-11-14T02:07:31.621Z,8.00
2022-11-14T02:07:54.373Z,8.00
2022-11-14T02:08:17.098Z,8.00
2022-11-14T02:08:39.842Z,8.00
2022-11-14T02:09:05.267Z,8.00
2022-11-14T02:09:28.279Z,8.00
2022-11-14T02:09:50.927Z,8.00
2022-11-14T02:10:18.566Z,7.90
2022-11-14T02:10:41.239Z,8.00
2022-11-14T02:11:04.223Z,8.00
2022-11-14T02:11:29.610Z,8.00
2022-11-14T02:11:52.724Z,8.00
2022-11-14T02:12:17.103Z,8.00
2022-11-14T02:12:39.839Z,7.90
2022-11-14T02:13:02.559Z,8.00
2022-11-14T02:13:25.287Z,7.90
2022-11-14T02:13:48.027Z,8.00
2022-11-14T02:14:10.966Z,8.00
2022-11-14T02:14:36.175Z,8.00
2022-11-14T02:14:59.057Z,7.90
2022-11-14T02:15:21.737Z,7.90
2022-11-14T02:15:44.482Z,7.90
2022-11-14T02:16:07.207Z,7.90
2022-11-14T02:16:29.928Z,7.90
2022-11-14T02:17:14.705Z,7.90
2022-11-14T02:17:35.248Z,7.90
2022-11-14T02:17:57.924Z,7.90
2022-11-14T02:18:20.648Z,7.90
2022-11-14T02:18:43.364Z,7.90
2022-11-14T02:19:06.107Z,8.00
2022-11-14T02:19:41.598Z,8.00
2022-11-14T02:20:21.363Z,8.00
2022-11-14T02:20:44.004Z,8.00
2022-11-14T02:21:07.108Z,8.00
2022-11-14T02:21:29.803Z,8.00
2022-11-14T02:21:52.558Z,8.00
2022-11-14T02:22:15.337Z,8.10
2022-11-14T02:22:38.138Z,8.10
2022-11-14T02:23:00.963Z,8.00
2022-11-14T02:23:27.242Z,8.00
2022-11-14T02:23:50.058Z,8.00
2022-11-14T02:24:13.609Z,8.00
2022-11-14T02:24:37.127Z,8.00
2022-11-14T02:24:59.899Z,8.00
2022-11-14T02:25:22.627Z,8.00
2022-11-14T02:25:45.402Z,8.00
2022-11-14T02:26:08.149Z,8.00
2022-11-14T02:26:35.609Z,8.00
2022-11-14T02:26:59.429Z,8.00
2022-11-14T02:27:22.118Z,8.00
2022-11-14T02:27:44.878Z,8.00
2022-11-14T02:28:08.297Z,8.00
2022-11-14T02:28:32.371Z,8.00
2022-11-14T02:28:57.585Z,8.00
2022-11-14T02:29:23.073Z,8.00
2022-11-14T02:29:45.773Z,8.00
2022-11-14T02:30:11.397Z,8.00
2022-11-14T02:30:34.123Z,8.00
2022-11-14T02:30:56.808Z,8.00
2022-11-14T02:31:19.528Z,8.00
2022-11-14T02:31:42.248Z,8.00
2022-11-14T02:32:10.350Z,8.00
2022-11-14T02:32:56.960Z,8.00
2022-11-14T02:33:16.333Z,8.00
2022-11-14T02:33:39.063Z,8.10
2022-11-14T02:34:01.758Z,8.10
2022-11-14T02:34:24.502Z,8.10
2022-11-14T02:34:47.243Z,8.10
2022-11-14T02:35:11.520Z,8.20
2022-11-14T02:35:34.244Z,8.20
2022-11-14T02:35:57.104Z,8.20
2022-11-14T02:36:19.933Z,8.20
2022-11-14T02:36:42.677Z,8.20
2022-11-14T02:37:05.468Z,8.20
2022-11-14T02:37:28.224Z,8.20
2022-11-14T02:37:50.903Z,8.20
2022-11-14T02:38:13.604Z,8.20
2022-11-14T02:38:36.685Z,8.20
2022-11-14T02:38:59.384Z,8.20
2022-11-14T02:39:22.133Z,8.20
2022-11-14T02:39:44.807Z,8.30
2022-11-14T02:40:09.624Z,8.20
2022-11-14T02:40:32.363Z,8.30
2022-11-14T02:40:55.118Z,8.20
2022-11-14T02:41:17.890Z,8.20
2022-11-14T02:41:43.737Z,8.20
2022-11-14T02:42:06.564Z,8.20
2022-11-14T02:42:29.282Z,8.20
2022-11-14T02:42:52.019Z,8.20
2022-11-14T02:43:14.623Z,8.20
2022-11-14T02:43:37.397Z,8.20
2022-11-14T02:44:00.122Z,8.20
2022-11-14T02:44:22.889Z,8.20
2022-11-14T02:44:45.662Z,8.20
2022-11-14T02:45:09.863Z,8.20
2022-11-14T02:45:32.703Z,8.20
2022-11-14T02:45:55.393Z,8.20
2022-11-14T02:46:18.162Z,8.20
2022-11-14T02:46:40.888Z,8.10
2022-11-14T02:47:03.586Z,8.10
2022-11-14T02:47:26.379Z,8.10
2022-11-14T02:47:49.122Z,8.10
2022-11-14T02:48:11.842Z,8.10
2022-11-14T02:48:34.743Z,8.20
2022-11-14T02:48:57.459Z,8.20
2022-11-14T02:49:20.497Z,8.20
2022-11-14T02:49:43.194Z,8.20
2022-11-14T02:50:06.699Z,8.20
2022-11-14T02:50:30.958Z,8.20
2022-11-14T02:50:53.742Z,8.10
2022-11-14T02:51:16.513Z,8.10
2022-11-14T02:51:42.418Z,8.10
2022-11-14T02:52:05.398Z,8.10
2022-11-14T02:52:28.049Z,8.10
2022-11-14T02:52:50.807Z,8.00
2022-11-14T02:53:13.602Z,8.00
2022-11-14T02:53:36.523Z,7.90
2022-11-14T02:53:59.362Z,7.90
2022-11-14T02:54:22.076Z,7.90
2022-11-14T02:54:44.943Z,7.90
2022-11-14T02:55:08.652Z,7.80
2022-11-14T02:55:31.420Z,7.80
2022-11-14T02:55:54.393Z,7.80
2022-11-14T02:56:17.131Z,7.80
2022-11-14T02:56:40.892Z,7.80
2022-11-14T02:57:03.738Z,7.80
2022-11-14T02:57:26.443Z,7.70
2022-11-14T02:57:49.131Z,7.70
2022-11-14T02:58:11.909Z,7.70
2022-11-14T02:58:35.051Z,7.70
2022-11-14T02:58:57.907Z,7.70
2022-11-14T02:59:20.631Z,7.70
2022-11-14T02:59:43.394Z,7.70
2022-11-14T03:00:11.821Z,7.60
2022-11-14T03:00:53.291Z,7.60
2022-11-14T03:01:21.457Z,7.60
2022-11-14T03:01:44.596Z,7.60
2022-11-14T03:02:07.422Z,7.60
2022-11-14T03:02:30.208Z,7.50
2022-11-14T03:02:53.514Z,7.60
2022-11-14T03:03:16.322Z,7.50
2022-11-14T03:03:39.034Z,7.60
2022-11-14T03:04:01.841Z,7.50
2022-11-14T03:04:26.973Z,7.50
2022-11-14T03:04:50.081Z,7.50
2022-11-14T03:05:12.827Z,7.60
2022-11-14T03:05:37.051Z,7.60
2022-11-14T03:06:00.534Z,7.60
2022-11-14T03:06:23.372Z,7.60
2022-11-14T03:06:46.140Z,7.60
2022-11-14T03:07:08.908Z,7.60
2022-11-14T03:07:31.711Z,7.60
2022-11-14T03:07:55.008Z,7.60
2022-11-14T03:08:17.632Z,7.60
2022-11-14T03:08:40.407Z,7.60
2022-11-14T03:09:03.231Z,7.70
2022-11-14T03:09:26.071Z,7.70
2022-11-14T03:09:48.861Z,7.70
2022-11-14T03:10:11.533Z,7.70
2022-11-14T03:10:34.327Z,7.70
2022-11-14T03:10:57.107Z,7.70
2022-11-14T03:11:19.780Z,7.70
2022-11-14T03:11:42.513Z,7.70
2022-11-14T03:12:05.462Z,7.80
2022-11-14T03:12:28.227Z,7.80
2022-11-14T03:12:54.250Z,7.80
2022-11-14T03:13:16.961Z,7.80
2022-11-14T03:13:43.195Z,7.80
2022-11-14T03:14:05.922Z,7.90
2022-11-14T03:14:31.242Z,7.90
2022-11-14T03:14:54.006Z,7.90
2022-11-14T03:15:16.795Z,8.00
2022-11-14T03:15:39.587Z,8.00
2022-11-14T03:16:06.561Z,8.00
2022-11-14T03:16:29.286Z,8.00
2022-11-14T03:16:52.051Z,8.00
2022-11-14T03:17:14.758Z,8.00
2022-11-14T03:17:37.671Z,8.00
2022-11-14T03:18:00.404Z,8.00
2022-11-14T03:18:23.133Z,8.00
2022-11-14T03:18:45.866Z,7.90
2022-11-14T03:19:08.601Z,7.90
2022-11-14T03:19:31.312Z,7.90
2022-11-14T03:19:54.113Z,7.90
2022-11-14T03:20:19.527Z,7.90
2022-11-14T03:20:43.666Z,7.90
2022-11-14T03:21:07.351Z,7.80
2022-11-14T03:21:30.066Z,7.80
2022-11-14T03:21:52.786Z,7.80
2022-11-14T03:22:17.953Z,7.80
2022-11-14T03:22:40.845Z,7.80
2022-11-14T03:23:06.751Z,7.80
2022-11-14T03:23:29.449Z,7.80
2022-11-14T03:23:52.247Z,7.80
2022-11-14T03:24:17.658Z,7.80
2022-11-14T03:24:40.477Z,7.80
2022-11-14T03:25:03.387Z,7.80
2022-11-14T03:25:26.578Z,7.80
2022-11-14T03:25:51.602Z,7.80
2022-11-14T03:26:14.877Z,7.70
2022-11-14T03:26:37.597Z,7.70
2022-11-14T03:27:00.322Z,7.80
2022-11-14T03:27:23.033Z,7.70
2022-11-14T03:27:45.773Z,7.70
2022-11-14T03:28:08.523Z,7.70
2022-11-14T03:28:31.644Z,7.70
2022-11-14T03:28:55.523Z,7.70
2022-11-14T03:29:18.241Z,7.70
2022-11-14T03:29:40.984Z,7.70
2022-11-14T03:30:06.528Z,7.70
2022-11-14T03:30:29.278Z,7.70
2022-11-14T03:30:52.003Z,7.70
2022-11-14T03:31:15.678Z,7.60
2022-11-14T03:31:38.403Z,7.70
2022-11-14T03:32:01.127Z,7.60
2022-11-14T03:32:23.910Z,7.70
2022-11-14T03:32:46.661Z,7.60
2022-11-14T03:33:09.324Z,7.70
2022-11-14T03:33:34.298Z,7.70
2022-11-14T03:33:56.957Z,7.70
2022-11-14T03:34:19.681Z,7.70
2022-11-14T03:34:42.762Z,7.70
2022-11-14T03:35:09.633Z,7.70
2022-11-14T03:35:32.322Z,7.70
2022-11-14T03:35:56.462Z,7.70
2022-11-14T03:36:19.429Z,7.70
2022-11-14T03:36:42.124Z,7.70
2022-11-14T03:37:04.890Z,7.70
2022-11-14T03:37:27.662Z,7.80
2022-11-14T03:37:55.148Z,7.80
2022-11-14T03:38:19.127Z,7.80
2022-11-14T03:38:43.262Z,7.80
2022-11-14T03:39:06.119Z,7.80
2022-11-14T03:39:28.893Z,7.80
2022-11-14T03:39:51.596Z,7.80
2022-11-14T03:40:14.402Z,7.80
2022-11-14T03:40:40.272Z,7.70
2022-11-14T03:41:02.981Z,7.80
2022-11-14T03:41:25.745Z,7.70
2022-11-14T03:41:48.473Z,7.70
2022-11-14T03:42:11.287Z,7.70
2022-11-14T03:42:34.743Z,7.70
2022-11-14T03:42:57.763Z,7.70
2022-11-14T03:43:21.061Z,7.70
2022-11-14T03:43:43.728Z,7.70
2022-11-14T03:44:06.469Z,7.70
2022-11-14T03:44:29.222Z,7.70
2022-11-14T03:44:52.002Z,7.70
2022-11-14T03:45:14.853Z,7.70
2022-11-14T03:45:37.759Z,7.70
2022-11-14T03:46:00.775Z,7.70
2022-11-14T03:46:23.474Z,7.70
2022-11-14T03:46:46.264Z,7.70
2022-11-14T03:47:08.963Z,7.70
2022-11-14T03:47:31.717Z,7.70
2022-11-14T03:47:55.684Z,7.70
2022-11-14T03:48:19.404Z,7.70
2022-11-14T03:48:42.083Z,7.70
2022-11-14T03:49:07.362Z,7.70
2022-11-14T03:49:30.083Z,7.80
2022-11-14T03:49:52.799Z,7.80
2022-11-14T03:50:15.658Z,7.70
2022-11-14T03:50:38.324Z,7.70
2022-11-14T03:51:02.579Z,7.70
2022-11-14T03:51:25.264Z,7.70
2022-11-14T03:51:51.170Z,7.70
2022-11-14T03:52:13.948Z,7.80
2022-11-14T03:52:36.635Z,7.80
2022-11-14T03:52:59.419Z,7.80
2022-11-14T03:53:22.175Z,7.80
2022-11-14T03:53:44.964Z,7.80
2022-11-14T03:54:07.922Z,7.80
2022-11-14T03:54:30.822Z,7.80
2022-11-14T03:54:53.608Z,7.80
2022-11-14T03:55:16.492Z,7.80
2022-11-14T03:55:40.338Z,7.80
2022-11-14T03:56:03.208Z,7.80
2022-11-14T03:56:25.871Z,7.80
2022-11-14T03:56:50.783Z,7.80
2022-11-14T03:57:13.478Z,7.90
2022-11-14T03:57:36.157Z,7.90
2022-11-14T03:57:58.878Z,7.90
2022-11-14T03:58:21.613Z,7.90
2022-11-14T03:58:44.345Z,7.90
2022-11-14T03:59:08.003Z,7.90
2022-11-14T03:59:30.727Z,7.90
2022-11-14T03:59:53.430Z,7.90
2022-11-14T04:00:16.662Z,7.90
2022-11-14T04:00:40.464Z,7.90
2022-11-14T04:01:03.962Z,7.90
2022-11-14T04:01:28.060Z,7.90
2022-11-14T04:01:50.878Z,7.90
2022-11-14T04:02:13.599Z,7.90
2022-11-14T04:02:36.322Z,7.90
2022-11-14T04:02:59.109Z,7.90
2022-11-14T04:03:21.853Z,7.90
2022-11-14T04:03:44.532Z,7.90
2022-11-14T04:04:07.244Z,7.80
2022-11-14T04:04:32.822Z,7.80
2022-11-14T04:04:55.533Z,7.80
2022-11-14T04:05:18.413Z,7.80
2022-11-14T04:05:43.297Z,7.80
2022-11-14T04:06:07.719Z,7.80
2022-11-14T04:06:33.088Z,7.70
2022-11-14T04:06:55.811Z,7.70
2022-11-14T04:07:18.757Z,7.70
2022-11-14T04:07:41.564Z,7.70
2022-11-14T04:08:05.460Z,7.70
2022-11-14T04:08:28.528Z,7.70
2022-11-14T04:08:52.037Z,7.70
2022-11-14T04:09:14.884Z,7.70
2022-11-14T04:09:37.607Z,7.70
2022-11-14T04:10:00.468Z,7.70
2022-11-14T04:10:23.258Z,7.70
2022-11-14T04:10:47.804Z,7.70
2022-11-14T04:11:10.617Z,7.70
2022-11-14T04:11:33.329Z,7.70
2022-11-14T04:11:55.976Z,7.70
2022-11-14T04:12:19.051Z,7.70
2022-11-14T04:12:41.763Z,7.70
2022-11-14T04:13:04.818Z,7.70
2022-11-14T04:13:27.572Z,7.70
2022-11-14T04:13:50.271Z,7.70
2022-11-14T04:14:13.181Z,7.70
2022-11-14T04:14:35.902Z,7.70
2022-11-14T04:14:59.656Z,7.70
2022-11-14T04:15:22.404Z,7.70
2022-11-14T04:15:45.152Z,7.70
2022-11-14T04:16:08.846Z,7.80
2022-11-14T04:16:31.509Z,7.70
2022-11-14T04:16:56.718Z,7.70
2022-11-14T04:17:19.662Z,7.80
2022-11-14T04:17:42.573Z,7.80
2022-11-14T04:18:05.391Z,7.80
2022-11-14T04:18:28.400Z,7.80
2022-11-14T04:18:51.398Z,7.80
2022-11-14T04:19:14.077Z,7.80
2022-11-14T04:19:36.787Z,7.80
2022-11-14T04:19:59.507Z,7.80
2022-11-14T04:20:22.387Z,7.80
2022-11-14T04:20:45.116Z,7.80
2022-11-14T04:21:09.272Z,7.80
2022-11-14T04:21:32.007Z,7.80
2022-11-14T04:21:54.712Z,7.80
2022-11-14T04:22:19.751Z,7.90
2022-11-14T04:22:42.486Z,7.90
2022-11-14T04:23:05.347Z,7.80
2022-11-14T04:23:28.102Z,7.80
2022-11-14T04:23:52.162Z,7.80
2022-11-14T04:24:15.060Z,7.80
2022-11-14T04:24:37.820Z,7.80
2022-11-14T04:25:00.532Z,7.80
2022-11-14T04:25:23.361Z,7.80
2022-11-14T04:25:46.264Z,7.80
2022-11-14T04:26:08.970Z,7.80
2022-11-14T04:26:31.691Z,7.80
2022-11-14T04:26:54.379Z,7.80
2022-11-14T04:27:17.176Z,7.80
2022-11-14T04:27:40.008Z,7.80
2022-11-14T04:28:02.970Z,7.80
2022-11-14T04:28:25.764Z,7.80
2022-11-14T04:28:50.340Z,7.80
2022-11-14T04:29:13.291Z,7.80
2022-11-14T04:29:36.311Z,7.80
2022-11-14T04:29:58.926Z,7.80
2022-11-14T04:30:21.596Z,7.80
2022-11-14T04:30:46.839Z,7.70
2022-11-14T04:31:09.580Z,7.70
2022-11-14T04:31:32.337Z,7.70
2022-11-14T04:31:55.069Z,7.70
2022-11-14T04:32:17.764Z,7.60
2022-11-14T04:32:40.484Z,7.60
2022-11-14T04:33:03.194Z,7.60
2022-11-14T04:33:26.034Z,7.60
2022-11-14T04:33:51.800Z,7.60
2022-11-14T04:34:14.495Z,7.60
2022-11-14T04:34:41.219Z,7.60
2022-11-14T04:35:04.132Z,7.60
2022-11-14T04:35:26.831Z,7.60
2022-11-14T04:35:49.538Z,7.50
2022-11-14T04:36:13.635Z,7.50
2022-11-14T04:36:36.371Z,7.60
2022-11-14T04:36:59.004Z,7.50
2022-11-14T04:37:22.231Z,7.50
2022-11-14T04:37:44.900Z,7.50
2022-11-14T04:38:07.616Z,7.60
2022-11-14T04:38:30.556Z,7.60
2022-11-14T04:38:53.610Z,7.60
2022-11-14T04:39:16.351Z,7.60
2022-11-14T04:39:39.355Z,7.60
2022-11-14T04:40:03.039Z,7.70
2022-11-14T04:40:25.784Z,7.70
2022-11-14T04:40:51.529Z,7.70
2022-11-14T04:41:14.194Z,7.70
2022-11-14T04:41:36.880Z,7.70
2022-11-14T04:41:59.739Z,7.70
2022-11-14T04:42:22.494Z,7.70
2022-11-14T04:42:45.315Z,7.70
2022-11-14T04:43:08.018Z,7.70
2022-11-14T04:43:30.721Z,7.70
2022-11-14T04:43:53.460Z,7.80
2022-11-14T04:44:16.174Z,7.70
2022-11-14T04:44:38.979Z,7.80
2022-11-14T04:45:01.922Z,7.80
2022-11-14T04:45:24.720Z,7.80
2022-11-14T04:45:47.530Z,7.80
2022-11-14T04:46:10.257Z,7.90
2022-11-14T04:46:33.016Z,7.90
2022-11-14T04:46:56.199Z,7.90
2022-11-14T04:47:18.880Z,8.00
2022-11-14T04:47:42.265Z,7.90
2022-11-14T04:48:05.482Z,7.90
2022-11-14T04:48:28.453Z,7.90
2022-11-14T04:48:51.378Z,7.90
2022-11-14T04:49:14.049Z,7.80
2022-11-14T04:49:36.969Z,7.80
2022-11-14T04:49:59.689Z,7.80
2022-11-14T04:50:23.054Z,7.80
2022-11-14T04:50:46.573Z,7.80
2022-11-14T04:51:09.332Z,7.80
2022-11-14T04:51:33.375Z,7.70
2022-11-14T04:51:56.080Z,7.70
2022-11-14T04:52:18.962Z,7.70
2022-11-14T04:52:42.100Z,7.60
2022-11-14T04:53:04.746Z,7.60
2022-11-14T04:53:27.454Z,7.60
2022-11-14T04:53:50.161Z,7.60
2022-11-14T04:54:12.886Z,7.60
2022-11-14T04:54:35.629Z,7.60
2022-11-14T04:54:58.436Z,7.60
2022-11-14T04:55:21.181Z,7.50
2022-11-14T04:55:45.139Z,7.50
2022-11-14T04:56:08.189Z,7.50
2022-11-14T04:56:30.860Z,7.50
2022-11-14T04:56:53.894Z,7.50
2022-11-14T04:57:17.996Z,7.50
2022-11-14T04:57:40.839Z,7.50
2022-11-14T04:58:03.534Z,7.50
2022-11-14T04:58:29.033Z,7.50
2022-11-14T04:58:52.002Z,7.50
2022-11-14T04:59:20.916Z,7.50
2022-11-14T04:59:43.900Z,7.50
2022-11-14T05:00:08.562Z,7.50
2022-11-14T05:00:31.259Z,7.50
2022-11-14T05:00:54.065Z,7.50
2022-11-14T05:01:16.905Z,7.50
2022-11-14T05:01:39.658Z,7.50
2022-11-14T05:02:02.404Z,7.50
2022-11-14T05:02:27.974Z,7.50
2022-11-14T05:02:50.752Z,7.50
2022-11-14T05:03:13.450Z,7.60
2022-11-14T05:03:36.191Z,7.60
2022-11-14T05:03:58.894Z,7.60
2022-11-14T05:04:21.590Z,7.60
2022-11-14T05:04:45.820Z,7.70
2022-11-14T05:05:09.445Z,7.70
2022-11-14T05:05:32.359Z,7.70
2022-11-14T05:05:57.280Z,7.70
2022-11-14T05:06:20.010Z,7.80
2022-11-14T05:06:44.296Z,7.80
2022-11-14T05:07:07.134Z,7.80
2022-11-14T05:07:30.020Z,7.80
2022-11-14T05:07:52.784Z,7.80
2022-11-14T05:08:15.520Z,7.80
2022-11-14T05:08:38.295Z,7.80
2022-11-14T05:09:01.010Z,7.80
2022-11-14T05:09:23.759Z,7.80
2022-11-14T05:09:46.498Z,7.80
2022-11-14T05:10:09.856Z,7.70
2022-11-14T05:10:32.578Z,7.70
2022-11-14T05:10:56.390Z,7.70
2022-11-14T05:11:22.239Z,7.70
2022-11-14T05:11:47.025Z,7.70
2022-11-14T05:12:09.760Z,7.70