createdAt,value
2018-08-10T00:00:01.892Z,20.1
2018-08-10T00:00:51.901Z,20.1
2018-08-10T00:01:41.994Z,20.1
2018-08-10T00:02:32.029Z,20.1
2018-08-10T00:03:22.093Z,20.1
2018-08-10T00:04:12.173Z,20.1
2018-08-10T00:05:02.282Z,20.1
2018-08-10T00:05:52.075Z,20.1
2018-08-10T00:06:42.370Z,20.1
2018-08-10T00:07:32.438Z,20.1
2018-08-10T00:08:22.260Z,20.1
2018-08-10T00:09:12.590Z,20.1
2018-08-10T00:10:02.626Z,20.1
2018-08-10T00:10:52.710Z,20.1
2018-08-10T00:11:41.918Z,20.1
2018-08-10T00:12:32.805Z,20.1
2018-08-10T00:13:22.588Z,20.1
2018-08-10T00:14:12.945Z,20.1
2018-08-10T00:15:03.055Z,20.1
2018-08-10T00:15:52.851Z,20.1
2018-08-10T00:16:43.131Z,20.1
2018-08-10T00:17:33.192Z,20.1
2018-08-10T00:18:22.716Z,20.1
2018-08-10T00:37:22.782Z,19.8
2018-08-10T00:38:12.581Z,19.8
2018-08-10T00:39:02.911Z,19.8
2018-08-10T00:39:52.978Z,19.8
2018-08-10T00:40:43.032Z,19.8
2018-08-10T00:41:32.811Z,19.8
2018-08-10T00:42:23.359Z,19.8
2018-08-10T00:43:13.224Z,19.8
2018-08-10T00:44:03.284Z,19.7
2018-08-10T00:44:53.488Z,19.8
2018-08-10T00:45:43.409Z,19.8
2018-08-10T00:46:33.484Z,19.8
2018-08-10T00:47:22.992Z,19.8
2018-08-10T00:48:13.636Z,19.8
2018-08-10T00:49:03.424Z,19.8
2018-08-10T00:49:53.756Z,19.8
2018-08-10T00:50:43.533Z,19.7
2018-08-10T00:51:33.870Z,19.8
2018-08-10T00:52:24.173Z,19.7
2018-08-10T00:53:14.005Z,19.7
2018-08-10T00:54:03.790Z,19.6
2018-08-10T00:54:54.149Z,19.6
2018-08-10T00:55:44.209Z,19.6
2018-08-10T00:56:33.719Z,19.6
2018-08-10T00:57:24.355Z,19.6
2018-08-10T00:58:14.466Z,19.6
2018-08-10T00:59:04.203Z,19.6
2018-08-10T00:59:54.536Z,19.6
2018-08-10T01:00:44.322Z,19.6
2018-08-10T01:01:34.373Z,19.6
2018-08-10T01:02:24.230Z,19.6
2018-08-10T01:03:14.770Z,19.6
2018-08-10T01:04:04.382Z,19.5
2018-08-10T01:04:54.488Z,19.5
2018-08-10T01:05:44.209Z,19.5
2018-08-10T01:06:34.550Z,19.5
2018-08-10T01:07:24.551Z,19.4
2018-08-10T01:08:14.414Z,19.4
2018-08-10T01:09:04.955Z,19.4
2018-08-10T01:09:55.061Z,19.4
2018-08-10T01:10:45.347Z,19.4
2018-08-10T01:11:35.408Z,19.4
2018-08-10T01:12:25.447Z,19.4
2018-08-10T01:13:15.235Z,19.4
2018-08-10T01:14:05.831Z,19.4
2018-08-10T01:14:55.422Z,19.4
2018-08-10T01:15:45.493Z,19.4
2018-08-10T01:16:35.975Z,19.4
2018-08-10T01:17:26.074Z,19.4
2018-08-10T01:18:15.941Z,19.4
2018-08-10T01:19:06.455Z,19.4
2018-08-10T01:19:56.071Z,19.5
2018-08-10T01:20:46.136Z,19.5
2018-08-10T01:21:36.178Z,19.4
2018-08-10T01:22:26.001Z,19.4
2018-08-10T01:23:16.326Z,19.4
2018-08-10T01:24:06.445Z,19.4
2018-08-10T01:24:56.459Z,19.4
2018-08-10T01:25:46.529Z,19.4
2018-08-10T01:26:36.586Z,19.4
2018-08-10T01:27:26.611Z,19.5
2018-08-10T01:28:16.350Z,19.5
2018-08-10T01:29:06.512Z,19.4
2018-08-10T01:29:56.789Z,19.4
2018-08-10T01:30:46.886Z,19.4
2018-08-10T01:31:36.990Z,19.4
2018-08-10T01:32:27.053Z,19.4
2018-08-10T01:33:17.116Z,19.4
2018-08-10T01:34:07.178Z,19.4
2018-08-10T01:34:57.353Z,19.4
2018-08-10T01:35:46.757Z,19.4
2018-08-10T01:36:37.366Z,19.4
2018-08-10T01:37:27.142Z,19.4
2018-08-10T01:38:17.492Z,19.4
2018-08-10T01:39:07.558Z,19.4
2018-08-10T01:39:57.819Z,19.4
2018-08-10T01:40:47.679Z,19.4
2018-08-10T01:41:37.486Z,19.4
2018-08-10T01:42:27.804Z,19.3
2018-08-10T01:43:17.602Z,19.3
2018-08-10T01:44:07.650Z,19.3
2018-08-10T01:44:57.986Z,19.3
2018-08-10T01:45:48.047Z,19.3
2018-08-10T01:46:37.286Z,19.3
2018-08-10T01:47:28.165Z,19.4
2018-08-10T01:48:18.240Z,19.4
2018-08-10T01:49:08.290Z,19.3
2018-08-10T01:49:58.375Z,19.3
2018-08-10T01:50:48.685Z,19.4
2018-08-10T01:51:38.210Z,19.4
2018-08-10T01:52:28.297Z,19.3
2018-08-10T01:53:18.639Z,19.3
2018-08-10T01:54:08.677Z,19.3
2018-08-10T01:54:58.187Z,19.3
2018-08-10T01:56:38.885Z,19.3
2018-08-10T01:57:28.941Z,19.3
2018-08-10T01:58:19.042Z,19.3
2018-08-10T01:59:08.552Z,19.3
2018-08-10T01:59:58.877Z,19.3
2018-08-10T02:00:48.380Z,19.3
2018-08-10T02:01:38.983Z,19.2
2018-08-10T02:02:29.079Z,19.2
2018-08-10T02:03:19.132Z,19.2
2018-08-10T02:04:09.204Z,19.1
2018-08-10T02:04:59.596Z,19.1
2018-08-10T02:05:49.654Z,19.1
2018-08-10T02:06:39.688Z,19.1
2018-08-10T02:07:29.460Z,19.1
2018-08-10T02:08:19.250Z,19.1
2018-08-10T02:09:09.859Z,19.1
2018-08-10T02:09:59.938Z,19.1
2018-08-10T02:10:50.028Z,19.1
2018-08-10T02:11:40.075Z,19.1
2018-08-10T02:12:29.954Z,19.1
2018-08-10T02:13:19.905Z,19.1
2018-08-10T02:14:10.514Z,19.1
2018-08-10T02:15:00.535Z,19.1
2018-08-10T02:15:50.519Z,19.1
2018-08-10T02:16:40.445Z,19.1
2018-08-10T02:17:30.202Z,19.1
2018-08-10T02:18:20.557Z,19.1
2018-08-10T02:19:10.783Z,19
2018-08-10T02:20:00.673Z,19
2018-08-10T02:20:50.831Z,18.9
2018-08-10T02:21:40.788Z,19
2018-08-10T02:22:30.926Z,19
2018-08-10T02:23:20.927Z,19
2018-08-10T02:24:10.987Z,18.9
2018-08-10T02:25:01.095Z,18.9
2018-08-10T02:25:51.161Z,18.9
2018-08-10T02:26:41.196Z,18.9
2018-08-10T02:27:31.336Z,18.9
2018-08-10T02:28:21.108Z,18.9
2018-08-10T02:29:11.393Z,18.9
2018-08-10T02:30:01.462Z,18.9
2018-08-10T02:30:51.755Z,18.9
2018-08-10T02:31:41.628Z,18.9
2018-08-10T02:32:31.415Z,18.8
2018-08-10T02:33:21.745Z,18.8
2018-08-10T02:34:11.755Z,18.8
2018-08-10T02:35:01.583Z,18.8
2018-08-10T02:35:51.703Z,18.8
2018-08-10T02:36:41.665Z,18.8
2018-08-10T02:37:32.376Z,18.8
2018-08-10T02:38:22.153Z,18.8
2018-08-10T02:39:11.910Z,18.8
2018-08-10T02:40:02.278Z,18.8
2018-08-10T02:40:51.779Z,18.8
2018-08-10T02:41:41.661Z,18.8
2018-08-10T02:42:32.475Z,18.8
2018-08-10T02:45:02.585Z,18.6
2018-08-10T02:50:52.329Z,18.6
2018-08-10T02:51:42.234Z,18.6
2018-08-10T02:55:02.973Z,18.6
2018-08-10T02:55:53.027Z,18.6
2018-08-10T02:56:43.059Z,18.6
2018-08-10T02:57:33.628Z,18.6
2018-08-10T02:58:23.614Z,18.6
2018-08-10T02:59:13.691Z,18.6
2018-08-10T03:00:03.553Z,18.6
2018-08-10T03:00:52.756Z,18.6
2018-08-10T03:01:43.758Z,18.6
2018-08-10T03:02:33.426Z,18.6
2018-08-10T03:03:24.055Z,18.6
2018-08-10T03:04:13.836Z,18.6
2018-08-10T03:05:03.918Z,18.6
2018-08-10T03:05:54.241Z,18.5
2018-08-10T03:06:44.056Z,18.6
2018-08-10T03:07:34.366Z,18.6
2018-08-10T03:08:23.873Z,18.5
2018-08-10T03:09:14.501Z,18.5
2018-08-10T03:10:04.323Z,18.4
2018-08-10T03:10:54.100Z,18.4
2018-08-10T03:11:44.730Z,18.4
2018-08-10T03:12:34.745Z,18.4
2018-08-10T03:13:24.611Z,18.4
2018-08-10T03:14:14.601Z,18.4
2018-08-10T03:15:04.960Z,18.4
2018-08-10T03:16:09.689Z,18.4
2018-08-10T03:16:44.686Z,18.4
2018-08-10T03:17:34.880Z,18.4
2018-08-10T03:18:24.676Z,18.4
2018-08-10T03:19:15.319Z,18.4
2018-08-10T03:20:05.612Z,18.3
2018-08-10T03:20:54.881Z,18.3
2018-08-10T03:21:45.612Z,18.4
2018-08-10T03:22:35.105Z,18.4
2018-08-10T03:23:25.373Z,18.4
2018-08-10T03:24:15.407Z,18.3
2018-08-10T03:25:05.564Z,18.3
2018-08-10T03:25:55.799Z,18.3
2018-08-10T03:26:45.506Z,18.3
2018-08-10T03:27:35.182Z,18.3
2018-08-10T03:28:25.496Z,18.3
2018-08-10T03:29:15.305Z,18.3
2018-08-10T03:30:05.699Z,18.3
2018-08-10T03:30:55.173Z,18.3
2018-08-10T03:31:45.560Z,18.3
2018-08-10T03:32:36.075Z,18.3
2018-08-10T03:33:26.361Z,18.3
2018-08-10T03:34:16.158Z,18.3
2018-08-10T03:35:06.278Z,18.3
2018-08-10T03:35:56.567Z,18.3
2018-08-10T03:36:46.620Z,18.3
2018-08-10T03:37:36.761Z,18.3
2018-08-10T03:38:26.769Z,18.1
2018-08-10T03:39:16.284Z,18.1
2018-08-10T03:40:06.888Z,18.1
2018-08-10T03:40:56.674Z,18.1
2018-08-10T03:41:46.782Z,18.1
2018-08-10T03:42:36.823Z,18
2018-08-10T03:43:27.153Z,18
2018-08-10T03:44:17.175Z,18
2018-08-10T03:45:06.723Z,18
2018-08-10T03:45:57.089Z,17.9
2018-08-10T03:46:47.546Z,17.7
2018-08-10T03:47:37.590Z,17.4
2018-08-10T03:48:26.982Z,17.3
2018-08-10T03:49:16.772Z,17.3
2018-08-10T03:50:07.224Z,17.1
2018-08-10T03:50:56.696Z,17.1
2018-08-10T03:51:47.335Z,17.1
2018-08-10T03:52:37.384Z,16.9
2018-08-10T03:54:18.023Z,16.9
2018-08-10T03:55:08.089Z,16.9
2018-08-10T03:55:58.113Z,16.8
2018-08-10T03:56:47.861Z,16.8
2018-08-10T03:57:37.448Z,16.8
2018-08-10T03:58:27.769Z,16.8
2018-08-10T03:59:17.308Z,16.8
2018-08-10T04:00:08.337Z,16.9
2018-08-10T04:00:57.986Z,16.9
2018-08-10T04:05:08.291Z,16.9
2018-08-10T04:05:58.935Z,16.9
2018-08-10T04:06:48.958Z,16.9
2018-08-10T04:07:39.031Z,16.9
2018-08-10T04:08:29.098Z,16.9
2018-08-10T04:09:19.178Z,16.9
2018-08-10T04:10:08.689Z,16.9
2018-08-10T04:10:59.020Z,16.9
2018-08-10T04:11:49.393Z,16.9
2018-08-10T04:13:43.885Z,16.9
2018-08-10T04:14:19.567Z,17.1
2018-08-10T04:15:59.667Z,17.1
2018-08-10T04:16:49.707Z,17.1
2018-08-10T04:17:39.530Z,17.1
2018-08-10T04:18:29.866Z,17.1
2018-08-10T04:19:19.715Z,17.1
2018-08-10T04:21:00.093Z,17.1
2018-08-10T04:21:49.867Z,17.1
2018-08-10T04:22:40.281Z,17.1
2018-08-10T04:23:30.235Z,17.1
2018-08-10T04:24:20.357Z,17.1
2018-08-10T04:25:10.155Z,17.1
2018-08-10T04:26:00.480Z,17.1
2018-08-10T04:26:50.538Z,17.2
2018-08-10T04:27:40.618Z,17.2
2018-08-10T04:28:30.595Z,17.3
2018-08-10T04:29:20.467Z,17.4
2018-08-10T04:30:10.054Z,17.5
2018-08-10T05:06:55.677Z,18.6
2018-08-10T05:07:45.996Z,18.4
2018-08-10T05:08:35.805Z,18.5
2018-08-10T05:09:26.128Z,18.6
2018-08-10T05:10:15.896Z,18.6
2018-08-10T05:11:56.329Z,18.8
2018-08-10T05:12:46.168Z,18.9
2018-08-10T05:13:36.135Z,18.9
2018-08-10T05:14:26.215Z,18.9
2018-08-10T05:15:16.295Z,18.9
2018-08-10T05:16:06.635Z,19.1
2018-08-10T05:16:56.410Z,19.2
2018-08-10T05:17:45.887Z,19.1
2018-08-10T05:18:36.876Z,19
2018-08-10T05:19:26.880Z,19.3
2018-08-10T05:20:16.943Z,19.3
2018-08-10T05:21:07.003Z,19.4
2018-08-10T05:21:56.797Z,19.6
2018-08-10T05:22:47.146Z,19.7
2018-08-10T05:23:36.927Z,19.7
2018-08-10T05:24:26.731Z,19.9
2018-08-10T05:25:17.035Z,20.1
2018-08-10T05:26:07.131Z,20
2018-08-10T05:26:56.616Z,19.9
2018-08-10T05:27:47.542Z,19.9
2018-08-10T05:28:37.612Z,20.1
2018-08-10T05:29:27.655Z,20.3
2018-08-10T05:30:17.756Z,20.5
2018-08-10T05:31:07.226Z,20.6
2018-08-10T05:31:57.893Z,20.7
2018-08-10T05:32:47.918Z,20.7
2018-08-10T05:33:37.976Z,20.7
2018-08-10T05:34:27.477Z,20.7
2018-08-10T05:35:17.818Z,21
2018-08-10T05:36:57.662Z,21.2
2018-08-10T05:37:48.080Z,21.3
2018-08-10T05:38:38.364Z,21.3
2018-08-10T05:39:28.189Z,21.5
2018-08-10T05:40:17.911Z,21.6
2018-08-10T05:41:07.991Z,21.7
2018-08-10T05:41:58.637Z,21.8
2018-08-10T05:42:48.433Z,21.9
2018-08-10T05:43:38.205Z,22
2018-08-10T05:44:28.824Z,21.9
2018-08-10T05:45:18.033Z,21.9
2018-08-10T05:46:08.385Z,21.9
2018-08-10T05:46:59.224Z,21.9
2018-08-10T05:47:47.930Z,22
2018-08-10T05:48:39.170Z,21.9
2018-08-10T05:49:28.915Z,21.9
2018-08-10T05:50:19.270Z,21.9
2018-08-10T05:51:09.092Z,22
2018-08-10T05:51:59.216Z,22.1
2018-08-10T05:52:49.504Z,22.4
2018-08-10T05:53:39.271Z,22.2
2018-08-10T05:54:29.586Z,22.3
2018-08-10T05:55:19.411Z,22.3
2018-08-10T05:56:09.724Z,22.2
2018-08-10T05:56:59.539Z,22.2
2018-08-10T05:57:49.586Z,22.3
2018-08-10T05:58:39.635Z,22.6
2018-08-10T05:59:29.720Z,22.9
2018-08-10T06:00:20.067Z,22.9
2018-08-10T06:01:09.834Z,22.8
2018-08-10T06:02:00.168Z,22.7
2018-08-10T06:02:50.269Z,22.7
2018-08-10T06:03:40.722Z,22.6
2018-08-10T06:04:30.109Z,22.7
2018-08-10T06:05:20.149Z,22.9
2018-08-10T06:06:10.508Z,23.1
2018-08-10T06:07:00.567Z,23
2018-08-10T06:07:50.644Z,23.3
2018-08-10T06:08:40.156Z,23.3
2018-08-10T06:09:30.768Z,23.3
2018-08-10T06:10:20.832Z,23.3
2018-08-10T06:11:10.614Z,23.3
2018-08-10T06:12:00.963Z,23.3
2018-08-10T06:12:51.038Z,23.3
2018-08-10T06:13:41.080Z,23.3
2018-08-10T06:14:30.868Z,23
2018-08-10T06:15:21.124Z,22.6
2018-08-10T06:16:11.276Z,22.8
2018-08-10T06:17:01.356Z,22.8
2018-08-10T06:17:51.410Z,22.6
2018-08-10T06:18:41.181Z,22.9
2018-08-10T06:19:32.191Z,23.3
2018-08-10T06:20:21.309Z,22.9
2018-08-10T06:21:11.368Z,23.1
2018-08-10T06:22:01.495Z,23.3
2018-08-10T06:22:52.032Z,23.3
2018-08-10T06:23:41.310Z,22.9
2018-08-10T06:24:31.972Z,23.2
2018-08-10T06:25:21.761Z,23.6
2018-08-10T06:26:12.071Z,23.4
2018-08-10T06:27:01.571Z,23.2
2018-08-10T06:27:53.326Z,23.3
2018-08-10T06:28:41.958Z,23.3
2018-08-10T06:29:32.323Z,23.4
2018-08-10T06:30:20.746Z,23.2
2018-08-10T06:31:11.878Z,23.3
2018-08-10T06:32:01.378Z,23.3
2018-08-10T06:32:52.290Z,23.3
2018-08-10T06:33:42.987Z,23.6
2018-08-10T06:34:32.719Z,23.8
2018-08-10T06:35:22.771Z,24.1
2018-08-10T06:36:12.549Z,24.3
2018-08-10T06:37:02.895Z,24.2
2018-08-10T06:37:52.139Z,23.4
2018-08-10T06:38:43.035Z,23.7
2018-08-10T06:39:32.527Z,23.6
2018-08-10T06:40:22.886Z,23.1
2018-08-10T06:41:12.657Z,23.3
2018-08-10T06:42:03.013Z,23.7
2018-08-10T06:42:53.083Z,23.9
2018-08-10T06:43:43.415Z,24.2
2018-08-10T06:44:33.507Z,23.8
2018-08-10T06:45:23.626Z,23.9
2018-08-10T06:46:12.745Z,23.9
2018-08-10T06:47:03.399Z,23.9
2018-08-10T06:47:53.773Z,24
2018-08-10T06:48:43.822Z,24.1
2018-08-10T06:49:33.021Z,24.4
2018-08-10T06:50:23.978Z,24.6
2018-08-10T06:51:14.158Z,24.4
2018-08-10T06:52:04.088Z,24.6
2018-08-10T06:52:53.266Z,24.8
2018-08-10T06:53:44.204Z,24.8
2018-08-10T06:54:34.243Z,24.8
2018-08-10T06:55:24.317Z,25
2018-08-10T06:56:14.959Z,25.1
2018-08-10T06:57:04.620Z,25.1
2018-08-10T06:57:54.225Z,25.2
2018-08-10T06:58:43.802Z,25.2
2018-08-10T06:59:34.154Z,25.4
2018-08-10T07:00:24.593Z,25.1
2018-08-10T07:01:14.783Z,25.3
2018-08-10T07:02:04.827Z,25.3
2018-08-10T07:02:54.906Z,25.3
2018-08-10T07:03:44.989Z,25.4
2018-08-10T07:04:34.472Z,25.4
2018-08-10T07:05:25.161Z,25.6
2018-08-10T07:06:14.917Z,25.6
2018-08-10T07:07:04.977Z,25.4
2018-08-10T07:07:55.911Z,24.9
2018-08-10T07:08:44.821Z,24.6
2018-08-10T07:09:35.443Z,24.6
2018-08-10T07:10:25.513Z,24.4
2018-08-10T07:11:15.600Z,24.3
2018-08-10T07:12:05.060Z,24.6
2018-08-10T07:12:55.617Z,25
2018-08-10T07:13:45.352Z,25.4
2018-08-10T07:14:35.853Z,25.3
2018-08-10T07:15:25.889Z,25.3
2018-08-10T07:16:15.962Z,25
2018-08-10T07:17:05.211Z,25.3
2018-08-10T07:17:55.800Z,25.1
2018-08-10T07:18:46.207Z,24.9
2018-08-10T07:19:35.640Z,24.9
2018-08-10T07:20:26.298Z,24.9
2018-08-10T07:21:15.767Z,25.3
2018-08-10T07:22:06.148Z,25.3
2018-08-10T07:22:56.485Z,25.4
2018-08-10T07:23:46.559Z,26
2018-08-10T07:24:36.320Z,26.3
2018-08-10T07:25:26.388Z,26.4
2018-08-10T07:26:16.739Z,26.4
2018-08-10T07:27:07.316Z,26.6
2018-08-10T07:27:56.628Z,26.6
2018-08-10T07:28:46.659Z,26.3
2018-08-10T07:29:36.970Z,26.4
2018-08-10T07:30:27.062Z,26.4
2018-08-10T07:31:16.831Z,26.8
2018-08-10T07:32:07.169Z,26.7
2018-08-10T07:32:56.776Z,26.6
2018-08-10T07:33:47.291Z,26.8
2018-08-10T07:34:37.420Z,26.9
2018-08-10T07:35:27.434Z,27
2018-08-10T07:36:17.492Z,26.8
2018-08-10T07:37:07.277Z,27.2
2018-08-10T07:37:57.350Z,27.3
2018-08-10T07:38:47.408Z,26.7
2018-08-10T07:39:37.779Z,26.2
2018-08-10T07:40:27.581Z,26.1
2018-08-10T07:41:17.916Z,26.1
2018-08-10T07:42:07.384Z,25.9
2018-08-10T07:42:57.778Z,25.8
2018-08-10T07:43:48.084Z,25.6
2018-08-10T07:44:37.963Z,25.5
2018-08-10T07:45:27.765Z,25.7
2018-08-10T07:46:18.007Z,25.8
2018-08-10T07:47:08.374Z,26.2
2018-08-10T07:47:58.424Z,26.3
2018-08-10T07:48:48.483Z,25.8
2018-08-10T07:49:38.566Z,25.7
2018-08-10T07:50:28.359Z,25.8
2018-08-10T07:51:18.410Z,25.9
2018-08-10T07:52:08.396Z,25.7
2018-08-10T07:52:57.871Z,25.8
2018-08-10T07:53:48.876Z,26.1
2018-08-10T07:54:38.958Z,26.1
2018-08-10T07:55:28.535Z,26.4
2018-08-10T07:56:18.775Z,26.6
2018-08-10T07:57:08.575Z,26.9
2018-08-10T07:57:58.906Z,27.3
2018-08-10T07:58:49.238Z,27.4
2018-08-10T07:59:39.054Z,27.3
2018-08-10T08:00:29.083Z,27.3
2018-08-10T08:01:19.492Z,27.4
2018-08-10T08:02:08.955Z,27.1
2018-08-10T08:02:59.318Z,27.4
2018-08-10T08:03:49.365Z,27.3
2018-08-10T08:04:39.152Z,27.3
2018-08-10T08:05:29.530Z,27.2
2018-08-10T08:06:20.183Z,26.9
2018-08-10T08:07:14.597Z,26.8
2018-08-10T08:08:00.173Z,27
2018-08-10T08:08:49.727Z,26.9
2018-08-10T08:09:40.107Z,26.6
2018-08-10T08:10:30.627Z,26.6
2018-08-10T08:11:20.234Z,26.3
2018-08-10T08:12:10.315Z,26.1
2018-08-10T08:13:00.125Z,26.4
2018-08-10T08:13:51.123Z,26.9
2018-08-10T08:14:39.649Z,27.3
2018-08-10T08:15:30.272Z,27.6
2018-08-10T08:16:20.069Z,27.3
2018-08-10T08:17:10.696Z,27.7
2018-08-10T08:18:50.260Z,27.9
2018-08-10T08:19:41.344Z,28.1
2018-08-10T08:20:30.984Z,28.1
2018-08-10T08:21:20.747Z,28.1
2018-08-10T08:22:11.123Z,28.6
2018-08-10T08:23:00.873Z,28.8
2018-08-10T08:23:50.675Z,28.6
2018-08-10T08:24:41.274Z,28.4
2018-08-10T08:26:21.479Z,27.9
2018-08-10T08:28:01.547Z,27.8
2018-08-10T08:28:51.606Z,28
2018-08-10T08:29:41.405Z,28.1
2018-08-10T08:30:31.468Z,28.1
2018-08-10T08:31:21.235Z,28.1
2018-08-10T08:33:01.926Z,27.9
2018-08-10T08:33:52.015Z,28.3
2018-08-10T08:34:42.805Z,28.4
2018-08-10T08:35:31.260Z,28.3
2018-08-10T08:36:21.925Z,28.4
2018-08-10T08:37:11.771Z,28.8
2018-08-10T08:38:02.346Z,28.5
2018-08-10T08:38:52.098Z,28.3
2018-08-10T08:39:42.173Z,28.4
2018-08-10T08:40:32.524Z,27.7
2018-08-10T08:41:21.723Z,27.6
2018-08-10T08:42:12.347Z,27.1
2018-08-10T08:43:02.460Z,27.6
2018-08-10T08:43:52.489Z,28.1
2018-08-10T08:44:42.595Z,28.1
2018-08-10T08:45:32.830Z,28
2018-08-10T08:47:12.756Z,27.6
2018-08-10T08:48:02.841Z,27.4
2018-08-10T08:48:52.881Z,27.6
2018-08-10T08:50:32.720Z,27.9
2018-08-10T08:51:23.367Z,27.7
2018-08-10T08:52:13.437Z,27.1
2018-08-10T08:53:03.216Z,27.1
2018-08-10T08:53:53.808Z,27.2
2018-08-10T08:54:43.729Z,27
2018-08-10T08:55:33.715Z,27.1
2018-08-10T08:56:23.182Z,27.1
2018-08-10T08:57:14.131Z,26.9
2018-08-10T08:58:03.883Z,26.8
2018-08-10T08:58:53.673Z,26.8
2018-08-10T08:59:43.724Z,26.6
2018-08-10T09:00:34.092Z,26.9
2018-08-10T09:01:23.595Z,27.3
2018-08-10T09:02:13.912Z,27.6
2018-08-10T09:03:04.260Z,26.9
2018-08-10T09:03:54.338Z,27.1
2018-08-10T09:04:44.116Z,27.3
2018-08-10T09:21:10.929Z,27.1
2018-08-10T09:22:01.470Z,27.5
2018-08-10T09:22:51.039Z,27.9
2018-08-10T09:23:41.028Z,27.9
2018-08-10T09:24:31.370Z,27.6
2018-08-10T09:25:21.727Z,27.3
2018-08-10T09:27:51.647Z,27.2
2018-08-10T09:28:41.701Z,27
2018-08-10T09:29:32.023Z,26.9
2018-08-10T09:30:22.121Z,26.3
2018-08-10T09:31:12.123Z,26.6
2018-08-10T09:32:01.988Z,26.9
2018-08-10T09:32:51.841Z,27
2018-08-10T09:33:41.886Z,26.5
2018-08-10T09:34:32.449Z,26.4
2018-08-10T09:35:22.224Z,26.7
2018-08-10T09:36:12.584Z,26.6
2018-08-10T09:37:02.627Z,26.6
2018-08-10T09:37:52.673Z,26.7
2018-08-10T09:38:42.617Z,27.2
2018-08-10T09:39:32.805Z,27.2
2018-08-10T09:40:22.755Z,27.3
2018-08-10T09:41:12.395Z,27.6
2018-08-10T09:42:02.925Z,28.3
2018-08-10T09:42:52.626Z,28.3
2018-08-10T09:43:42.876Z,28.5
2018-08-10T09:44:32.949Z,28.8
2018-08-10T09:45:23.444Z,28.9
2018-08-10T09:46:13.353Z,28.9
2018-08-10T09:47:03.143Z,28.3
2018-08-10T09:47:52.993Z,28.3
2018-08-10T09:48:43.270Z,28.6
2018-08-10T09:49:33.619Z,29
2018-08-10T09:50:23.678Z,29.5
2018-08-10T09:51:13.732Z,29.4
2018-08-10T09:52:03.288Z,29.1
2018-08-10T09:52:53.882Z,29.1
2018-08-10T09:53:43.910Z,29.4
2018-08-10T09:54:33.756Z,29.8
2018-08-10T09:55:24.064Z,29.8
2018-08-10T09:56:13.280Z,29.4
2018-08-10T09:57:04.186Z,29.4
2018-08-10T09:57:54.283Z,29.3
2018-08-10T09:58:44.022Z,29.4
2018-08-10T09:59:33.823Z,29.1
2018-08-10T10:00:24.168Z,29.3
2018-08-10T10:01:14.249Z,29.8
2018-08-10T10:02:04.612Z,29.9
2018-08-10T10:02:54.371Z,29.6
2018-08-10T10:03:44.712Z,29.6
2018-08-10T10:04:34.231Z,29.8
2018-08-10T10:05:24.851Z,30.3
2018-08-10T10:06:14.633Z,29.9
2018-08-10T10:07:04.997Z,29.8
2018-08-10T10:07:54.471Z,29.8
2018-08-10T10:08:44.835Z,29.6
2018-08-10T10:09:34.959Z,29.1
2018-08-10T10:10:24.965Z,29.2
2018-08-10T10:11:15.295Z,29.3
2018-08-10T10:12:05.124Z,29.6
2018-08-10T10:12:55.455Z,29.4
2018-08-10T10:13:45.509Z,29.7
2018-08-10T10:14:35.646Z,29.9
2018-08-10T10:15:25.420Z,29.9
2018-08-10T10:16:15.761Z,29.4
2018-08-10T10:17:05.537Z,29.6
2018-08-10T10:17:56.150Z,29.8
2018-08-10T10:18:45.977Z,29.6
2018-08-10T10:19:35.155Z,29.6
2018-08-10T10:20:25.811Z,29.5
2018-08-10T10:21:16.177Z,29.4
2018-08-10T10:22:06.232Z,29.3
2018-08-10T10:22:56.311Z,29.7
2018-08-10T10:23:46.047Z,29.9
2018-08-10T10:24:36.112Z,30
2018-08-10T10:25:26.165Z,30.1
2018-08-10T10:26:16.245Z,30.3
2018-08-10T10:27:06.717Z,30.6
2018-08-10T10:27:56.451Z,30.6
2018-08-10T10:28:46.438Z,30.4
2018-08-10T10:29:36.818Z,30.4
2018-08-10T10:30:26.598Z,30.3
2018-08-10T10:31:16.948Z,30.3
2018-08-10T10:32:06.404Z,30.1
2018-08-10T10:32:56.497Z,29.6
2018-08-10T10:33:47.100Z,29.1
2018-08-10T10:34:37.183Z,28.8
2018-08-10T10:35:27.230Z,28.9
2018-08-10T10:36:17.282Z,28.8
2018-08-10T10:37:07.340Z,29.4
2018-08-10T10:37:57.405Z,29.5
2018-08-10T10:38:46.878Z,29.9
2018-08-10T10:39:37.537Z,29.9
2018-08-10T10:40:27.329Z,29.9
2018-08-10T10:41:17.403Z,30.1
2018-08-10T10:42:07.723Z,29.6
2018-08-10T10:42:57.800Z,29.3
2018-08-10T10:43:47.902Z,29.1
2018-08-10T10:44:37.094Z,30
2018-08-10T10:45:27.731Z,30.7
2018-08-10T10:46:18.059Z,30.7
2018-08-10T10:47:08.118Z,30.4
2018-08-10T10:47:57.638Z,30.6
2018-08-10T10:48:47.991Z,30.1
2018-08-10T10:49:38.047Z,29.9
2018-08-10T10:50:28.406Z,30
2018-08-10T10:51:17.865Z,30
2018-08-10T10:52:08.517Z,30
2018-08-10T10:52:58.020Z,30.3
2018-08-10T10:53:48.628Z,30.1
2018-08-10T10:54:38.159Z,30.3
2018-08-10T10:55:28.419Z,30.4
2018-08-10T10:56:18.885Z,30.8
2018-08-10T10:57:08.636Z,30.6
2018-08-10T10:57:58.951Z,30.3
2018-08-10T10:58:48.762Z,30
2018-08-10T10:59:38.540Z,29.9
2018-08-10T11:00:28.311Z,29.9
2018-08-10T11:01:19.209Z,30.2
2018-08-10T11:02:09.000Z,30.4
2018-08-10T11:02:59.341Z,30.8
2018-08-10T11:03:49.424Z,30.8
2018-08-10T11:04:39.465Z,30.4
2018-08-10T11:05:29.075Z,30.4
2018-08-10T11:06:19.865Z,30.1
2018-08-10T11:07:09.666Z,30.3
2018-08-10T11:07:59.743Z,30.4
2018-08-10T11:08:49.509Z,29.9
2018-08-10T11:09:39.854Z,29.8
2018-08-10T11:10:29.649Z,30.4
2018-08-10T11:11:19.981Z,30.2
2018-08-10T11:12:10.069Z,30.1
2018-08-10T11:12:59.874Z,29.9
2018-08-10T11:13:50.201Z,29.8
2018-08-10T11:14:39.982Z,30.1
2018-08-10T11:15:30.349Z,30.1
2018-08-10T11:16:20.379Z,30
2018-08-10T11:17:10.189Z,29.9
2018-08-10T11:18:00.891Z,29.7
2018-08-10T11:18:50.621Z,29.4
2018-08-10T11:19:40.112Z,30.1
2018-08-10T11:20:30.480Z,30.7
2018-08-10T11:21:20.531Z,30.7
2018-08-10T11:22:10.886Z,30.9
2018-08-10T11:23:00.656Z,30.6
2018-08-10T11:23:50.736Z,30.7
2018-08-10T11:24:41.083Z,30.6
2018-08-10T11:25:31.464Z,31.3
2018-08-10T11:26:21.249Z,31.3
2018-08-10T11:27:10.713Z,31.1
2018-08-10T11:28:01.323Z,30.8
2018-08-10T11:28:51.388Z,30.9
2018-08-10T11:29:41.193Z,31.1
2018-08-10T11:30:31.560Z,31.2
2018-08-10T11:31:21.583Z,31.4
2018-08-10T11:32:11.483Z,31.1
2018-08-10T11:33:01.744Z,30.9
2018-08-10T11:33:51.490Z,31.3
2018-08-10T11:34:41.845Z,31.6
2018-08-10T11:35:31.363Z,31.6
2018-08-10T11:36:21.708Z,31.5
2018-08-10T11:37:12.050Z,31.7
2018-08-10T11:38:02.113Z,31.1
2018-08-10T11:38:51.901Z,30.6
2018-08-10T11:39:41.713Z,30.3
2018-08-10T11:40:32.042Z,30.3
2018-08-10T11:41:22.180Z,30.4
2018-08-10T11:42:12.219Z,30.3
2018-08-10T11:43:02.517Z,30.2
2018-08-10T11:43:52.278Z,30.1
2018-08-10T11:44:42.629Z,30.4
2018-08-10T11:45:32.464Z,30.7
2018-08-10T11:46:22.736Z,31
2018-08-10T11:47:12.811Z,30.8
2018-08-10T11:48:02.878Z,30.9
2018-08-10T11:48:52.704Z,30.9
2018-08-10T11:49:43.034Z,30.7
2018-08-10T11:50:33.115Z,30.6
2018-08-10T11:51:22.873Z,30.8
2018-08-10T11:52:13.204Z,31.3
2018-08-10T11:53:02.715Z,31.1
2018-08-10T11:53:53.083Z,30.9
2018-08-10T11:54:43.145Z,30.5
2018-08-10T11:55:32.935Z,30.4
2018-08-10T11:56:23.360Z,30.1
2018-08-10T11:57:13.081Z,30.3
2018-08-10T11:58:03.432Z,30.3
2018-08-10T11:58:53.753Z,30.6
2018-08-10T11:59:43.541Z,30.8
2018-08-10T12:00:33.676Z,30.6
2018-08-10T12:01:23.663Z,30.6
2018-08-10T12:02:13.727Z,30.6
2018-08-10T12:03:04.156Z,30.6
2018-08-10T12:03:53.575Z,30.7
2018-08-10T12:04:44.199Z,30.4
2018-08-10T12:05:34.289Z,30.3
2018-08-10T12:06:24.057Z,29.9
2018-08-10T12:07:14.429Z,29.8
2018-08-10T12:08:04.466Z,30.1
2018-08-10T12:08:54.555Z,30.8
2018-08-10T12:09:44.304Z,31.2
2018-08-10T12:10:34.659Z,30.8
2018-08-10T12:11:24.166Z,30.6
2018-08-10T12:12:14.766Z,30.8
2018-08-10T12:13:04.864Z,30.8
2018-08-10T12:13:54.898Z,30.6
2018-08-10T12:14:44.736Z,30.7
2018-08-10T12:15:35.036Z,30.9
2018-08-10T12:16:25.091Z,31.3
2018-08-10T12:17:14.878Z,31.4
2018-08-10T12:18:04.984Z,31.1
2018-08-10T12:18:55.378Z,30.9
2018-08-10T12:19:44.853Z,30.6
2018-08-10T12:20:35.430Z,31.3
2018-08-10T12:21:25.237Z,31.3
2018-08-10T12:22:15.662Z,31
2018-08-10T12:23:05.646Z,30.8
2018-08-10T12:23:55.395Z,30.4
2018-08-10T12:24:46.356Z,30.5
2018-08-10T12:25:35.851Z,30.9
2018-08-10T12:26:25.626Z,31
2018-08-10T12:27:15.996Z,31.1
2018-08-10T12:28:06.006Z,31.1
2018-08-10T12:28:55.823Z,30.8
2018-08-10T12:29:45.890Z,30.3
2018-08-10T12:30:35.995Z,30.1
2018-08-10T12:31:26.292Z,30.1
2018-08-10T12:32:16.373Z,30.1
2018-08-10T12:33:06.441Z,30.4
2018-08-10T12:33:56.487Z,30.3
2018-08-10T12:34:46.003Z,30.4
2018-08-10T12:35:36.377Z,30.8
2018-08-10T12:36:26.687Z,30.6
2018-08-10T12:37:16.217Z,30.3
2018-08-10T12:38:06.799Z,30.4
2018-08-10T12:38:56.620Z,31.1
2018-08-10T12:39:45.807Z,31.3
2018-08-10T12:40:37.004Z,31.5
2018-08-10T12:41:26.798Z,31.6
2018-08-10T12:42:16.900Z,32
2018-08-10T12:43:07.217Z,32.1