createdAt,value
2017-11-18T00:01:59.107Z,11.73
2017-11-18T00:04:27.115Z,11.97
2017-11-18T00:06:56.423Z,11.27
2017-11-18T00:09:24.941Z,11.50
2017-11-18T00:11:54.322Z,11.77
2017-11-18T00:14:22.383Z,13.20
2017-11-18T00:16:50.716Z,11.20
2017-11-18T00:19:18.711Z,12.40
2017-11-18T00:21:47.059Z,12.63
2017-11-18T00:24:15.410Z,11.90
2017-11-18T00:26:43.977Z,11.77
2017-11-18T00:29:13.087Z,12.23
2017-11-18T00:31:41.595Z,10.77
2017-11-18T00:34:09.966Z,12.13
2017-11-18T00:36:38.284Z,11.17
2017-11-18T00:39:06.811Z,11.77
2017-11-18T00:41:35.204Z,15.37
2017-11-18T00:44:03.538Z,12.00
2017-11-18T00:46:31.879Z,12.30
2017-11-18T00:49:00.207Z,13.30
2017-11-18T00:51:29.307Z,13.07
2017-11-18T00:53:57.879Z,12.97
2017-11-18T00:56:27.852Z,11.77
2017-11-18T00:58:57.020Z,12.20
2017-11-18T01:01:25.845Z,14.13
2017-11-18T01:03:54.174Z,11.77
2017-11-18T01:06:22.967Z,13.07
2017-11-18T01:08:51.347Z,11.37
2017-11-18T01:11:19.679Z,12.27
2017-11-18T01:13:49.954Z,10.93
2017-11-18T01:16:18.529Z,12.17
2017-11-18T01:18:47.282Z,11.80
2017-11-18T01:21:16.372Z,12.13
2017-11-18T01:23:45.510Z,11.70
2017-11-18T01:26:13.839Z,11.70
2017-11-18T01:28:43.008Z,11.13
2017-11-18T01:31:11.352Z,13.10
2017-11-18T01:33:39.715Z,12.17
2017-11-18T01:36:08.097Z,11.17
2017-11-18T01:38:36.418Z,13.47
2017-11-18T01:41:04.407Z,11.60
2017-11-18T01:43:33.546Z,10.50
2017-11-18T01:46:01.870Z,10.93
2017-11-18T01:48:30.212Z,10.80
2017-11-18T01:50:58.577Z,12.10
2017-11-18T01:53:27.867Z,11.33
2017-11-18T01:55:56.408Z,11.57
2017-11-18T01:58:24.784Z,12.60
2017-11-18T02:00:53.304Z,12.03
2017-11-18T02:03:21.636Z,12.73
2017-11-18T02:05:49.335Z,12.77
2017-11-18T02:08:17.858Z,13.20
2017-11-18T02:10:46.185Z,12.73
2017-11-18T02:13:14.553Z,13.03
2017-11-18T02:15:42.880Z,11.97
2017-11-18T02:18:10.870Z,11.77
2017-11-18T02:20:39.351Z,13.87
2017-11-18T02:23:07.051Z,12.30
2017-11-18T02:25:35.083Z,12.57
2017-11-18T02:28:02.752Z,11.93
2017-11-18T02:30:30.758Z,13.47
2017-11-18T02:32:58.658Z,13.53
2017-11-18T02:35:26.671Z,12.70
2017-11-18T02:37:54.340Z,11.97
2017-11-18T02:40:22.372Z,12.17
2017-11-18T02:42:50.364Z,15.13
2017-11-18T02:45:18.232Z,14.27
2017-11-18T02:47:45.972Z,12.30
2017-11-18T02:50:13.844Z,14.13
2017-11-18T02:52:42.174Z,13.50
2017-11-18T02:55:10.406Z,13.30
2017-11-18T02:57:38.731Z,12.50
2017-11-18T03:00:07.000Z,12.37
2017-11-18T03:02:36.130Z,12.80
2017-11-18T03:05:04.665Z,14.63
2017-11-18T03:07:32.991Z,13.77
2017-11-18T03:10:01.336Z,12.90
2017-11-18T03:12:30.432Z,14.83
2017-11-18T03:14:59.550Z,11.90
2017-11-18T03:17:27.918Z,12.70
2017-11-18T03:19:56.240Z,14.00
2017-11-18T03:22:24.226Z,13.63
2017-11-18T03:24:52.269Z,13.70
2017-11-18T03:27:20.594Z,12.97
2017-11-18T03:29:49.683Z,12.23
2017-11-18T03:32:18.804Z,13.63
2017-11-18T03:34:46.794Z,13.57
2017-11-18T03:37:14.836Z,16.90
2017-11-18T03:39:43.163Z,11.40
2017-11-18T03:42:11.486Z,12.47
2017-11-18T03:44:39.856Z,11.30
2017-11-18T03:47:08.255Z,12.67
2017-11-18T03:49:36.580Z,14.37
2017-11-18T03:52:04.566Z,13.57
2017-11-18T03:54:33.665Z,12.40
2017-11-18T03:57:02.759Z,12.10
2017-11-18T03:59:31.900Z,10.97
2017-11-18T04:02:00.230Z,11.10
2017-11-18T04:04:28.992Z,11.97
2017-11-18T04:06:57.562Z,10.93
2017-11-18T04:09:26.092Z,10.40
2017-11-18T04:11:54.424Z,15.33
2017-11-18T04:14:22.779Z,11.97
2017-11-18T04:16:51.100Z,10.90
2017-11-18T04:19:20.244Z,11.47
2017-11-18T04:21:48.575Z,10.83
2017-11-18T04:24:17.671Z,10.23
2017-11-18T04:26:47.008Z,10.10
2017-11-18T04:29:15.336Z,10.27
2017-11-18T04:31:44.104Z,11.13
2017-11-18T04:34:12.480Z,10.67
2017-11-18T04:36:41.192Z,10.17
2017-11-18T04:39:10.739Z,10.23
2017-11-18T04:41:39.144Z,9.93
2017-11-18T04:44:07.144Z,11.27
2017-11-18T04:46:36.239Z,10.30
2017-11-18T04:49:05.395Z,8.97
2017-11-18T04:51:33.395Z,9.37
2017-11-18T04:54:01.913Z,8.50
2017-11-18T04:56:30.255Z,8.73
2017-11-18T04:58:59.344Z,9.97
2017-11-18T05:01:27.052Z,8.73
2017-11-18T05:03:55.374Z,9.93
2017-11-18T05:06:23.931Z,8.40
2017-11-18T05:08:52.596Z,8.83
2017-11-18T05:11:20.921Z,9.67
2017-11-18T05:13:49.251Z,9.90
2017-11-18T05:16:17.805Z,9.17
2017-11-18T05:18:46.895Z,9.33
2017-11-18T05:21:16.013Z,8.20
2017-11-18T05:23:44.368Z,9.60
2017-11-18T05:26:12.795Z,9.87
2017-11-18T05:28:41.993Z,9.90
2017-11-18T05:31:10.340Z,9.37
2017-11-18T05:33:38.807Z,10.00
2017-11-18T05:36:07.932Z,13.23
2017-11-18T05:38:36.250Z,8.53
2017-11-18T05:41:04.579Z,10.47
2017-11-18T05:43:32.616Z,9.50
2017-11-18T05:46:01.712Z,17.23
2017-11-18T05:48:30.799Z,10.50
2017-11-18T05:50:59.928Z,9.93
2017-11-18T05:53:28.298Z,11.40
2017-11-18T05:55:56.628Z,12.17
2017-11-18T05:58:24.641Z,11.47
2017-11-18T06:00:52.508Z,14.00
2017-11-18T06:03:20.220Z,12.03
2017-11-18T06:05:48.747Z,15.10
2017-11-18T06:08:17.332Z,15.77
2017-11-18T06:10:45.699Z,17.13
2017-11-18T06:13:14.047Z,15.33
2017-11-18T06:15:42.376Z,16.00
2017-11-18T06:18:11.558Z,13.10
2017-11-18T06:20:40.453Z,14.47
2017-11-18T06:23:09.203Z,19.50
2017-11-18T06:25:38.324Z,16.07
2017-11-18T06:28:06.709Z,13.57
2017-11-18T06:30:35.034Z,12.97
2017-11-18T06:33:03.361Z,12.43
2017-11-18T06:35:31.702Z,13.50
2017-11-18T06:38:00.819Z,13.40
2017-11-18T06:40:29.149Z,13.00
2017-11-18T06:42:57.518Z,14.00
2017-11-18T06:45:25.839Z,12.17
2017-11-18T06:47:54.940Z,11.50
2017-11-18T06:50:24.258Z,12.77
2017-11-18T06:52:52.587Z,11.60
2017-11-18T06:55:20.923Z,11.93
2017-11-18T06:57:49.276Z,11.70
2017-11-18T07:00:16.934Z,15.33
2017-11-18T07:02:45.313Z,12.47
2017-11-18T07:05:13.642Z,13.00
2017-11-18T07:07:41.976Z,17.93
2017-11-18T07:10:11.256Z,15.50
2017-11-18T07:12:39.849Z,15.00
2017-11-18T07:15:07.519Z,17.00
2017-11-18T07:17:35.868Z,15.10
2017-11-18T07:20:04.312Z,16.17
2017-11-18T07:22:32.683Z,16.03
2017-11-18T07:25:01.009Z,14.10
2017-11-18T07:27:29.339Z,15.03
2017-11-18T07:29:57.709Z,20.77
2017-11-18T07:32:26.035Z,18.27
2017-11-18T07:34:54.359Z,17.43
2017-11-18T07:37:22.728Z,16.90
2017-11-18T07:39:51.056Z,18.80
2017-11-18T07:42:20.147Z,18.17
2017-11-18T07:44:49.279Z,16.33
2017-11-18T07:47:17.616Z,14.83
2017-11-18T07:49:46.708Z,14.20
2017-11-18T07:52:16.043Z,15.40
2017-11-18T07:54:44.377Z,14.27
2017-11-18T07:57:13.472Z,17.77
2017-11-18T07:59:42.607Z,13.47
2017-11-18T08:02:11.743Z,13.57
2017-11-18T08:04:40.586Z,12.03
2017-11-18T08:07:09.202Z,11.50
2017-11-18T08:09:37.703Z,11.43
2017-11-18T08:12:06.071Z,10.70
2017-11-18T08:14:34.405Z,11.87
2017-11-18T08:17:02.397Z,11.27
2017-11-18T08:19:30.774Z,12.10
2017-11-18T08:21:59.096Z,11.27
2017-11-18T08:24:28.204Z,12.50
2017-11-18T08:26:56.548Z,12.43
2017-11-18T08:29:24.892Z,13.70
2017-11-18T08:31:53.263Z,16.30
2017-11-18T08:34:21.592Z,14.13
2017-11-18T08:36:50.684Z,15.40
2017-11-18T08:39:20.011Z,16.40
2017-11-18T08:41:48.534Z,16.27
2017-11-18T08:44:16.866Z,15.43
2017-11-18T08:46:45.404Z,14.67
2017-11-18T08:49:13.841Z,15.60
2017-11-18T08:51:42.172Z,15.83
2017-11-18T08:54:11.286Z,14.67
2017-11-18T08:56:39.855Z,16.10
2017-11-18T08:59:09.229Z,14.37
2017-11-18T09:01:37.239Z,17.20
2017-11-18T09:04:05.566Z,15.00
2017-11-18T09:06:33.892Z,14.77
2017-11-18T09:09:02.247Z,15.67
2017-11-18T09:11:30.780Z,15.47
2017-11-18T09:13:59.138Z,15.63
2017-11-18T09:16:27.468Z,15.40
2017-11-18T09:18:56.042Z,16.33
2017-11-18T09:21:24.417Z,15.70
2017-11-18T09:23:52.746Z,15.27
2017-11-18T09:26:21.066Z,15.30
2017-11-18T09:28:49.625Z,15.97
2017-11-18T09:31:17.967Z,15.90
2017-11-18T09:33:46.300Z,16.13
2017-11-18T09:36:14.662Z,16.03
2017-11-18T09:38:43.200Z,16.23
2017-11-18T09:41:12.009Z,16.10
2017-11-18T09:43:41.472Z,14.83
2017-11-18T09:46:11.230Z,15.40
2017-11-18T09:48:39.577Z,14.77
2017-11-18T09:51:07.907Z,15.37
2017-11-18T09:53:36.285Z,15.70
2017-11-18T09:56:04.620Z,14.97
2017-11-18T09:58:32.952Z,15.63
2017-11-18T10:01:01.500Z,15.47
2017-11-18T10:03:29.164Z,14.10
2017-11-18T10:05:56.876Z,15.50
2017-11-18T10:08:25.971Z,14.73
2017-11-18T10:10:55.056Z,16.37
2017-11-18T10:13:24.173Z,15.70
2017-11-18T10:15:53.542Z,35.30
2017-11-18T10:18:22.689Z,105.17
2017-11-18T10:20:51.019Z,48.00
2017-11-18T10:23:20.139Z,25.57
2017-11-18T10:25:48.516Z,22.67
2017-11-18T10:28:16.903Z,24.17
2017-11-18T10:30:45.232Z,21.57
2017-11-18T10:33:13.608Z,20.63
2017-11-18T10:35:42.731Z,17.70
2017-11-18T10:38:11.836Z,18.37
2017-11-18T10:40:40.778Z,18.07
2017-11-18T10:43:09.249Z,18.53
2017-11-18T10:45:37.242Z,48.60
2017-11-18T10:48:05.608Z,35.37
2017-11-18T10:50:33.959Z,26.17
2017-11-18T10:53:02.288Z,20.00
2017-11-18T10:55:30.621Z,18.63
2017-11-18T10:57:58.835Z,16.83
2017-11-18T11:00:27.260Z,15.80
2017-11-18T11:02:55.633Z,14.97
2017-11-18T11:05:23.775Z,13.97
2017-11-18T11:07:51.768Z,14.80
2017-11-18T11:10:20.135Z,13.97
2017-11-18T11:12:48.466Z,14.07
2017-11-18T11:15:16.798Z,13.37
2017-11-18T11:17:45.169Z,13.67
2017-11-18T11:20:12.821Z,13.30
2017-11-18T11:22:40.819Z,12.77
2017-11-18T11:25:09.278Z,13.30
2017-11-18T11:27:37.607Z,13.53
2017-11-18T11:30:06.725Z,12.20
2017-11-18T11:32:35.059Z,14.27
2017-11-18T11:35:03.395Z,13.93
2017-11-18T11:37:31.737Z,13.87
2017-11-18T11:40:01.070Z,14.33
2017-11-18T11:42:29.398Z,15.10
2017-11-18T11:44:57.212Z,13.87
2017-11-18T11:47:25.568Z,13.70
2017-11-18T11:49:53.893Z,14.00
2017-11-18T11:52:22.219Z,13.70
2017-11-18T11:54:50.376Z,14.63
2017-11-18T11:57:19.467Z,14.23
2017-11-18T11:59:48.588Z,14.30
2017-11-18T12:02:16.583Z,14.33
2017-11-18T12:04:45.168Z,15.23
2017-11-18T12:07:13.542Z,13.67
2017-11-18T12:09:42.037Z,13.43
2017-11-18T12:12:10.755Z,14.37
2017-11-18T12:14:40.511Z,13.90
2017-11-18T12:17:08.657Z,15.77
2017-11-18T12:19:37.181Z,15.00
2017-11-18T12:22:06.247Z,15.73
2017-11-18T12:24:34.579Z,19.53
2017-11-18T12:27:03.666Z,21.00
2017-11-18T12:29:32.286Z,22.27
2017-11-18T12:32:00.620Z,20.00
2017-11-18T12:34:28.941Z,24.97
2017-11-18T12:36:58.252Z,23.27
2017-11-18T12:39:26.588Z,24.33
2017-11-18T12:41:55.709Z,23.33
2017-11-18T12:44:24.040Z,24.10
2017-11-18T12:46:51.712Z,22.73
2017-11-18T12:49:19.930Z,22.80
2017-11-18T12:51:48.254Z,18.27
2017-11-18T12:54:16.800Z,19.33
2017-11-18T12:56:45.148Z,17.10
2017-11-18T12:59:13.484Z,16.10
2017-11-18T13:01:42.466Z,16.20
2017-11-18T13:04:10.806Z,15.40
2017-11-18T13:06:39.397Z,15.10
2017-11-18T13:09:07.755Z,15.00
2017-11-18T13:11:37.312Z,14.57
2017-11-18T13:14:05.664Z,13.70
2017-11-18T13:16:33.999Z,13.47
2017-11-18T13:19:02.319Z,14.03
2017-11-18T13:21:30.697Z,12.50
2017-11-18T13:23:59.020Z,12.80
2017-11-18T13:26:28.233Z,12.70
2017-11-18T13:28:56.600Z,12.77
2017-11-18T13:31:24.603Z,13.00
2017-11-18T13:33:52.595Z,12.43
2017-11-18T13:36:20.982Z,12.00
2017-11-18T13:38:49.311Z,11.50
2017-11-18T13:41:17.676Z,12.33
2017-11-18T13:43:46.024Z,11.87
2017-11-18T13:46:15.139Z,10.97
2017-11-18T13:48:43.468Z,11.57
2017-11-18T13:51:12.638Z,10.83
2017-11-18T13:53:41.219Z,11.03
2017-11-18T13:56:10.139Z,11.00
2017-11-18T13:58:38.464Z,10.93
2017-11-18T14:01:06.835Z,10.80
2017-11-18T14:03:35.161Z,10.60
2017-11-18T14:06:03.502Z,10.50
2017-11-18T14:08:31.842Z,11.03
2017-11-18T14:11:00.944Z,10.47
2017-11-18T14:13:29.459Z,10.80
2017-11-18T14:15:57.142Z,10.30
2017-11-18T14:18:25.472Z,10.53
2017-11-18T14:20:54.619Z,9.77
2017-11-18T14:23:23.139Z,10.20
2017-11-18T14:25:51.564Z,9.53
2017-11-18T14:28:20.112Z,9.97
2017-11-18T14:30:48.443Z,10.90
2017-11-18T14:33:17.075Z,10.20
2017-11-18T14:35:45.424Z,10.90
2017-11-18T14:38:14.516Z,9.50
2017-11-18T14:40:43.310Z,10.27
2017-11-18T14:43:11.772Z,10.27
2017-11-18T14:45:40.756Z,10.47
2017-11-18T14:48:08.443Z,10.47
2017-11-18T14:50:37.529Z,9.97
2017-11-18T14:53:06.638Z,10.50
2017-11-18T14:55:35.663Z,9.90
2017-11-18T14:58:03.803Z,9.87
2017-11-18T15:00:32.244Z,9.73
2017-11-18T15:02:59.741Z,9.57
2017-11-18T15:05:27.222Z,10.13
2017-11-18T15:07:54.694Z,9.53
2017-11-18T15:10:22.198Z,9.93
2017-11-18T15:12:50.433Z,9.70
2017-11-18T15:15:20.383Z,8.50
2017-11-18T15:20:56.510Z,9.40
2017-11-18T15:23:33.747Z,9.80
2017-11-18T15:26:21.855Z,10.23
2017-11-18T15:28:55.250Z,9.83
2017-11-18T15:31:29.039Z,9.60
2017-11-18T15:34:18.167Z,10.10
2017-11-18T15:36:50.302Z,9.27
2017-11-18T15:39:17.795Z,10.47
2017-11-18T15:41:46.332Z,10.40
2017-11-18T15:44:24.643Z,10.47
2017-11-18T15:47:08.271Z,10.70
2017-11-18T15:49:48.500Z,10.67
2017-11-18T15:55:22.813Z,10.63
2017-11-18T15:57:52.902Z,12.03
2017-11-18T16:00:21.984Z,11.70
2017-11-18T16:02:52.245Z,12.93
2017-11-18T16:05:19.719Z,13.13
2017-11-18T16:07:47.216Z,12.20
2017-11-18T16:10:14.979Z,11.97
2017-11-18T16:12:42.642Z,11.50
2017-11-18T16:15:11.886Z,11.33
2017-11-18T16:17:40.251Z,11.77
2017-11-18T16:20:07.951Z,10.00
2017-11-18T16:22:35.612Z,10.50
2017-11-18T16:25:03.620Z,10.27
2017-11-18T16:27:32.384Z,9.47
2017-11-18T16:30:00.371Z,9.13
2017-11-18T16:32:28.860Z,9.33
2017-11-18T16:34:57.470Z,9.10
2017-11-18T16:37:25.133Z,8.83
2017-11-18T16:39:52.828Z,8.97
2017-11-18T16:42:20.492Z,8.73
2017-11-18T16:44:48.354Z,8.83
2017-11-18T16:47:16.051Z,9.17
2017-11-18T16:49:43.778Z,8.70
2017-11-18T16:52:11.917Z,8.83
2017-11-18T16:54:40.384Z,9.00
2017-11-18T16:57:08.068Z,9.67
2017-11-18T16:59:35.730Z,8.90
2017-11-18T17:02:03.396Z,9.37
2017-11-18T17:04:30.923Z,9.17
2017-11-18T17:06:58.779Z,8.23
2017-11-18T17:09:26.441Z,8.37
2017-11-18T17:11:54.128Z,8.23
2017-11-18T17:14:22.675Z,8.97
2017-11-18T17:16:50.344Z,8.37
2017-11-18T17:19:18.006Z,8.87
2017-11-18T17:21:45.695Z,8.03
2017-11-18T17:24:13.891Z,8.13
2017-11-18T17:26:42.406Z,8.63
2017-11-18T17:29:11.267Z,8.67
2017-11-18T17:31:38.931Z,8.20
2017-11-18T17:34:06.616Z,8.97
2017-11-18T17:36:34.527Z,8.63
2017-11-18T17:39:02.208Z,8.03
2017-11-18T17:41:29.906Z,8.77
2017-11-18T17:43:57.901Z,8.87
2017-11-18T17:46:25.555Z,8.20
2017-11-18T17:48:53.250Z,8.33
2017-11-18T17:51:20.918Z,8.93
2017-11-18T17:53:48.780Z,8.43
2017-11-18T17:56:16.676Z,8.23
2017-11-18T17:58:45.295Z,8.33
2017-11-18T18:01:12.963Z,8.10
2017-11-18T18:03:40.671Z,8.40
2017-11-18T18:06:08.528Z,8.93
2017-11-18T18:08:36.183Z,8.40
2017-11-18T18:11:03.868Z,7.53
2017-11-18T18:13:32.316Z,7.63
2017-11-18T18:15:59.979Z,8.07
2017-11-18T18:18:28.359Z,7.80
2017-11-18T18:20:56.680Z,8.53
2017-11-18T18:23:25.008Z,7.83
2017-11-18T18:25:53.376Z,8.10
2017-11-18T18:28:21.699Z,8.00
2017-11-18T18:30:49.691Z,7.60
2017-11-18T18:33:18.052Z,8.57
2017-11-18T18:35:47.332Z,7.60
2017-11-18T18:38:16.655Z,8.43
2017-11-18T18:40:45.166Z,7.93
2017-11-18T18:43:13.194Z,8.73
2017-11-18T18:45:41.895Z,8.03
2017-11-18T18:48:09.658Z,8.47
2017-11-18T18:50:38.971Z,7.77
2017-11-18T18:53:07.307Z,8.33
2017-11-18T18:55:36.065Z,8.63
2017-11-18T18:58:04.428Z,9.27
2017-11-18T19:00:32.421Z,8.93
2017-11-18T19:03:00.760Z,8.77
2017-11-18T19:05:28.800Z,9.27
2017-11-18T19:07:57.343Z,9.87
2017-11-18T19:10:25.337Z,9.13
2017-11-18T19:12:53.714Z,8.60
2017-11-18T19:15:21.563Z,9.53
2017-11-18T19:17:50.660Z,10.23
2017-11-18T19:20:19.096Z,9.40
2017-11-18T19:22:47.445Z,10.03
2017-11-18T19:25:15.440Z,12.00
2017-11-18T19:27:43.768Z,12.47
2017-11-18T19:30:12.893Z,13.93
2017-11-18T19:32:41.094Z,12.60
2017-11-18T19:35:09.087Z,17.57
2017-11-18T19:37:37.482Z,14.87
2017-11-18T19:40:06.577Z,14.87
2017-11-18T19:42:35.003Z,14.10
2017-11-18T19:45:03.362Z,16.27
2017-11-18T19:47:31.686Z,15.20
2017-11-18T19:53:33.427Z,14.97
2017-11-18T19:56:06.595Z,14.53
2017-11-18T19:58:35.800Z,12.33
2017-11-18T20:01:08.084Z,11.90
2017-11-18T20:03:36.553Z,11.03
2017-11-18T20:06:04.603Z,12.00
2017-11-18T20:08:34.920Z,12.10
2017-11-18T20:11:08.068Z,12.57
2017-11-18T20:16:09.179Z,13.57
2017-11-18T20:18:37.346Z,11.83
2017-11-18T20:21:06.232Z,10.67
2017-11-18T20:23:38.521Z,10.40
2017-11-18T20:26:06.998Z,11.57
2017-11-18T20:28:35.413Z,12.20
2017-11-18T20:31:06.322Z,11.00
2017-11-18T20:33:37.721Z,10.80
2017-11-18T20:36:06.225Z,12.47
2017-11-18T20:38:37.572Z,11.50
2017-11-18T20:41:06.321Z,11.57
2017-11-18T20:46:10.128Z,12.10
2017-11-18T20:48:38.840Z,12.33
2017-11-18T20:51:08.544Z,11.97
2017-11-18T20:53:38.262Z,11.17
2017-11-18T20:56:17.075Z,11.00
2017-11-18T20:58:45.621Z,10.73
2017-11-18T21:01:17.393Z,10.67
2017-11-18T21:03:47.533Z,10.57
2017-11-18T21:06:16.027Z,10.30
2017-11-18T21:08:46.291Z,11.23
2017-11-18T21:11:14.731Z,11.27
2017-11-18T21:13:44.883Z,11.40
2017-11-18T21:16:13.308Z,12.23
2017-11-18T21:18:45.235Z,12.10
2017-11-18T21:21:18.388Z,11.20
2017-11-18T21:23:47.695Z,9.43
2017-11-18T21:26:18.445Z,10.07
2017-11-18T21:28:46.994Z,9.30
2017-11-18T21:31:17.086Z,10.10
2017-11-18T21:33:51.304Z,10.47
2017-11-18T21:36:19.148Z,10.07
2017-11-18T21:38:49.407Z,10.07
2017-11-18T21:41:19.269Z,9.50
2017-11-18T21:43:51.602Z,9.03
2017-11-18T21:46:20.502Z,8.80
2017-11-18T21:48:49.003Z,8.87
2017-11-18T21:51:17.487Z,8.40
2017-11-18T21:53:46.809Z,8.40
2017-11-18T21:56:16.105Z,7.43
2017-11-18T21:58:49.276Z,8.10
2017-11-18T22:01:17.804Z,7.70
2017-11-18T22:03:46.262Z,7.50
2017-11-18T22:06:15.545Z,8.00
2017-11-18T22:08:44.283Z,7.87
2017-11-18T22:11:13.237Z,7.10
2017-11-18T22:13:42.686Z,7.67
2017-11-18T22:16:12.766Z,7.40
2017-11-18T22:18:42.524Z,7.00
2017-11-18T22:21:11.033Z,6.57
2017-11-18T22:23:40.287Z,7.47
2017-11-18T22:26:08.753Z,7.47
2017-11-18T22:28:38.295Z,7.57
2017-11-18T22:31:07.278Z,7.37
2017-11-18T22:33:35.559Z,6.80
2017-11-18T22:36:04.784Z,6.90
2017-11-18T22:38:34.257Z,7.10
2017-11-18T22:41:03.604Z,6.87
2017-11-18T22:43:32.018Z,7.33
2017-11-18T22:46:04.697Z,7.13
2017-11-18T22:48:33.129Z,6.63
2017-11-18T22:51:02.837Z,7.33
2017-11-18T22:53:32.860Z,7.03
2017-11-18T22:56:02.082Z,7.40
2017-11-18T22:58:30.509Z,6.77
2017-11-18T23:01:07.108Z,7.67
2017-11-18T23:03:35.535Z,7.80
2017-11-18T23:06:04.750Z,7.00
2017-11-18T23:08:33.939Z,7.83
2017-11-18T23:11:03.730Z,8.30
2017-11-18T23:13:32.931Z,7.27
2017-11-18T23:16:01.461Z,7.53
2017-11-18T23:18:29.936Z,7.87
2017-11-18T23:20:58.458Z,8.07
2017-11-18T23:23:26.907Z,7.83
2017-11-18T23:25:55.320Z,7.80
2017-11-18T23:28:23.748Z,7.50
2017-11-18T23:30:52.215Z,7.17
2017-11-18T23:33:21.472Z,8.07
2017-11-18T23:35:52.449Z,7.70
2017-11-18T23:38:20.671Z,8.37
2017-11-18T23:40:49.112Z,8.43
2017-11-18T23:43:17.528Z,7.80
2017-11-18T23:45:45.988Z,8.53
2017-11-18T23:48:14.074Z,8.67
2017-11-18T23:50:42.602Z,7.33
2017-11-18T23:53:14.525Z,8.10
2017-11-18T23:55:43.912Z,8.30
2017-11-18T23:58:12.334Z,7.93
