createdAt,value
2023-03-16T00:00:12.617Z,100113.78
2023-03-16T00:05:12.799Z,100128.38
2023-03-16T00:10:16.589Z,100128.75
2023-03-16T00:15:17.842Z,100121.41
2023-03-16T00:20:20.650Z,100122.09
2023-03-16T00:25:20.974Z,100122.03
2023-03-16T00:30:23.326Z,100133.69
2023-03-16T00:35:30.416Z,100145.44
2023-03-16T00:40:34.172Z,100155.69
2023-03-16T00:45:32.936Z,100153.00
2023-03-16T00:50:34.548Z,100139.31
2023-03-16T00:55:35.398Z,100154.06
2023-03-16T01:00:38.189Z,100160.63
2023-03-16T01:05:39.871Z,100166.88
2023-03-16T01:10:45.402Z,100167.38
2023-03-16T01:15:46.185Z,100165.97
2023-03-16T01:20:55.388Z,100174.81
2023-03-16T01:25:56.051Z,100176.66
2023-03-16T01:30:57.818Z,100187.28
2023-03-16T01:35:57.814Z,100184.88
2023-03-16T01:40:58.204Z,100185.31
2023-03-16T01:46:07.359Z,100180.22
2023-03-16T01:51:14.332Z,100185.44
2023-03-16T01:56:17.292Z,100195.81
2023-03-16T02:01:18.961Z,100194.47
2023-03-16T02:06:20.518Z,100192.91
2023-03-16T02:11:29.960Z,100198.13
2023-03-16T02:16:46.204Z,100204.81
2023-03-16T02:21:47.843Z,100215.75
2023-03-16T02:26:49.010Z,100212.94
2023-03-16T02:32:00.327Z,100215.47
2023-03-16T02:37:03.090Z,100205.97
2023-03-16T02:42:03.124Z,100216.94
2023-03-16T02:47:10.528Z,100228.78
2023-03-16T02:52:15.018Z,100235.41
2023-03-16T02:57:13.776Z,100234.75
2023-03-16T03:02:18.295Z,100238.25
2023-03-16T03:07:17.047Z,100237.22
2023-03-16T03:12:33.294Z,100243.94
2023-03-16T03:17:32.286Z,100249.19
2023-03-16T03:22:34.816Z,100250.25
2023-03-16T03:27:34.034Z,100268.31
2023-03-16T03:32:40.076Z,100279.19
2023-03-16T03:37:39.913Z,100290.66
2023-03-16T03:42:39.552Z,100292.38
2023-03-16T03:47:41.550Z,100309.47
2023-03-16T03:52:50.180Z,100315.22
2023-03-16T03:57:52.671Z,100323.03
2023-03-16T04:02:56.606Z,100319.38
2023-03-16T04:08:05.938Z,100321.22
2023-03-16T04:13:05.886Z,100326.56
2023-03-16T04:18:07.929Z,100332.53
2023-03-16T04:23:10.085Z,100334.78
2023-03-16T04:28:12.111Z,100336.56
2023-03-16T04:33:19.636Z,100352.28
2023-03-16T04:38:21.835Z,100364.06
2023-03-16T04:43:28.457Z,100385.53
2023-03-16T04:48:34.911Z,100396.75
2023-03-16T04:53:39.446Z,100411.47
2023-03-16T04:58:47.668Z,100419.97
2023-03-16T05:03:45.451Z,100437.38
2023-03-16T05:08:45.435Z,100462.91
2023-03-16T05:13:46.181Z,100476.03
2023-03-16T05:18:51.667Z,100480.41
2023-03-16T05:24:01.345Z,100475.06
2023-03-16T05:29:04.173Z,100493.09
2023-03-16T05:34:06.668Z,100497.03
2023-03-16T05:39:10.974Z,100496.47
2023-03-16T05:44:17.930Z,100501.81
2023-03-16T05:49:40.245Z,100520.25
2023-03-16T05:54:54.243Z,100537.78
2023-03-16T05:59:54.910Z,100541.63
2023-03-16T06:05:08.875Z,100536.03
2023-03-16T06:10:15.668Z,100537.66
2023-03-16T06:15:15.148Z,100535.69
2023-03-16T06:20:29.955Z,100538.13
2023-03-16T06:25:38.369Z,100538.63
2023-03-16T06:30:42.722Z,100551.25
2023-03-16T06:35:44.979Z,100556.53
2023-03-16T06:40:53.742Z,100559.56
2023-03-16T06:45:55.901Z,100572.81
2023-03-16T06:50:56.071Z,100586.22
2023-03-16T06:55:58.426Z,100591.84
2023-03-16T07:01:04.387Z,100605.75
2023-03-16T07:06:04.507Z,100617.69
2023-03-16T07:11:03.844Z,100628.00
2023-03-16T07:16:06.993Z,100640.69
2023-03-16T07:21:05.657Z,100653.22
2023-03-16T07:26:08.426Z,100661.94
2023-03-16T07:31:15.011Z,100668.53
2023-03-16T07:36:15.770Z,100671.72
2023-03-16T07:41:23.944Z,100676.59
2023-03-16T07:46:24.331Z,100678.50
2023-03-16T07:51:24.241Z,100690.13
2023-03-16T07:56:31.615Z,100687.16
2023-03-16T08:01:44.785Z,100697.03
2023-03-16T08:06:44.996Z,100703.56
2023-03-16T08:11:50.144Z,100707.03
2023-03-16T08:16:49.646Z,100706.19
2023-03-16T08:22:01.222Z,100702.06
2023-03-16T08:27:21.450Z,100711.75
2023-03-16T08:32:26.191Z,100722.63
2023-03-16T08:37:44.085Z,100723.50
2023-03-16T08:42:50.342Z,100743.19
2023-03-16T08:47:57.358Z,100744.22
2023-03-16T08:52:59.042Z,100750.44
2023-03-16T08:58:05.120Z,100752.25
2023-03-16T09:03:03.767Z,100762.00
2023-03-16T09:08:06.897Z,100767.94
2023-03-16T09:13:05.828Z,100772.53
2023-03-16T09:18:08.478Z,100776.84
2023-03-16T09:23:10.190Z,100777.91
2023-03-16T09:28:13.624Z,100783.22
2023-03-16T09:33:24.118Z,100781.31
2023-03-16T09:38:26.645Z,100783.91
2023-03-16T09:43:25.428Z,100793.00
2023-03-16T09:48:30.519Z,100795.34
2023-03-16T09:53:39.707Z,100796.53
2023-03-16T09:58:39.707Z,100800.88
2023-03-16T10:03:41.524Z,100806.19
2023-03-16T10:08:48.262Z,100817.97
2023-03-16T10:13:54.517Z,100823.59
2023-03-16T10:18:54.897Z,100829.97
2023-03-16T10:23:55.579Z,100839.34
2023-03-16T10:28:56.970Z,100834.78
2023-03-16T10:34:00.453Z,100847.97
2023-03-16T10:39:05.161Z,100836.75
2023-03-16T10:44:12.395Z,100846.88
2023-03-16T10:49:20.774Z,100845.72
2023-03-16T10:54:26.812Z,100850.38
2023-03-16T10:59:47.916Z,100843.13
2023-03-16T11:04:57.719Z,100843.84
2023-03-16T11:10:01.110Z,100843.56
2023-03-16T11:15:09.422Z,100833.25
2023-03-16T11:20:23.317Z,100835.00
2023-03-16T11:25:36.556Z,100840.28
2023-03-16T11:30:42.284Z,100847.78
2023-03-16T11:36:02.902Z,100847.63
2023-03-16T11:41:21.877Z,100843.91
2023-03-16T11:46:48.256Z,100848.25
2023-03-16T11:51:56.996Z,100848.91
2023-03-16T11:57:18.387Z,100858.06
2023-03-16T12:02:34.591Z,100849.91
2023-03-16T12:07:35.936Z,100865.03
2023-03-16T12:12:38.320Z,100867.25
2023-03-16T12:17:38.400Z,100872.38
2023-03-16T12:22:46.186Z,100871.44
2023-03-16T12:27:48.006Z,100878.63
2023-03-16T12:33:02.010Z,100887.63
2023-03-16T12:38:04.008Z,100890.22
2023-03-16T12:43:11.911Z,100898.84
2023-03-16T12:48:14.839Z,100904.94
2023-03-16T12:53:27.904Z,100911.13
2023-03-16T12:58:28.652Z,100909.31
2023-03-16T13:03:29.845Z,100916.03
2023-03-16T13:08:47.045Z,100923.22
2023-03-16T13:14:15.171Z,100934.31
2023-03-16T13:19:35.034Z,100934.56
2023-03-16T13:24:53.450Z,100944.59
2023-03-16T13:30:22.781Z,100951.38
2023-03-16T13:35:38.109Z,100955.56
2023-03-16T13:40:49.217Z,100963.09
2023-03-16T13:45:51.630Z,100970.88
2023-03-16T13:50:59.547Z,100969.75
2023-03-16T13:56:02.283Z,100977.38
2023-03-16T14:01:01.929Z,100974.56
2023-03-16T14:06:03.715Z,100970.47
2023-03-16T14:11:04.150Z,100988.34
2023-03-16T14:16:10.104Z,100993.56
2023-03-16T14:21:20.432Z,100996.38
2023-03-16T14:26:33.157Z,101000.84
2023-03-16T14:31:32.577Z,101010.66
2023-03-16T14:36:40.861Z,101009.06
2023-03-16T14:41:41.848Z,101016.16
2023-03-16T14:46:44.342Z,101026.72
2023-03-16T14:51:46.200Z,101030.91
2023-03-16T14:57:08.593Z,101033.91
2023-03-16T15:02:18.942Z,101046.16
2023-03-16T15:07:25.345Z,101050.91
2023-03-16T15:12:26.332Z,101052.16
2023-03-16T15:17:26.159Z,101066.09
2023-03-16T15:22:28.970Z,101074.56
2023-03-16T15:27:31.540Z,101079.44
2023-03-16T15:32:32.980Z,101087.41
2023-03-16T15:37:33.805Z,101096.16
2023-03-16T15:42:33.625Z,101105.03
2023-03-16T15:47:34.997Z,101114.28
2023-03-16T15:52:34.551Z,101117.41
2023-03-16T15:57:35.779Z,101138.53
2023-03-16T16:02:37.281Z,101135.88
2023-03-16T16:07:35.093Z,101148.63
2023-03-16T16:12:35.058Z,101163.06
2023-03-16T16:17:50.645Z,101164.59
2023-03-16T16:23:00.131Z,101170.75
2023-03-16T16:28:02.105Z,101172.13
2023-03-16T16:33:05.560Z,101181.19
2023-03-16T16:38:05.008Z,101189.09
2023-03-16T16:43:13.069Z,101198.44
2023-03-16T16:48:21.738Z,101200.97
2023-03-16T16:53:23.777Z,101208.53
2023-03-16T16:58:25.238Z,101216.56
2023-03-16T17:03:25.871Z,101228.50
2023-03-16T17:08:26.275Z,101236.84
2023-03-16T17:13:26.687Z,101249.06
2023-03-16T17:18:25.380Z,101247.44
2023-03-16T17:23:28.139Z,101254.53
2023-03-16T17:28:30.717Z,101261.66
2023-03-16T17:33:31.072Z,101268.91
2023-03-16T17:38:36.643Z,101282.75
2023-03-16T17:43:35.447Z,101297.84
2023-03-16T17:48:38.646Z,101302.34
2023-03-16T17:53:37.781Z,101316.47
2023-03-16T17:58:41.439Z,101322.13
2023-03-16T18:03:44.608Z,101316.44
2023-03-16T18:08:47.367Z,101329.91
2023-03-16T18:13:48.858Z,101337.72
2023-03-16T18:18:49.197Z,101341.72
2023-03-16T18:23:49.643Z,101354.19
2023-03-16T18:28:53.620Z,101357.38
2023-03-16T18:33:55.567Z,101365.28
2023-03-16T18:39:09.265Z,101376.38
2023-03-16T18:44:15.176Z,101381.31
2023-03-16T18:49:29.209Z,101384.16
2023-03-16T18:54:32.990Z,101389.09
2023-03-16T18:59:32.169Z,101401.34
2023-03-16T19:04:37.092Z,101396.50
2023-03-16T19:09:36.137Z,101395.22
2023-03-16T19:14:37.937Z,101392.75
2023-03-16T19:19:38.364Z,101404.41
2023-03-16T19:24:44.959Z,101404.97
2023-03-16T19:29:52.155Z,101404.25
2023-03-16T19:34:53.573Z,101407.34
2023-03-16T19:39:56.930Z,101418.47
2023-03-16T19:44:59.963Z,101422.44
2023-03-16T19:49:59.177Z,101421.34
2023-03-16T19:55:00.692Z,101427.25
2023-03-16T20:00:02.612Z,101430.88
2023-03-16T20:05:09.735Z,101431.09
2023-03-16T20:10:09.069Z,101441.50
2023-03-16T20:15:07.459Z,101448.72
2023-03-16T20:20:06.533Z,101456.88
2023-03-16T20:25:26.581Z,101455.06
2023-03-16T20:30:34.398Z,101461.34
2023-03-16T20:35:36.192Z,101460.84
2023-03-16T20:40:34.571Z,101464.34
2023-03-16T20:45:35.350Z,101470.41
2023-03-16T20:50:38.695Z,101473.75
2023-03-16T20:55:42.081Z,101474.38
2023-03-16T21:00:44.546Z,101475.22
2023-03-16T21:05:42.928Z,101480.09
2023-03-16T21:10:42.126Z,101477.69
2023-03-16T21:15:44.168Z,101482.84
2023-03-16T21:20:48.789Z,101478.47
2023-03-16T21:26:04.482Z,101476.69
2023-03-16T21:31:03.998Z,101476.09
2023-03-16T21:36:04.193Z,101485.50
2023-03-16T21:41:08.388Z,101485.06
2023-03-16T21:46:10.335Z,101483.81
2023-03-16T21:51:13.877Z,101490.78
2023-03-16T21:56:30.143Z,101500.06
2023-03-16T22:01:29.576Z,101502.88
2023-03-16T22:06:32.397Z,101508.13
2023-03-16T22:11:34.136Z,101494.47
2023-03-16T22:16:33.662Z,101497.38
2023-03-16T22:21:40.683Z,101503.47
2023-03-16T22:26:39.161Z,101504.28
2023-03-16T22:31:45.785Z,101512.41
2023-03-16T22:36:49.990Z,101525.38
2023-03-16T22:41:50.952Z,101527.75
2023-03-16T22:46:53.200Z,101535.44
2023-03-16T22:51:53.996Z,101539.59
2023-03-16T22:56:57.148Z,101547.13
2023-03-16T23:02:00.327Z,101549.84
2023-03-16T23:07:02.487Z,101555.56
2023-03-16T23:12:04.768Z,101551.38
2023-03-16T23:17:06.887Z,101562.78
2023-03-16T23:22:27.506Z,101568.66
2023-03-16T23:27:29.087Z,101575.13
2023-03-16T23:32:27.892Z,101575.47
2023-03-16T23:37:26.456Z,101581.47
2023-03-16T23:42:24.855Z,101584.31
2023-03-16T23:47:23.735Z,101583.28
2023-03-16T23:52:27.559Z,101589.59
2023-03-16T23:57:27.481Z,101596.16
