createdAt,value
2018-08-03T00:00:40.013Z,0
2018-08-03T00:05:40.424Z,0
2018-08-03T00:10:39.632Z,0
2018-08-03T00:15:39.699Z,0
2018-08-03T00:20:39.849Z,0
2018-08-03T00:25:40.249Z,0
2018-08-03T00:30:40.196Z,0
2018-08-03T00:35:40.101Z,0
2018-08-03T00:40:39.628Z,0
2018-08-03T00:45:39.749Z,0
2018-08-03T00:50:40.276Z,0
2018-08-03T00:55:39.680Z,0
2018-08-03T01:00:39.721Z,0
2018-08-03T01:05:40.167Z,0
2018-08-03T01:10:40.188Z,0
2018-08-03T01:15:39.463Z,0
2018-08-03T01:20:39.556Z,0
2018-08-03T01:25:40.019Z,0
2018-08-03T01:30:40.187Z,0
2018-08-03T01:35:40.441Z,0
2018-08-03T01:40:39.691Z,0
2018-08-03T01:45:39.965Z,0
2018-08-03T01:50:40.457Z,0
2018-08-03T01:55:39.791Z,0
2018-08-03T02:00:39.922Z,0
2018-08-03T02:05:39.819Z,0
2018-08-03T02:10:40.120Z,0
2018-08-03T02:15:40.267Z,0
2018-08-03T02:20:39.755Z,0
2018-08-03T02:25:40.044Z,0
2018-08-03T02:30:40.335Z,0
2018-08-03T02:35:39.775Z,0
2018-08-03T02:40:39.871Z,0
2018-08-03T02:45:40.306Z,0
2018-08-03T02:50:39.868Z,0
2018-08-03T02:55:40.071Z,0
2018-08-03T03:00:39.704Z,0
2018-08-03T03:05:40.372Z,0
2018-08-03T03:10:39.901Z,0
2018-08-03T03:15:40.021Z,0
2018-08-03T03:20:40.121Z,0
2018-08-03T03:25:40.359Z,0
2018-08-03T03:30:40.427Z,0
2018-08-03T03:35:39.754Z,0
2018-08-03T03:40:39.811Z,0
2018-08-03T03:45:39.980Z,0
2018-08-03T03:50:40.339Z,0
2018-08-03T03:55:40.331Z,0
2018-08-03T04:00:40.460Z,0
2018-08-03T04:05:40.020Z,0
2018-08-03T04:10:40.098Z,0
2018-08-03T04:15:40.354Z,0
2018-08-03T04:20:40.572Z,0
2018-08-03T04:25:39.917Z,0
2018-08-03T04:30:40.485Z,0
2018-08-03T04:35:39.932Z,0
2018-08-03T04:40:39.963Z,0
2018-08-03T04:45:40.103Z,0
2018-08-03T04:50:40.193Z,0
2018-08-03T04:55:40.621Z,0
2018-08-03T05:00:39.795Z,0
2018-08-03T05:05:40.636Z,0
2018-08-03T05:10:40.060Z,0
2018-08-03T05:15:40.163Z,0
2018-08-03T05:20:40.385Z,0
2018-08-03T05:25:40.340Z,0
2018-08-03T05:30:40.439Z,0
2018-08-03T05:35:40.555Z,0
2018-08-03T05:40:40.462Z,0
2018-08-03T05:45:40.296Z,0
2018-08-03T05:50:40.334Z,0
2018-08-03T05:55:40.272Z,0.4
2018-08-03T06:00:40.167Z,0.4
2018-08-03T06:05:39.985Z,0.4
2018-08-03T06:10:40.155Z,0.4
2018-08-03T06:15:40.504Z,0.7
2018-08-03T06:20:40.415Z,0.7
2018-08-03T06:25:40.448Z,0.9
2018-08-03T06:30:40.445Z,0.9
2018-08-03T06:35:40.651Z,0.9
2018-08-03T06:40:40.952Z,0.9
2018-08-03T06:45:39.893Z,0.8
2018-08-03T06:50:39.909Z,0.8
2018-08-03T06:55:39.859Z,0.9
2018-08-03T07:00:39.913Z,0.9
2018-08-03T07:05:40.305Z,1.3
2018-08-03T07:10:39.984Z,1.3
2018-08-03T07:15:39.974Z,0.4
2018-08-03T07:20:39.966Z,0.4
2018-08-03T07:25:40.582Z,1.3
2018-08-03T07:30:40.643Z,1.3
2018-08-03T07:35:40.035Z,1
2018-08-03T07:40:40.025Z,1
2018-08-03T07:45:40.051Z,1.3
2018-08-03T07:50:40.175Z,1.3
2018-08-03T07:55:40.062Z,1.4
2018-08-03T08:00:40.786Z,1.4
2018-08-03T08:05:40.750Z,0.9
2018-08-03T08:10:40.184Z,0.9
2018-08-03T08:15:40.128Z,0.9
2018-08-03T08:20:40.064Z,0.9
2018-08-03T08:25:40.108Z,1.3
2018-08-03T08:30:40.078Z,1.3
2018-08-03T08:35:40.197Z,1.8
2018-08-03T08:40:40.218Z,1.8
2018-08-03T08:45:40.227Z,1.8
2018-08-03T08:50:40.348Z,1.8
2018-08-03T08:55:40.351Z,1.8
2018-08-03T09:00:40.378Z,1.8
2018-08-03T09:05:40.467Z,1.8
2018-08-03T09:10:40.073Z,1.8
2018-08-03T09:15:40.097Z,1.3
2018-08-03T09:20:40.169Z,1.3
2018-08-03T09:25:40.713Z,1.3
2018-08-03T09:30:40.606Z,1.3
2018-08-03T09:35:40.776Z,1.8
2018-08-03T09:40:40.941Z,1.8
2018-08-03T09:45:40.807Z,1.6
2018-08-03T09:50:40.829Z,1.6
2018-08-03T09:55:40.914Z,1.9
2018-08-03T10:00:40.912Z,1.9
2018-08-03T10:05:40.191Z,1
2018-08-03T10:10:40.447Z,1
2018-08-03T10:15:40.575Z,1.3
2018-08-03T10:20:40.618Z,1.3
2018-08-03T10:25:40.595Z,1.8
2018-08-03T10:30:40.611Z,1.8
2018-08-03T10:35:40.626Z,1.8
2018-08-03T10:40:40.784Z,1.8
2018-08-03T10:45:40.822Z,2.2
2018-08-03T10:50:41.041Z,2.2
2018-08-03T10:55:40.240Z,1.8
2018-08-03T11:00:40.199Z,1.8
2018-08-03T11:05:40.422Z,1.8
2018-08-03T11:10:40.468Z,1.8
2018-08-03T11:15:40.712Z,1.8
2018-08-03T11:20:40.322Z,1.8
2018-08-03T11:25:40.441Z,2.2
2018-08-03T11:30:40.857Z,2.2
2018-08-03T11:35:40.837Z,1.8
2018-08-03T11:40:40.646Z,1.8
2018-08-03T11:45:40.523Z,2.2
2018-08-03T11:50:40.670Z,2.2
2018-08-03T11:55:40.682Z,1.7
2018-08-03T12:00:40.724Z,1.7
2018-08-03T12:05:40.885Z,1.4
2018-08-03T12:10:40.329Z,1.4
2018-08-03T12:15:40.319Z,1.3
2018-08-03T12:20:40.245Z,1.3
2018-08-03T12:25:40.220Z,1
2018-08-03T12:30:41.116Z,1
2018-08-03T12:35:41.002Z,1.8
2018-08-03T12:40:41.145Z,1.8
2018-08-03T12:45:40.660Z,1.3
2018-08-03T12:50:40.806Z,1.3
2018-08-03T12:55:40.890Z,1.8
2018-08-03T13:00:40.745Z,1.8
2018-08-03T13:05:41.102Z,1.3
2018-08-03T13:10:41.474Z,1.3
2018-08-03T13:15:40.749Z,1.7
2018-08-03T13:20:40.659Z,1.7
2018-08-03T13:25:40.649Z,1.1
2018-08-03T13:30:41.153Z,1.1
2018-08-03T13:35:40.439Z,1.7
2018-08-03T13:40:40.437Z,1.7
2018-08-03T13:45:40.439Z,1.8
2018-08-03T13:50:40.437Z,1.8
2018-08-03T13:55:40.453Z,1.4
2018-08-03T14:00:40.409Z,1.4
2018-08-03T14:05:40.522Z,0.9
2018-08-03T14:10:40.632Z,0.9
2018-08-03T14:15:41.163Z,1.3
2018-08-03T14:20:41.206Z,1.3
2018-08-03T14:25:41.175Z,0.9
2018-08-03T14:30:41.028Z,0.9
2018-08-03T14:35:41.122Z,0.4
2018-08-03T14:40:41.167Z,0.4
2018-08-03T14:45:41.295Z,0.9
2018-08-03T14:50:41.284Z,0.9
2018-08-03T14:55:41.337Z,0
2018-08-03T15:00:41.372Z,0
2018-08-03T15:05:40.618Z,0.4
2018-08-03T15:10:40.677Z,0.4
2018-08-03T15:15:40.418Z,0
2018-08-03T15:20:41.353Z,0
2018-08-03T15:25:40.724Z,0.4
2018-08-03T15:30:40.998Z,0.4
2018-08-03T15:35:41.265Z,0.4
2018-08-03T15:40:41.211Z,0.4
2018-08-03T15:45:41.153Z,0.4
2018-08-03T15:50:41.206Z,0.4
2018-08-03T15:55:41.109Z,0.9
2018-08-03T16:00:41.106Z,0.9
2018-08-03T16:05:41.149Z,0.9
2018-08-03T16:10:41.373Z,0.9
2018-08-03T16:15:40.796Z,1.3
2018-08-03T16:20:41.209Z,1.3
2018-08-03T16:25:41.394Z,1.8
2018-08-03T16:30:41.337Z,1.8
2018-08-03T16:35:40.553Z,1.3
2018-08-03T16:40:40.600Z,1.3
2018-08-03T16:45:40.596Z,1.3
2018-08-03T16:50:40.579Z,1.3
2018-08-03T16:55:40.566Z,1.3
2018-08-03T17:00:41.479Z,1.3
2018-08-03T17:05:40.610Z,1.3
2018-08-03T17:10:40.925Z,1.3
2018-08-03T17:15:40.569Z,1.2
2018-08-03T17:20:40.838Z,1.2
2018-08-03T17:25:40.838Z,0.7
2018-08-03T17:30:40.843Z,0.7
2018-08-03T17:35:41.122Z,1.2
2018-08-03T17:40:41.180Z,1.2
2018-08-03T17:45:41.310Z,1.7
2018-08-03T17:50:41.469Z,1.7
2018-08-03T17:55:41.580Z,1.1
2018-08-03T18:00:40.754Z,1.1
2018-08-03T18:05:40.898Z,0.8
2018-08-03T18:10:40.965Z,0.8
2018-08-03T18:15:41.465Z,0.4
2018-08-03T18:20:41.548Z,0.4
2018-08-03T18:25:41.476Z,0.4
2018-08-03T18:30:41.406Z,0.4
2018-08-03T18:35:41.580Z,0.9
2018-08-03T18:40:41.506Z,0.9
2018-08-03T18:45:41.504Z,0.6
2018-08-03T18:50:41.687Z,0.6
2018-08-03T18:55:40.714Z,0.4
2018-08-03T19:00:40.833Z,0.4
2018-08-03T19:05:41.703Z,0.4
2018-08-03T19:10:40.814Z,0.4
2018-08-03T19:15:41.400Z,0.4
2018-08-03T19:20:41.427Z,0.4
2018-08-03T19:25:41.369Z,0
2018-08-03T19:30:41.411Z,0
2018-08-03T19:35:41.485Z,0
2018-08-03T19:40:41.580Z,0
2018-08-03T19:45:41.608Z,0
2018-08-03T19:50:41.578Z,0
2018-08-03T19:55:40.887Z,0
2018-08-03T20:00:41.024Z,0
2018-08-03T20:05:41.350Z,0
2018-08-03T20:10:41.033Z,0
2018-08-03T20:15:40.967Z,0
2018-08-03T20:20:41.188Z,0
2018-08-03T20:25:41.159Z,0
2018-08-03T20:30:41.283Z,0
2018-08-03T20:35:41.685Z,0
2018-08-03T20:40:40.834Z,0
2018-08-03T20:45:40.832Z,0
2018-08-03T20:50:40.965Z,0
2018-08-03T20:55:41.238Z,0
2018-08-03T21:00:41.313Z,0
2018-08-03T21:05:41.687Z,0
2018-08-03T21:10:40.991Z,0
2018-08-03T21:15:41.079Z,0
2018-08-03T21:20:41.543Z,0
2018-08-03T21:25:41.664Z,0
2018-08-03T21:30:41.810Z,0
2018-08-03T21:35:41.259Z,0
2018-08-03T21:40:41.559Z,0
2018-08-03T21:45:41.543Z,0
2018-08-03T21:50:41.681Z,0
2018-08-03T21:55:41.215Z,0
2018-08-03T22:00:41.162Z,0
2018-08-03T22:05:41.455Z,0
2018-08-03T22:10:41.712Z,0
2018-08-03T22:15:41.727Z,0
2018-08-03T22:20:41.739Z,0
2018-08-03T22:25:41.843Z,0
2018-08-03T22:30:40.950Z,0
2018-08-03T22:35:41.173Z,0
2018-08-03T22:40:41.323Z,0
2018-08-03T22:45:41.421Z,0
2018-08-03T22:50:41.464Z,0
2018-08-03T22:55:41.591Z,0.3
2018-08-03T23:00:41.524Z,0.3
2018-08-03T23:05:41.123Z,0.1
2018-08-03T23:10:42.021Z,0.1
2018-08-03T23:15:41.219Z,0
2018-08-03T23:20:41.378Z,0
2018-08-03T23:25:41.428Z,0.2
2018-08-03T23:30:41.375Z,0.2
2018-08-03T23:35:41.624Z,0.9
2018-08-03T23:40:41.717Z,0.9
2018-08-03T23:45:41.720Z,0.4
2018-08-03T23:50:41.779Z,0.4
2018-08-03T23:55:41.088Z,0.4
