createdAt,value
2018-09-14T00:00:48.647Z,8.17
2018-09-14T00:03:17.104Z,14.33
2018-09-14T00:05:45.554Z,7.77
2018-09-14T00:08:14.161Z,8.60
2018-09-14T00:10:42.617Z,11.57
2018-09-14T00:13:11.105Z,14.90
2018-09-14T00:15:39.564Z,17.13
2018-09-14T00:18:08.030Z,7.03
2018-09-14T00:20:36.481Z,8.70
2018-09-14T00:23:04.978Z,5.93
2018-09-14T00:25:33.445Z,7.63
2018-09-14T00:28:01.959Z,9.10
2018-09-14T00:30:30.433Z,6.47
2018-09-14T00:32:58.934Z,8.40
2018-09-14T00:35:27.377Z,13.13
2018-09-14T00:37:55.850Z,7.20
2018-09-14T00:40:24.349Z,6.07
2018-09-14T00:42:52.794Z,6.70
2018-09-14T00:45:21.258Z,7.63
2018-09-14T00:47:49.706Z,12.80
2018-09-14T00:50:18.189Z,12.63
2018-09-14T00:52:46.626Z,10.63
2018-09-14T00:55:15.096Z,6.63
2018-09-14T00:57:43.529Z,11.53
2018-09-14T01:00:12.006Z,8.50
2018-09-14T01:02:40.464Z,7.43
2018-09-14T01:05:08.960Z,9.90
2018-09-14T01:07:37.403Z,11.53
2018-09-14T01:10:06.474Z,8.90
2018-09-14T01:12:34.906Z,8.43
2018-09-14T01:15:03.391Z,8.20
2018-09-14T01:17:31.869Z,8.37
2018-09-14T01:20:00.319Z,9.63
2018-09-14T01:22:28.780Z,9.07
2018-09-14T01:24:57.226Z,7.70
2018-09-14T01:27:25.721Z,8.97
2018-09-14T01:29:54.170Z,7.60
2018-09-14T01:32:22.712Z,10.63
2018-09-14T01:34:51.161Z,13.80
2018-09-14T01:37:19.635Z,8.53
2018-09-14T01:39:48.071Z,7.30
2018-09-14T01:42:16.550Z,8.37
2018-09-14T01:44:44.982Z,9.60
2018-09-14T01:47:13.429Z,7.10
2018-09-14T01:49:41.919Z,8.63
2018-09-14T01:52:10.369Z,6.73
2018-09-14T01:54:38.843Z,9.53
2018-09-14T01:57:07.265Z,9.40
2018-09-14T01:59:35.725Z,7.80
2018-09-14T02:02:04.200Z,6.20
2018-09-14T02:04:32.672Z,13.63
2018-09-14T02:07:01.190Z,9.27
2018-09-14T02:09:29.649Z,7.70
2018-09-14T02:11:58.133Z,8.90
2018-09-14T02:14:26.584Z,7.50
2018-09-14T02:16:55.322Z,9.17
2018-09-14T02:19:24.306Z,9.27
2018-09-14T02:21:52.747Z,10.87
2018-09-14T02:24:21.215Z,6.97
2018-09-14T02:26:49.640Z,8.53
2018-09-14T02:29:18.093Z,8.77
2018-09-14T02:31:46.659Z,7.33
2018-09-14T02:34:15.199Z,6.70
2018-09-14T02:36:43.720Z,7.70
2018-09-14T02:39:12.170Z,6.67
2018-09-14T02:41:40.604Z,6.60
2018-09-14T02:44:09.042Z,11.13
2018-09-14T02:46:37.505Z,9.13
2018-09-14T02:49:06.180Z,7.67
2018-09-14T02:51:34.618Z,8.27
2018-09-14T02:54:03.136Z,9.17
2018-09-14T02:56:31.621Z,7.17
2018-09-14T02:59:00.044Z,8.23
2018-09-14T03:01:28.512Z,9.73
2018-09-14T03:03:56.956Z,8.40
2018-09-14T03:06:25.433Z,7.70
2018-09-14T03:08:53.878Z,9.17
2018-09-14T03:11:22.383Z,7.37
2018-09-14T03:13:50.813Z,6.63
2018-09-14T03:16:19.240Z,9.87
2018-09-14T03:18:47.711Z,7.33
2018-09-14T03:21:16.156Z,8.10
2018-09-14T03:23:45.053Z,7.73
2018-09-14T03:26:14.026Z,6.30
2018-09-14T03:28:42.521Z,7.73
2018-09-14T03:31:10.986Z,9.47
2018-09-14T03:33:39.507Z,13.57
2018-09-14T03:36:08.057Z,8.80
2018-09-14T03:38:36.490Z,7.53
2018-09-14T03:41:04.998Z,6.67
2018-09-14T03:43:33.523Z,7.57
2018-09-14T03:46:02.484Z,9.40
2018-09-14T03:48:31.018Z,8.10
2018-09-14T03:50:59.581Z,12.80
2018-09-14T03:53:28.055Z,16.20
2018-09-14T03:55:56.528Z,8.47
2018-09-14T03:58:24.956Z,7.40
2018-09-14T04:00:53.407Z,7.87
2018-09-14T04:03:21.850Z,6.60
2018-09-14T04:05:50.377Z,12.73
2018-09-14T04:08:18.908Z,8.23
2018-09-14T04:10:47.354Z,8.83
2018-09-14T04:13:15.813Z,9.87
2018-09-14T04:15:44.267Z,8.53
2018-09-14T04:18:12.740Z,11.53
2018-09-14T04:20:41.231Z,13.03
2018-09-14T04:23:09.773Z,12.97
2018-09-14T04:25:38.217Z,6.60
2018-09-14T04:28:06.738Z,7.03
2018-09-14T04:30:35.550Z,8.40
2018-09-14T04:33:04.002Z,9.83
2018-09-14T04:35:32.454Z,11.30
2018-09-14T04:38:00.906Z,9.83
2018-09-14T04:40:29.349Z,10.87
2018-09-14T04:42:57.811Z,7.90
2018-09-14T04:45:26.257Z,6.77
2018-09-14T04:47:54.738Z,8.03
2018-09-14T04:50:23.581Z,7.07
2018-09-14T04:52:52.060Z,6.43
2018-09-14T04:55:20.524Z,6.63
2018-09-14T04:57:48.963Z,10.50
2018-09-14T05:00:17.462Z,8.73
2018-09-14T05:02:45.906Z,8.10
2018-09-14T05:05:14.413Z,10.60
2018-09-14T05:07:43.010Z,10.20
2018-09-14T05:10:11.378Z,8.70
2018-09-14T05:12:39.814Z,10.60
2018-09-14T05:15:08.296Z,9.93
2018-09-14T05:17:36.773Z,9.43
2018-09-14T05:20:05.300Z,10.00
2018-09-14T05:22:33.786Z,10.27
2018-09-14T05:25:02.292Z,7.80
2018-09-14T05:27:30.780Z,6.67
2018-09-14T05:29:59.418Z,8.73
2018-09-14T05:32:27.895Z,7.40
2018-09-14T05:34:56.458Z,8.83
2018-09-14T05:37:25.014Z,7.20
2018-09-14T05:39:53.465Z,14.60
2018-09-14T05:42:22.297Z,9.90
2018-09-14T05:44:50.760Z,7.33
2018-09-14T05:47:19.242Z,8.83
2018-09-14T05:49:47.689Z,9.80
2018-09-14T05:52:17.027Z,8.53
2018-09-14T05:54:45.474Z,8.40
2018-09-14T05:57:13.946Z,10.60
2018-09-14T05:59:42.637Z,11.53
2018-09-14T06:02:11.125Z,6.90
2018-09-14T06:04:39.826Z,12.30
2018-09-14T06:07:08.309Z,6.60
2018-09-14T06:09:36.770Z,9.50
2018-09-14T06:12:05.257Z,11.20
2018-09-14T06:14:34.052Z,11.83
2018-09-14T06:17:02.542Z,15.87
2018-09-14T06:19:31.000Z,10.03
2018-09-14T06:21:59.491Z,10.10
2018-09-14T06:24:27.921Z,7.70
2018-09-14T06:26:56.402Z,12.97
2018-09-14T06:29:24.949Z,11.60
2018-09-14T06:31:53.428Z,12.53
2018-09-14T06:34:21.909Z,11.60
2018-09-14T06:36:50.413Z,14.50
2018-09-14T06:39:18.874Z,19.10
2018-09-14T06:41:47.365Z,11.17
2018-09-14T06:44:15.898Z,13.60
2018-09-14T06:46:44.333Z,15.20
2018-09-14T06:49:12.806Z,13.23
2018-09-14T06:51:41.245Z,13.23
2018-09-14T06:54:10.092Z,16.83
2018-09-14T06:56:38.570Z,10.77
2018-09-14T06:59:07.034Z,12.57
2018-09-14T07:01:35.498Z,11.67
2018-09-14T07:04:04.012Z,19.90
2018-09-14T07:06:32.576Z,16.97
2018-09-14T07:09:00.941Z,16.47
2018-09-14T07:11:29.393Z,16.37
2018-09-14T07:13:57.850Z,18.17
2018-09-14T07:16:26.318Z,18.00
2018-09-14T07:18:54.789Z,16.73
2018-09-14T07:21:23.309Z,17.93
2018-09-14T07:23:51.771Z,16.83
2018-09-14T07:26:20.252Z,15.57
2018-09-14T07:28:49.003Z,18.30
2018-09-14T07:31:17.442Z,16.53
2018-09-14T07:33:45.869Z,17.20
2018-09-14T07:36:14.348Z,18.10
2018-09-14T07:38:42.905Z,21.73
2018-09-14T07:41:11.417Z,19.17
2018-09-14T07:43:39.913Z,19.40
2018-09-14T07:46:08.353Z,21.10
2018-09-14T07:48:36.857Z,17.53
2018-09-14T07:51:05.324Z,18.53
2018-09-14T07:53:33.810Z,19.27
2018-09-14T07:56:03.102Z,20.17
2018-09-14T07:58:31.579Z,20.53
2018-09-14T08:01:00.252Z,19.93
2018-09-14T08:03:28.684Z,19.77
2018-09-14T08:05:57.142Z,21.93
2018-09-14T08:08:25.613Z,17.47
2018-09-14T08:10:54.048Z,18.17
2018-09-14T08:13:22.535Z,24.53
2018-09-14T08:15:50.992Z,21.23
2018-09-14T08:18:19.452Z,19.30
2018-09-14T08:20:47.891Z,16.20
2018-09-14T08:23:16.370Z,20.50
2018-09-14T08:25:44.810Z,20.93
2018-09-14T08:28:14.217Z,25.87
2018-09-14T08:30:42.721Z,21.73
2018-09-14T08:33:11.749Z,18.13
2018-09-14T08:35:40.250Z,17.70
2018-09-14T08:38:08.705Z,22.47
2018-09-14T08:40:37.133Z,20.83
2018-09-14T08:43:05.618Z,17.70
2018-09-14T08:45:34.062Z,19.90
2018-09-14T08:48:02.617Z,21.90
2018-09-14T08:50:31.174Z,21.63
2018-09-14T08:52:59.650Z,23.10
2018-09-14T08:55:28.118Z,22.93
2018-09-14T08:57:56.671Z,18.60
2018-09-14T09:00:25.486Z,22.77
2018-09-14T09:02:54.855Z,18.23
2018-09-14T09:05:24.285Z,21.50
2018-09-14T09:07:52.761Z,19.20
2018-09-14T09:10:21.197Z,19.57
2018-09-14T09:12:50.482Z,17.90
2018-09-14T09:15:18.991Z,19.40
2018-09-14T09:17:47.609Z,20.40
2018-09-14T09:20:16.105Z,22.27
2018-09-14T09:22:45.328Z,15.63
2018-09-14T09:25:13.795Z,16.80
2018-09-14T09:27:42.301Z,16.17
2018-09-14T09:30:10.774Z,18.80
2018-09-14T09:32:39.257Z,15.77
2018-09-14T09:35:07.762Z,16.33
2018-09-14T09:37:36.488Z,15.13
2018-09-14T09:40:04.989Z,15.93
2018-09-14T09:42:33.903Z,17.63
2018-09-14T09:45:02.387Z,18.73
2018-09-14T09:47:30.858Z,17.83
2018-09-14T09:49:59.300Z,19.47
2018-09-14T09:52:27.782Z,15.47
2018-09-14T09:54:56.230Z,18.87
2018-09-14T09:57:24.739Z,14.67
2018-09-14T09:59:53.214Z,14.63
2018-09-14T10:02:26.859Z,19.23
2018-09-14T10:05:00.601Z,20.17
2018-09-14T10:07:29.062Z,13.80
2018-09-14T10:09:57.550Z,13.27
2018-09-14T10:12:26.011Z,18.67
2018-09-14T10:14:54.500Z,15.00
2018-09-14T10:17:22.945Z,16.57
2018-09-14T10:19:51.405Z,11.03
2018-09-14T10:22:19.847Z,15.90
2018-09-14T10:24:48.337Z,15.97
2018-09-14T10:27:16.789Z,9.73
2018-09-14T10:29:45.274Z,18.33
2018-09-14T10:32:13.759Z,10.23
2018-09-14T10:34:42.257Z,9.47
2018-09-14T10:37:10.763Z,14.47
2018-09-14T10:39:39.216Z,16.03
2018-09-14T10:42:07.737Z,18.60
2018-09-14T10:44:37.071Z,11.33
2018-09-14T10:47:05.615Z,12.93
2018-09-14T10:49:34.048Z,12.90
2018-09-14T10:52:02.522Z,12.87
2018-09-14T10:54:30.957Z,12.40
2018-09-14T10:56:59.465Z,11.10
2018-09-14T10:59:27.925Z,13.33
2018-09-14T11:01:56.408Z,11.00
2018-09-14T11:04:24.935Z,13.30
2018-09-14T11:06:53.367Z,11.50
2018-09-14T11:09:22.466Z,12.60
2018-09-14T11:11:50.918Z,12.37
2018-09-14T11:14:19.367Z,11.13
2018-09-14T11:16:47.845Z,13.20
2018-09-14T11:19:16.300Z,10.67
2018-09-14T11:21:44.780Z,14.30
2018-09-14T11:24:13.237Z,10.70
2018-09-14T11:26:41.689Z,15.53
2018-09-14T11:29:10.140Z,14.20
2018-09-14T11:31:38.658Z,13.97
2018-09-14T11:34:07.151Z,14.43
2018-09-14T11:36:35.818Z,10.87
2018-09-14T11:39:06.362Z,20.00
2018-09-14T11:41:34.812Z,16.50
2018-09-14T11:44:03.240Z,11.90
2018-09-14T11:46:31.741Z,11.67
2018-09-14T11:49:00.213Z,12.80
2018-09-14T11:51:28.677Z,14.80
2018-09-14T11:53:57.223Z,12.00
2018-09-14T11:56:25.699Z,9.73
2018-09-14T11:58:54.135Z,15.20
2018-09-14T12:01:22.916Z,12.77
2018-09-14T12:03:51.354Z,13.63
2018-09-14T12:06:19.800Z,9.90
2018-09-14T12:08:48.284Z,11.70
2018-09-14T12:11:16.719Z,6.27
2018-09-14T12:13:46.206Z,7.30
2018-09-14T12:16:15.476Z,8.33
2018-09-14T12:18:43.935Z,7.00
2018-09-14T12:21:13.326Z,7.10
2018-09-14T12:23:42.158Z,7.83
2018-09-14T12:26:10.597Z,9.17
2018-09-14T12:28:39.110Z,10.07
2018-09-14T12:31:07.664Z,9.27
2018-09-14T12:33:36.144Z,6.03
2018-09-14T12:36:04.676Z,9.90
2018-09-14T12:38:33.693Z,7.10
2018-09-14T12:41:02.200Z,8.03
2018-09-14T12:43:30.928Z,11.23
2018-09-14T12:45:59.456Z,13.73
2018-09-14T12:48:27.903Z,6.83
2018-09-14T12:50:56.369Z,10.77
2018-09-14T12:53:24.830Z,8.00
2018-09-14T12:55:53.276Z,12.80
2018-09-14T12:58:21.745Z,10.57
2018-09-14T13:00:51.689Z,5.67
2018-09-14T13:03:20.128Z,7.17
2018-09-14T13:05:48.838Z,8.97
2018-09-14T13:08:17.592Z,9.10
2018-09-14T13:10:46.025Z,8.70
2018-09-14T13:13:14.516Z,9.20
2018-09-14T13:15:49.532Z,8.63
2018-09-14T13:18:17.989Z,10.30
2018-09-14T13:20:46.442Z,13.50
2018-09-14T13:23:14.934Z,9.43
2018-09-14T13:25:43.589Z,7.10
2018-09-14T13:28:12.345Z,15.00
2018-09-14T13:30:40.783Z,6.60
2018-09-14T13:33:10.652Z,7.00
2018-09-14T13:35:39.129Z,10.30
2018-09-14T13:38:07.983Z,8.17
2018-09-14T13:40:36.430Z,7.07
2018-09-14T13:43:04.903Z,16.10
2018-09-14T13:45:33.385Z,8.27
2018-09-14T13:48:01.862Z,8.67
2018-09-14T13:50:30.598Z,8.10
2018-09-14T13:52:59.095Z,8.90
2018-09-14T13:55:28.278Z,10.23
2018-09-14T13:57:56.736Z,6.60
2018-09-14T14:00:25.210Z,7.33
2018-09-14T14:02:53.709Z,8.47
2018-09-14T14:05:22.560Z,15.30
2018-09-14T14:07:51.075Z,10.63
2018-09-14T14:10:19.605Z,6.57
2018-09-14T14:12:48.010Z,7.13
2018-09-14T14:15:16.534Z,5.90
2018-09-14T14:17:45.121Z,5.30
2018-09-14T14:20:13.576Z,5.10
2018-09-14T14:22:42.110Z,6.63
2018-09-14T14:25:10.534Z,7.50
2018-09-14T14:27:39.042Z,6.27
2018-09-14T14:30:07.617Z,5.30
2018-09-14T14:32:36.148Z,5.33
2018-09-14T14:35:04.645Z,8.80
2018-09-14T14:37:33.095Z,8.13
2018-09-14T14:40:01.666Z,6.70
2018-09-14T14:42:30.158Z,11.43
2018-09-14T14:44:58.651Z,7.53
2018-09-14T14:47:27.118Z,6.00
2018-09-14T14:49:56.261Z,9.30
2018-09-14T14:52:25.885Z,7.67
2018-09-14T14:54:54.331Z,5.00
2018-09-14T14:57:23.512Z,6.57
2018-09-14T14:59:52.126Z,7.00
2018-09-14T15:02:20.631Z,4.60
2018-09-14T15:04:49.191Z,7.50
2018-09-14T15:07:17.633Z,8.10
2018-09-14T15:09:46.157Z,7.00
2018-09-14T15:12:14.605Z,7.53
2018-09-14T15:14:43.219Z,7.50
2018-09-14T15:17:11.673Z,5.73
2018-09-14T15:19:40.193Z,6.27
2018-09-14T15:22:09.080Z,8.13
2018-09-14T15:24:37.528Z,8.03
2018-09-14T15:27:06.032Z,6.90
2018-09-14T15:29:34.558Z,6.03
2018-09-14T15:32:03.064Z,11.03
2018-09-14T15:34:31.508Z,11.03
2018-09-14T15:37:00.008Z,9.27
2018-09-14T15:39:28.433Z,7.27
2018-09-14T15:41:56.890Z,6.90
2018-09-14T15:44:26.022Z,9.50
2018-09-14T15:46:54.482Z,5.30
2018-09-14T15:49:22.943Z,6.37
2018-09-14T15:51:51.399Z,8.33
2018-09-14T15:54:19.847Z,10.40
2018-09-14T15:56:48.305Z,7.37
2018-09-14T15:59:16.734Z,6.90
2018-09-14T16:01:45.213Z,8.93
2018-09-14T16:04:13.698Z,8.40
2018-09-14T16:06:42.237Z,11.17
2018-09-14T16:09:11.584Z,10.50
2018-09-14T16:11:40.280Z,7.50
2018-09-14T16:14:09.156Z,8.83
2018-09-14T16:16:38.084Z,9.73
2018-09-14T16:19:06.553Z,8.20
2018-09-14T16:21:35.020Z,8.00
2018-09-14T16:24:03.637Z,8.23
2018-09-14T16:26:32.238Z,8.70
2018-09-14T16:29:02.140Z,10.03
2018-09-14T16:31:30.601Z,8.47
2018-09-14T16:33:59.242Z,7.33
2018-09-14T16:36:27.726Z,9.47
2018-09-14T16:38:56.201Z,9.63
2018-09-14T16:41:24.625Z,7.27
2018-09-14T16:43:53.097Z,9.67
2018-09-14T16:46:21.585Z,10.90
2018-09-14T16:48:50.046Z,10.97
2018-09-14T16:51:18.492Z,14.23
2018-09-14T16:53:46.931Z,6.47
2018-09-14T16:56:15.405Z,10.93
2018-09-14T16:58:43.892Z,7.77
2018-09-14T17:01:12.328Z,7.27
2018-09-14T17:03:40.784Z,6.27
2018-09-14T17:06:09.241Z,7.10
2018-09-14T17:08:37.697Z,11.00
2018-09-14T17:11:06.183Z,6.87
2018-09-14T17:13:34.660Z,17.47
2018-09-14T17:16:03.117Z,7.50
2018-09-14T17:18:31.553Z,9.17
2018-09-14T17:21:00.026Z,12.27
2018-09-14T17:23:29.348Z,6.30
2018-09-14T17:25:57.811Z,6.90
2018-09-14T17:28:26.274Z,11.07
2018-09-14T17:30:54.737Z,8.90
2018-09-14T17:33:23.188Z,7.23
2018-09-14T17:35:51.650Z,6.90
2018-09-14T17:38:20.091Z,5.70
2018-09-14T17:40:48.557Z,10.87
2018-09-14T17:43:17.003Z,7.40
2018-09-14T17:45:45.472Z,7.50
2018-09-14T17:48:13.946Z,8.10
2018-09-14T17:50:42.446Z,8.17
2018-09-14T17:53:12.016Z,9.00
2018-09-14T17:55:40.469Z,11.30
2018-09-14T17:58:08.941Z,8.63
2018-09-14T18:00:37.409Z,9.13
2018-09-14T18:03:05.993Z,6.13
2018-09-14T18:05:34.493Z,8.27
2018-09-14T18:08:02.973Z,6.73
2018-09-14T18:10:31.413Z,9.77
2018-09-14T18:12:59.896Z,10.73
2018-09-14T18:15:28.425Z,14.47
2018-09-14T18:17:56.927Z,8.33
2018-09-14T18:20:25.382Z,6.13
2018-09-14T18:22:53.862Z,7.67
2018-09-14T18:25:22.334Z,8.63
2018-09-14T18:27:50.901Z,12.17
2018-09-14T18:30:19.250Z,8.60
2018-09-14T18:32:47.723Z,9.40
2018-09-14T18:35:16.210Z,10.53
