createdAt,value
2022-08-05T00:00:56.205Z,8.30
2022-08-05T00:03:45.052Z,8.23
2022-08-05T00:06:29.344Z,7.70
2022-08-05T00:09:01.937Z,7.13
2022-08-05T00:11:48.740Z,8.20
2022-08-05T00:14:20.461Z,9.27
2022-08-05T00:16:53.727Z,8.87
2022-08-05T00:19:23.430Z,8.43
2022-08-05T00:21:54.169Z,7.97
2022-08-05T00:24:24.899Z,9.27
2022-08-05T00:26:59.929Z,7.93
2022-08-05T00:29:37.773Z,8.47
2022-08-05T00:32:12.853Z,8.23
2022-08-05T00:35:05.525Z,8.60
2022-08-05T00:37:50.926Z,9.30
2022-08-05T00:40:29.388Z,8.77
2022-08-05T00:43:00.613Z,9.27
2022-08-05T00:45:42.898Z,9.17
2022-08-05T00:48:14.439Z,9.97
2022-08-05T00:50:46.058Z,9.10
2022-08-05T00:53:59.933Z,9.10
2022-08-05T00:56:08.203Z,8.83
2022-08-05T00:58:39.213Z,8.63
2022-08-05T01:01:15.489Z,9.50
2022-08-05T01:03:53.885Z,9.43
2022-08-05T01:06:32.307Z,9.20
2022-08-05T01:09:03.090Z,10.23
2022-08-05T01:11:37.263Z,10.10
2022-08-05T01:14:15.352Z,8.97
2022-08-05T01:16:50.547Z,10.20
2022-08-05T01:19:57.219Z,10.57
2022-08-05T01:22:41.984Z,9.37
2022-08-05T01:25:40.596Z,10.63
2022-08-05T01:28:28.017Z,10.20
2022-08-05T01:31:02.998Z,10.53
2022-08-05T01:33:36.177Z,11.20
2022-08-05T01:36:13.152Z,10.47
2022-08-05T01:38:48.593Z,10.13
2022-08-05T01:41:22.141Z,10.40
2022-08-05T01:43:53.952Z,9.87
2022-08-05T01:46:42.777Z,10.47
2022-08-05T01:49:24.399Z,12.00
2022-08-05T01:52:01.108Z,11.33
2022-08-05T01:54:34.654Z,10.03
2022-08-05T01:58:10.809Z,11.10
2022-08-05T02:00:12.974Z,10.50
2022-08-05T02:02:54.358Z,11.33
2022-08-05T02:05:28.667Z,11.03
2022-08-05T02:08:01.152Z,11.60
2022-08-05T02:10:38.800Z,11.80
2022-08-05T02:13:16.071Z,10.53
2022-08-05T02:15:51.686Z,11.37
2022-08-05T02:18:31.653Z,11.60
2022-08-05T02:21:14.693Z,11.47
2022-08-05T02:23:46.437Z,13.20
2022-08-05T02:26:23.604Z,13.43
2022-08-05T02:28:58.141Z,13.33
2022-08-05T02:31:34.945Z,13.07
2022-08-05T02:34:09.371Z,14.33
2022-08-05T02:36:42.750Z,13.43
2022-08-05T02:39:12.350Z,13.73
2022-08-05T02:42:00.626Z,14.83
2022-08-05T02:44:32.717Z,15.20
2022-08-05T02:47:04.536Z,16.17
2022-08-05T02:49:40.343Z,14.87
2022-08-05T02:52:25.885Z,15.83
2022-08-05T02:55:05.657Z,15.47
2022-08-05T02:58:12.049Z,15.60
2022-08-05T03:00:27.020Z,15.37
2022-08-05T03:02:59.420Z,17.67
2022-08-05T03:06:54.484Z,17.33
2022-08-05T03:08:26.968Z,17.43
2022-08-05T03:11:01.095Z,17.80
2022-08-05T03:13:52.036Z,18.53
2022-08-05T03:16:32.885Z,18.10
2022-08-05T03:19:16.948Z,19.47
2022-08-05T03:21:55.936Z,19.40
2022-08-05T03:24:30.034Z,20.00
2022-08-05T03:27:00.074Z,18.73
2022-08-05T03:29:44.555Z,19.47
2022-08-05T03:32:21.063Z,19.97
2022-08-05T03:35:04.760Z,19.53
2022-08-05T03:37:45.921Z,19.87
2022-08-05T03:40:31.053Z,19.57
2022-08-05T03:43:59.083Z,19.90
2022-08-05T03:45:55.196Z,19.50
2022-08-05T03:48:28.240Z,21.30
2022-08-05T03:52:50.493Z,19.77
2022-08-05T03:56:05.358Z,19.37
2022-08-05T03:56:55.874Z,19.33
2022-08-05T03:59:46.922Z,18.77
2022-08-05T04:02:37.967Z,19.53
2022-08-05T04:05:10.142Z,19.17
2022-08-05T04:07:58.241Z,19.57
2022-08-05T04:10:33.242Z,18.13
2022-08-05T04:13:07.733Z,18.97
2022-08-05T04:15:37.251Z,19.23
2022-08-05T04:18:09.738Z,19.33
2022-08-05T04:20:41.137Z,18.50
2022-08-05T04:23:16.041Z,19.97
2022-08-05T04:26:00.235Z,19.67
2022-08-05T04:28:30.820Z,18.93
2022-08-05T04:31:01.663Z,19.70
2022-08-05T04:34:17.569Z,20.17
2022-08-05T04:36:49.881Z,19.10
2022-08-05T04:39:16.247Z,19.60
2022-08-05T04:41:45.739Z,20.23
2022-08-05T04:44:14.806Z,20.07
2022-08-05T04:46:50.320Z,18.70
2022-08-05T04:49:24.629Z,20.03
2022-08-05T04:52:00.580Z,18.03
2022-08-05T04:54:31.158Z,19.40
2022-08-05T04:57:00.722Z,17.57
2022-08-05T04:59:38.424Z,16.00
2022-08-05T05:02:36.871Z,15.47
2022-08-05T05:05:03.123Z,15.30
2022-08-05T05:07:35.680Z,14.97
2022-08-05T05:10:07.018Z,14.13
2022-08-05T05:12:36.655Z,15.10
2022-08-05T05:15:10.855Z,13.17
2022-08-05T05:17:56.544Z,11.50
2022-08-05T05:20:28.393Z,10.73
2022-08-05T05:22:57.772Z,9.97
2022-08-05T05:25:32.987Z,9.33
2022-08-05T05:28:09.748Z,9.17
2022-08-05T05:30:38.924Z,9.07
2022-08-05T05:33:16.491Z,9.83
2022-08-05T05:35:47.071Z,8.07
2022-08-05T05:38:22.567Z,8.40
2022-08-05T05:40:58.224Z,7.97
2022-08-05T05:43:54.371Z,7.97
2022-08-05T05:46:17.416Z,8.20
2022-08-05T05:48:47.853Z,8.10
2022-08-05T05:51:21.394Z,7.90
2022-08-05T05:53:58.343Z,8.17
2022-08-05T05:56:34.435Z,7.50
2022-08-05T05:59:05.566Z,7.60
2022-08-05T06:01:37.337Z,7.63
2022-08-05T06:04:11.478Z,8.00
2022-08-05T06:06:42.675Z,8.07
2022-08-05T06:09:17.112Z,7.77
2022-08-05T06:12:02.023Z,7.93
2022-08-05T06:14:32.243Z,8.03
2022-08-05T06:17:24.315Z,9.07
2022-08-05T06:19:56.743Z,7.50
2022-08-05T06:22:30.347Z,8.80
2022-08-05T06:25:24.293Z,8.10
2022-08-05T06:28:11.507Z,7.53
2022-08-05T06:30:42.209Z,7.63
2022-08-05T06:33:11.221Z,7.07
2022-08-05T06:36:03.874Z,7.93
2022-08-05T06:38:37.160Z,8.43
2022-08-05T06:41:08.119Z,8.37
2022-08-05T06:43:58.933Z,7.10
2022-08-05T06:46:30.355Z,7.60
2022-08-05T06:49:01.380Z,6.70
2022-08-05T06:51:31.301Z,7.40
2022-08-05T06:54:02.023Z,7.37
2022-08-05T06:56:34.150Z,7.73
2022-08-05T06:59:08.323Z,7.90
2022-08-05T07:01:40.497Z,8.50
2022-08-05T07:04:10.135Z,7.03
2022-08-05T07:06:38.792Z,7.77
2022-08-05T07:09:07.445Z,8.80
2022-08-05T07:11:39.802Z,8.90
2022-08-05T07:14:29.995Z,8.60
2022-08-05T07:17:58.200Z,8.80
2022-08-05T07:22:43.463Z,9.23
2022-08-05T07:25:22.833Z,9.07
2022-08-05T07:28:11.430Z,8.30
2022-08-05T07:30:41.769Z,8.00
2022-08-05T07:33:16.454Z,8.37
2022-08-05T07:36:01.814Z,8.77
2022-08-05T07:38:42.634Z,8.13
2022-08-05T07:42:07.128Z,7.97
2022-08-05T07:44:02.762Z,8.07
2022-08-05T07:46:34.817Z,8.40
2022-08-05T07:49:06.227Z,8.83
2022-08-05T07:51:40.972Z,7.90
2022-08-05T07:54:30.789Z,7.83
2022-08-05T07:57:41.997Z,8.43
2022-08-05T07:59:51.819Z,8.53
2022-08-05T08:02:31.323Z,7.50
2022-08-05T08:05:15.473Z,7.53
2022-08-05T08:08:00.006Z,7.50
2022-08-05T08:10:30.325Z,6.83
2022-08-05T08:13:01.583Z,8.07
2022-08-05T08:15:37.246Z,7.17
2022-08-05T08:18:21.329Z,6.23
2022-08-05T08:21:01.925Z,6.43
2022-08-05T08:24:02.489Z,6.43
2022-08-05T08:26:29.290Z,5.43
2022-08-05T08:29:21.607Z,5.67
2022-08-05T08:31:49.155Z,5.13
2022-08-05T08:34:30.248Z,4.70
2022-08-05T08:37:04.723Z,5.00
2022-08-05T08:39:37.495Z,4.17
2022-08-05T08:42:32.709Z,4.50
2022-08-05T08:45:22.490Z,4.13
2022-08-05T08:48:07.474Z,4.07
2022-08-05T08:51:04.191Z,4.57
2022-08-05T08:53:44.367Z,4.43
2022-08-05T08:56:14.107Z,4.40
2022-08-05T08:58:48.670Z,4.33
2022-08-05T09:01:18.629Z,4.23
2022-08-05T09:03:54.402Z,3.63
2022-08-05T09:06:29.216Z,3.60
2022-08-05T09:09:01.382Z,3.27
2022-08-05T09:11:51.346Z,3.80
2022-08-05T09:14:56.509Z,4.03
2022-08-05T09:17:42.256Z,3.70
2022-08-05T09:20:05.337Z,4.20
2022-08-05T09:23:19.475Z,4.03
2022-08-05T09:25:59.811Z,4.47
2022-08-05T09:28:33.749Z,4.43
2022-08-05T09:31:18.287Z,3.90
2022-08-05T09:33:59.085Z,4.77
2022-08-05T09:36:53.990Z,5.10
2022-08-05T09:39:41.346Z,5.80
2022-08-05T09:42:28.047Z,5.20
2022-08-05T09:45:17.946Z,5.50
2022-08-05T09:47:55.325Z,6.77
2022-08-05T09:50:38.690Z,6.37
2022-08-05T09:53:23.044Z,6.67
2022-08-05T09:56:04.634Z,6.70
2022-08-05T09:58:41.870Z,6.33
2022-08-05T10:01:15.267Z,6.67
2022-08-05T10:04:00.366Z,7.30
2022-08-05T10:06:30.966Z,7.83
2022-08-05T10:09:27.799Z,7.57
2022-08-05T10:12:30.104Z,7.37
2022-08-05T10:15:17.206Z,7.80
2022-08-05T10:18:11.407Z,7.70
2022-08-05T10:20:44.067Z,7.80
2022-08-05T10:23:34.368Z,6.57
2022-08-05T10:26:07.505Z,8.10
2022-08-05T10:28:46.870Z,7.10
2022-08-05T10:32:49.465Z,7.90
2022-08-05T10:34:08.092Z,7.37
2022-08-05T10:36:38.266Z,7.70
2022-08-05T10:39:24.320Z,7.80
2022-08-05T10:42:12.208Z,7.63
2022-08-05T10:44:46.160Z,7.40
2022-08-05T10:47:26.100Z,7.00
2022-08-05T10:50:31.834Z,6.97
2022-08-05T10:52:58.690Z,7.40
2022-08-05T10:55:30.567Z,6.00
2022-08-05T10:58:11.184Z,6.17
2022-08-05T11:00:47.821Z,5.77
2022-08-05T11:03:24.529Z,5.67
2022-08-05T11:06:15.604Z,4.07
2022-08-05T11:09:39.219Z,4.73
2022-08-05T11:12:50.817Z,4.50
2022-08-05T11:16:00.254Z,4.23
2022-08-05T11:18:30.199Z,4.07
2022-08-05T11:21:06.412Z,4.40
2022-08-05T11:24:05.500Z,3.90
2022-08-05T11:26:34.477Z,4.27
2022-08-05T11:29:12.914Z,4.10
2022-08-05T11:31:58.122Z,3.70
2022-08-05T11:34:50.806Z,3.77
2022-08-05T11:38:28.477Z,3.60
2022-08-05T11:41:15.445Z,3.43
2022-08-05T11:44:05.153Z,3.40
2022-08-05T11:46:58.422Z,2.57
2022-08-05T11:49:27.677Z,2.90
2022-08-05T11:51:58.026Z,2.50
2022-08-05T11:54:33.814Z,2.20
2022-08-05T11:57:08.000Z,2.90
2022-08-05T11:59:53.746Z,2.73
2022-08-05T12:02:31.950Z,2.20
2022-08-05T12:05:06.816Z,1.83
2022-08-05T12:08:08.670Z,2.10
2022-08-05T12:10:38.396Z,2.07
2022-08-05T12:13:16.402Z,2.10
2022-08-05T12:15:49.627Z,2.63
2022-08-05T12:18:20.635Z,2.47
2022-08-05T12:20:55.712Z,2.10
2022-08-05T12:23:26.810Z,1.90
2022-08-05T12:25:57.308Z,1.43
2022-08-05T12:28:33.801Z,1.77
2022-08-05T12:31:03.505Z,1.10
2022-08-05T12:33:36.598Z,1.97
2022-08-05T12:36:13.398Z,1.60
2022-08-05T12:38:44.188Z,1.50
2022-08-05T12:41:14.704Z,1.47
2022-08-05T12:43:53.241Z,1.43
2022-08-05T12:46:26.666Z,1.27
2022-08-05T12:49:00.115Z,1.33
2022-08-05T12:52:13.479Z,1.23
2022-08-05T12:54:26.573Z,1.30
2022-08-05T12:56:57.068Z,1.53
2022-08-05T13:00:08.341Z,1.40
2022-08-05T13:02:30.202Z,1.60
2022-08-05T13:04:59.556Z,1.10
2022-08-05T13:07:57.109Z,1.00
2022-08-05T13:10:19.683Z,0.70
2022-08-05T13:12:51.032Z,1.10
2022-08-05T13:15:41.957Z,0.60
2022-08-05T13:18:20.514Z,0.70
2022-08-05T13:20:50.359Z,0.80
2022-08-05T13:23:22.425Z,0.53
2022-08-05T13:25:59.310Z,0.83
2022-08-05T13:28:28.872Z,0.97
2022-08-05T13:30:57.432Z,0.87
2022-08-05T13:34:24.807Z,0.67
2022-08-05T13:36:15.002Z,0.80
2022-08-05T13:38:44.220Z,1.20
2022-08-05T13:41:21.902Z,0.93
2022-08-05T13:43:55.331Z,0.80
2022-08-05T13:49:14.174Z,0.73
2022-08-05T13:51:46.343Z,1.00
2022-08-05T13:54:20.995Z,0.70
2022-08-05T13:56:55.165Z,0.80
2022-08-05T13:59:27.127Z,0.70
2022-08-05T14:01:58.628Z,1.13
2022-08-05T14:04:50.541Z,0.90
2022-08-05T14:07:56.453Z,0.88
2022-08-05T14:10:12.686Z,0.80
2022-08-05T14:12:48.889Z,1.08
2022-08-05T14:16:08.068Z,0.82
2022-08-05T14:18:15.232Z,0.80
2022-08-05T14:20:47.716Z,0.63
2022-08-05T14:23:23.758Z,1.33
2022-08-05T14:25:58.805Z,1.50
2022-08-05T14:28:30.262Z,0.80
2022-08-05T14:31:00.627Z,0.90
2022-08-05T14:33:56.353Z,0.90
2022-08-05T14:36:21.363Z,0.90
2022-08-05T14:38:51.550Z,0.50
2022-08-05T14:41:20.507Z,0.90
2022-08-05T14:43:58.863Z,1.07
2022-08-05T14:46:32.468Z,1.13
2022-08-05T14:49:08.119Z,1.03
2022-08-05T14:51:38.207Z,0.83
2022-08-05T14:54:30.079Z,1.13
2022-08-05T14:56:57.090Z,0.80
2022-08-05T14:59:29.425Z,0.70
2022-08-05T15:02:24.867Z,0.90
2022-08-05T15:04:52.873Z,1.20
2022-08-05T15:08:09.021Z,0.90
2022-08-05T15:10:10.883Z,1.03
2022-08-05T15:13:00.246Z,1.23
2022-08-05T15:15:55.420Z,1.43
2022-08-05T15:18:20.192Z,0.97
2022-08-05T15:20:49.529Z,0.87
2022-08-05T15:23:18.554Z,0.57
2022-08-05T15:25:52.060Z,1.27
2022-08-05T15:28:27.707Z,1.00
2022-08-05T15:30:58.666Z,0.70
2022-08-05T15:34:05.742Z,0.80
2022-08-05T15:36:17.469Z,0.80
2022-08-05T15:41:03.466Z,0.90
2022-08-05T15:41:58.549Z,0.63
2022-08-05T15:44:30.432Z,0.80
2022-08-05T15:47:03.803Z,0.60
2022-08-05T15:49:53.570Z,0.83
2022-08-05T15:52:51.660Z,0.90
2022-08-05T15:55:15.489Z,0.80
2022-08-05T15:57:49.042Z,0.50
2022-08-05T16:00:30.536Z,0.50
2022-08-05T16:03:08.998Z,0.60
2022-08-05T16:05:39.034Z,0.60
2022-08-05T16:08:10.737Z,0.67
2022-08-05T16:10:44.915Z,0.60
2022-08-05T16:13:23.540Z,0.67
2022-08-05T16:15:53.094Z,0.70
2022-08-05T16:18:28.071Z,0.90
2022-08-05T16:21:07.602Z,0.60
2022-08-05T16:23:53.909Z,0.70
2022-08-05T16:26:26.384Z,0.63
2022-08-05T16:28:56.189Z,0.40
2022-08-05T16:31:25.147Z,0.73
2022-08-05T16:33:55.719Z,0.77
2022-08-05T16:36:24.357Z,0.73
2022-08-05T16:38:56.065Z,0.80
2022-08-05T16:42:15.814Z,0.57
2022-08-05T16:44:15.723Z,0.70
2022-08-05T16:46:56.016Z,0.80
2022-08-05T16:49:26.730Z,1.10
2022-08-05T16:51:57.855Z,0.53
2022-08-05T16:54:32.870Z,0.60
2022-08-05T16:57:14.954Z,0.47
2022-08-05T17:00:03.154Z,0.43
2022-08-05T17:02:36.058Z,0.87
2022-08-05T17:05:09.126Z,0.70
2022-08-05T17:07:43.489Z,0.73
2022-08-05T17:10:16.630Z,1.00
2022-08-05T17:12:51.190Z,0.57
2022-08-05T17:15:20.952Z,0.70
2022-08-05T17:17:54.817Z,0.60
2022-08-05T17:20:26.616Z,0.50
2022-08-05T17:22:57.701Z,0.43
2022-08-05T17:25:39.294Z,0.50
2022-08-05T17:28:09.992Z,0.80
2022-08-05T17:30:50.635Z,1.17
2022-08-05T17:33:21.631Z,0.87
2022-08-05T17:36:09.417Z,0.70
2022-08-05T17:38:39.890Z,0.70
2022-08-05T17:41:11.639Z,0.53
2022-08-05T17:43:57.576Z,0.50
2022-08-05T17:46:26.698Z,0.57
2022-08-05T17:48:56.111Z,0.90
2022-08-05T17:51:28.202Z,0.63
2022-08-05T17:54:09.057Z,0.40
2022-08-05T17:56:38.356Z,0.80
2022-08-05T17:59:06.928Z,0.80
2022-08-05T18:01:42.671Z,0.60
2022-08-05T18:04:21.420Z,0.70
2022-08-05T18:07:00.569Z,0.50
2022-08-05T18:09:59.881Z,0.70
2022-08-05T18:12:22.261Z,0.90
2022-08-05T18:14:52.867Z,0.80
2022-08-05T18:18:01.311Z,1.03
2022-08-05T18:20:14.026Z,0.83
2022-08-05T18:22:54.127Z,0.80
2022-08-05T18:25:23.766Z,0.80
2022-08-05T18:27:53.796Z,1.03
2022-08-05T18:30:22.616Z,1.03
2022-08-05T18:33:00.251Z,1.00
2022-08-05T18:35:49.452Z,0.87
2022-08-05T18:38:26.397Z,0.80
2022-08-05T18:41:55.982Z,1.20
2022-08-05T18:43:48.630Z,1.20
2022-08-05T18:46:20.222Z,1.53
2022-08-05T18:48:51.594Z,1.10
2022-08-05T18:52:06.151Z,1.23
2022-08-05T18:54:31.298Z,1.10
2022-08-05T18:57:01.487Z,0.70
2022-08-05T18:59:44.356Z,1.23
2022-08-05T19:02:28.311Z,1.10
2022-08-05T19:05:02.769Z,1.47
2022-08-05T19:07:50.302Z,0.83
2022-08-05T19:10:28.470Z,1.30
2022-08-05T19:12:57.687Z,1.27
2022-08-05T19:15:58.740Z,1.87
2022-08-05T19:18:20.822Z,1.23
2022-08-05T19:20:52.637Z,1.20
2022-08-05T19:24:05.656Z,1.47
2022-08-05T19:26:13.376Z,1.00
2022-08-05T19:28:44.114Z,1.70
2022-08-05T19:31:18.111Z,1.20
2022-08-05T19:33:56.664Z,1.37
2022-08-05T19:36:26.473Z,1.10
2022-08-05T19:39:00.736Z,1.07
2022-08-05T19:41:58.474Z,1.30
2022-08-05T19:44:20.641Z,1.10
2022-08-05T19:46:50.388Z,1.37
2022-08-05T19:49:19.704Z,1.00
2022-08-05T19:52:09.220Z,1.00
2022-08-05T19:54:37.394Z,1.53
2022-08-05T19:57:09.350Z,1.83
2022-08-05T20:00:01.857Z,1.23
2022-08-05T20:02:31.431Z,1.17
2022-08-05T20:05:00.782Z,1.50
2022-08-05T20:07:46.567Z,1.30
2022-08-05T20:10:19.466Z,1.00
2022-08-05T20:12:52.696Z,1.57
2022-08-05T20:15:52.220Z,1.37
2022-08-05T20:18:33.820Z,1.20
2022-08-05T20:21:00.846Z,1.23
2022-08-05T20:23:39.634Z,0.90
2022-08-05T20:26:21.752Z,1.30
2022-08-05T20:28:56.801Z,1.43
2022-08-05T20:31:42.198Z,1.57
2022-08-05T20:34:12.784Z,2.00
2022-08-05T20:36:43.471Z,2.00
2022-08-05T20:39:16.466Z,1.93
2022-08-05T20:41:47.997Z,1.13
2022-08-05T20:44:29.540Z,1.93
2022-08-05T20:47:00.671Z,1.67
2022-08-05T20:49:30.087Z,1.97
2022-08-05T20:52:07.220Z,1.77
2022-08-05T20:54:55.378Z,1.57
2022-08-05T20:57:43.744Z,1.50
2022-08-05T21:00:40.987Z,1.60
2022-08-05T21:03:08.067Z,1.47
2022-08-05T21:05:53.484Z,2.13
2022-08-05T21:08:32.973Z,1.50
2022-08-05T21:11:11.805Z,1.27
2022-08-05T21:13:47.990Z,1.83
2022-08-05T21:16:30.153Z,1.33
2022-08-05T21:19:01.162Z,1.40
2022-08-05T21:21:39.043Z,1.77
2022-08-05T21:24:13.492Z,1.10
2022-08-05T21:26:53.679Z,1.67
2022-08-05T21:29:31.885Z,1.80
2022-08-05T21:32:03.644Z,2.20
2022-08-05T21:34:35.671Z,1.30
2022-08-05T21:37:04.930Z,2.17
2022-08-05T21:39:34.502Z,1.80
2022-08-05T21:42:07.388Z,1.83
2022-08-05T21:44:56.176Z,1.90
2022-08-05T21:47:55.753Z,2.03
2022-08-05T21:50:16.279Z,1.90
2022-08-05T21:52:47.147Z,2.10
2022-08-05T21:55:17.307Z,1.80
2022-08-05T21:57:45.978Z,2.43
2022-08-05T22:00:18.525Z,2.03
2022-08-05T22:02:50.138Z,1.73
2022-08-05T22:05:19.023Z,1.90
2022-08-05T22:07:59.457Z,1.70
2022-08-05T22:10:31.141Z,1.70
2022-08-05T22:13:09.348Z,1.63
2022-08-05T22:16:00.814Z,2.20
2022-08-05T22:18:34.827Z,1.73
2022-08-05T22:21:03.981Z,1.90
2022-08-05T22:24:02.892Z,1.60
2022-08-05T22:26:55.587Z,1.77
2022-08-05T22:29:26.552Z,1.70
2022-08-05T22:32:03.052Z,1.50
2022-08-05T22:34:34.511Z,2.33
2022-08-05T22:37:05.169Z,2.10
2022-08-05T22:39:34.745Z,2.17
2022-08-05T22:42:12.412Z,2.73
2022-08-05T22:44:47.093Z,2.40
2022-08-05T22:47:29.199Z,2.20
2022-08-05T22:50:20.079Z,2.33
2022-08-05T22:52:52.605Z,1.83
2022-08-05T22:55:22.707Z,2.00
2022-08-05T22:57:52.155Z,2.00
2022-08-05T23:00:22.460Z,2.17
2022-08-05T23:02:52.380Z,2.33
2022-08-05T23:05:23.499Z,2.53
2022-08-05T23:07:53.604Z,2.53
2022-08-05T23:10:23.525Z,2.67
2022-08-05T23:12:55.738Z,1.90
2022-08-05T23:15:27.047Z,2.27
2022-08-05T23:18:00.996Z,2.23
2022-08-05T23:20:37.268Z,1.73
2022-08-05T23:23:08.688Z,1.90
2022-08-05T23:25:54.765Z,2.23
2022-08-05T23:28:29.062Z,2.73
2022-08-05T23:31:16.062Z,2.20
2022-08-05T23:34:05.922Z,1.77
2022-08-05T23:36:41.392Z,3.13
2022-08-05T23:39:17.532Z,2.03
2022-08-05T23:42:00.681Z,2.33
2022-08-05T23:44:31.542Z,1.60
2022-08-05T23:47:02.678Z,2.50
2022-08-05T23:49:45.717Z,2.00
2022-08-05T23:52:30.521Z,2.17
2022-08-05T23:55:01.309Z,2.00
2022-08-05T23:57:29.931Z,2.40
