createdAt,value
2022-12-01T00:00:50.319Z,99.99
2022-12-01T00:01:50.296Z,99.99
2022-12-01T00:02:50.275Z,99.99
2022-12-01T00:03:50.364Z,99.99
2022-12-01T00:04:50.068Z,99.99
2022-12-01T00:05:50.093Z,99.99
2022-12-01T00:06:50.044Z,99.99
2022-12-01T00:07:50.121Z,99.99
2022-12-01T00:08:50.032Z,99.99
2022-12-01T00:09:50.265Z,99.99
2022-12-01T00:10:50.353Z,99.99
2022-12-01T00:11:50.046Z,99.99
2022-12-01T00:12:50.724Z,99.99
2022-12-01T00:13:49.979Z,99.99
2022-12-01T00:14:49.971Z,99.99
2022-12-01T00:15:49.953Z,99.99
2022-12-01T00:16:49.999Z,99.99
2022-12-01T00:17:50.300Z,99.99
2022-12-01T00:18:49.955Z,99.99
2022-12-01T00:19:50.341Z,99.99
2022-12-01T00:20:49.981Z,99.99
2022-12-01T00:21:49.907Z,99.99
2022-12-01T00:22:49.888Z,99.99
2022-12-01T00:23:49.897Z,99.99
2022-12-01T00:24:50.154Z,99.99
2022-12-01T00:25:49.874Z,99.99
2022-12-01T00:26:49.852Z,99.99
2022-12-01T00:27:49.854Z,99.99
2022-12-01T00:28:49.865Z,99.99
2022-12-01T00:29:50.148Z,99.99
2022-12-01T00:30:49.814Z,99.99
2022-12-01T00:31:50.121Z,99.99
2022-12-01T00:32:49.883Z,99.99
2022-12-01T00:33:49.824Z,99.99
2022-12-01T00:34:49.892Z,99.99
2022-12-01T00:35:49.901Z,99.99
2022-12-01T00:36:49.754Z,99.99
2022-12-01T00:37:49.727Z,99.99
2022-12-01T00:38:50.001Z,99.99
2022-12-01T00:39:50.001Z,99.99
2022-12-01T00:40:49.694Z,99.99
2022-12-01T00:41:49.734Z,99.99
2022-12-01T00:42:49.675Z,99.99
2022-12-01T00:43:49.667Z,99.99
2022-12-01T00:44:49.659Z,99.99
2022-12-01T00:45:49.986Z,99.99
2022-12-01T00:46:49.637Z,99.99
2022-12-01T00:47:49.775Z,99.99
2022-12-01T00:48:49.635Z,99.99
2022-12-01T00:49:49.833Z,99.99
2022-12-01T00:50:49.602Z,99.99
2022-12-01T00:51:49.589Z,99.99
2022-12-01T00:52:49.849Z,99.99
2022-12-01T00:53:49.583Z,99.99
2022-12-01T00:54:49.568Z,99.99
2022-12-01T00:55:49.555Z,99.99
2022-12-01T00:56:49.548Z,99.99
2022-12-01T00:57:49.578Z,99.99
2022-12-01T00:58:49.528Z,99.99
2022-12-01T00:59:50.165Z,99.99
2022-12-01T01:00:49.531Z,99.99
2022-12-01T01:01:49.588Z,99.99
2022-12-01T01:02:49.523Z,99.99
2022-12-01T01:03:49.439Z,99.99
2022-12-01T01:04:49.436Z,99.99
2022-12-01T01:05:49.502Z,99.99
2022-12-01T01:06:49.748Z,99.99
2022-12-01T01:07:49.451Z,99.99
2022-12-01T01:08:49.413Z,99.99
2022-12-01T01:09:49.593Z,99.99
2022-12-01T01:10:49.390Z,99.99
2022-12-01T01:11:49.426Z,99.99
2022-12-01T01:12:49.420Z,99.99
2022-12-01T01:13:49.705Z,99.99
2022-12-01T01:14:49.344Z,99.99
2022-12-01T01:15:49.325Z,99.99
2022-12-01T01:16:49.357Z,99.99
2022-12-01T01:17:49.339Z,99.99
2022-12-01T01:18:49.298Z,99.99
2022-12-01T01:19:49.505Z,99.99
2022-12-01T01:20:49.581Z,99.99
2022-12-01T01:21:49.289Z,99.99
2022-12-01T01:22:49.281Z,99.99
2022-12-01T01:23:49.265Z,99.99
2022-12-01T01:24:49.249Z,99.99
2022-12-01T01:25:49.278Z,99.99
2022-12-01T01:26:49.270Z,99.99
2022-12-01T01:27:49.501Z,99.99
2022-12-01T01:28:49.197Z,99.99
2022-12-01T01:29:49.570Z,99.99
2022-12-01T01:30:49.232Z,99.99
2022-12-01T01:31:49.159Z,99.99
2022-12-01T01:32:49.162Z,99.99
2022-12-01T01:33:49.143Z,99.99
2022-12-01T01:34:49.423Z,99.99
2022-12-01T01:35:49.153Z,99.99
2022-12-01T01:36:49.108Z,99.99
2022-12-01T01:37:49.141Z,99.99
2022-12-01T01:38:49.106Z,99.99
2022-12-01T01:39:49.298Z,99.99
2022-12-01T01:40:49.078Z,99.99
2022-12-01T01:41:49.385Z,99.99
2022-12-01T01:42:49.073Z,99.99
2022-12-01T01:43:49.041Z,99.99
2022-12-01T01:44:49.055Z,99.99
2022-12-01T01:45:49.076Z,99.99
2022-12-01T01:46:48.996Z,99.99
2022-12-01T01:47:49.083Z,99.99
2022-12-01T01:48:49.342Z,99.99
2022-12-01T01:49:49.139Z,99.99
2022-12-01T01:50:48.984Z,99.99
2022-12-01T01:51:48.961Z,99.99
2022-12-01T01:52:48.938Z,99.99
2022-12-01T01:53:48.988Z,99.99
2022-12-01T01:54:48.933Z,99.99
2022-12-01T01:55:49.177Z,99.99
2022-12-01T01:56:48.904Z,99.99
2022-12-01T01:57:48.901Z,99.99
2022-12-01T01:58:48.880Z,99.99
2022-12-01T01:59:49.282Z,99.99
2022-12-01T02:00:48.921Z,99.99
2022-12-01T02:01:48.936Z,99.99
2022-12-01T02:02:49.195Z,99.99
2022-12-01T02:03:48.818Z,99.99
2022-12-01T02:04:48.817Z,99.99
2022-12-01T02:05:48.852Z,99.99
2022-12-01T02:06:48.803Z,99.99
2022-12-01T02:07:48.905Z,99.99
2022-12-01T02:08:48.784Z,99.99
2022-12-01T02:09:49.385Z,99.99
2022-12-01T02:10:48.767Z,99.99
2022-12-01T02:11:48.868Z,99.99
2022-12-01T02:12:48.753Z,99.99
2022-12-01T02:13:48.721Z,99.99
2022-12-01T02:14:48.710Z,99.99
2022-12-01T02:15:48.700Z,99.99
2022-12-01T02:16:48.991Z,99.99
2022-12-01T02:17:48.712Z,99.99
2022-12-01T02:18:48.685Z,99.99
2022-12-01T02:19:49.056Z,99.99
2022-12-01T02:20:48.660Z,99.99
2022-12-01T02:21:48.663Z,99.99
2022-12-01T02:22:53.528Z,99.99
2022-12-01T02:23:48.654Z,99.99
2022-12-01T02:24:48.609Z,99.99
2022-12-01T02:25:48.605Z,99.99
2022-12-01T02:26:48.590Z,99.99
2022-12-01T02:27:48.579Z,99.99
2022-12-01T02:28:48.575Z,99.99
2022-12-01T02:29:49.372Z,99.99
2022-12-01T02:30:48.637Z,99.99
2022-12-01T02:31:48.561Z,99.99
2022-12-01T02:32:48.555Z,99.99
2022-12-01T02:33:48.546Z,99.99
2022-12-01T02:34:48.507Z,99.99
2022-12-01T02:35:48.538Z,99.99
2022-12-01T02:36:48.759Z,99.99
2022-12-01T02:37:48.480Z,99.99
2022-12-01T02:38:48.478Z,99.99
2022-12-01T02:39:48.870Z,99.99
2022-12-01T02:40:48.458Z,99.99
2022-12-01T02:41:48.472Z,99.99
2022-12-01T02:42:48.427Z,99.99
2022-12-01T02:43:48.717Z,99.99
2022-12-01T02:44:48.400Z,99.99
2022-12-01T02:45:48.496Z,99.99
2022-12-01T02:46:48.376Z,99.99
2022-12-01T02:47:48.381Z,99.99
2022-12-01T02:48:48.365Z,99.99
2022-12-01T02:49:48.768Z,99.99
2022-12-01T02:50:48.355Z,99.99
2022-12-01T02:51:48.355Z,99.99
2022-12-01T02:52:48.323Z,99.99
2022-12-01T02:53:48.346Z,99.99
2022-12-01T02:54:48.305Z,99.99
2022-12-01T02:55:48.573Z,99.99
2022-12-01T02:56:48.273Z,99.99
2022-12-01T02:57:48.264Z,99.99
2022-12-01T02:58:48.268Z,99.99
2022-12-01T02:59:48.674Z,99.99
2022-12-01T03:00:48.236Z,99.99
2022-12-01T03:01:48.249Z,99.99
2022-12-01T03:02:48.262Z,99.99
2022-12-01T03:03:48.203Z,99.99
2022-12-01T03:04:48.179Z,99.99
2022-12-01T03:05:48.217Z,99.99
2022-12-01T03:06:48.186Z,99.99
2022-12-01T03:07:48.532Z,99.99
2022-12-01T03:08:48.177Z,99.99
2022-12-01T03:09:48.514Z,99.99
2022-12-01T03:10:48.124Z,99.99
2022-12-01T03:11:48.445Z,99.99
2022-12-01T03:12:48.098Z,99.99
2022-12-01T03:13:48.094Z,99.99
2022-12-01T03:14:48.391Z,99.99
2022-12-01T03:15:48.173Z,99.99
2022-12-01T03:16:48.066Z,99.99
2022-12-01T03:17:48.082Z,99.99
2022-12-01T03:18:48.064Z,99.99
2022-12-01T03:19:48.441Z,99.99
2022-12-01T03:20:48.015Z,99.99
2022-12-01T03:21:48.286Z,99.99
2022-12-01T03:22:48.004Z,99.99
2022-12-01T03:23:48.026Z,99.99
2022-12-01T03:24:47.993Z,99.99
2022-12-01T03:25:47.961Z,99.99
2022-12-01T03:26:47.986Z,99.99
2022-12-01T03:28:19.172Z,99.99
2022-12-01T03:28:47.938Z,99.99
2022-12-01T03:29:48.323Z,99.99
2022-12-01T03:30:48.028Z,99.99
2022-12-01T03:31:48.061Z,99.99
2022-12-01T03:32:50.244Z,99.99
2022-12-01T03:33:47.888Z,99.99
2022-12-01T03:34:48.160Z,99.99
2022-12-01T03:35:47.931Z,99.99
2022-12-01T03:36:47.854Z,99.99
2022-12-01T03:37:47.870Z,99.99
2022-12-01T03:38:47.830Z,99.99
2022-12-01T03:39:48.363Z,99.99
2022-12-01T03:40:47.835Z,99.99
2022-12-01T03:41:48.117Z,99.99
2022-12-01T03:42:47.806Z,99.99
2022-12-01T03:43:47.812Z,99.99
2022-12-01T03:44:47.845Z,99.99
2022-12-01T03:45:47.776Z,99.99
2022-12-01T03:46:47.753Z,99.99
2022-12-01T03:47:47.772Z,99.99
2022-12-01T03:48:48.046Z,99.99
2022-12-01T03:49:48.099Z,99.99
2022-12-01T03:50:47.702Z,99.99
2022-12-01T03:51:47.743Z,99.99
2022-12-01T03:52:47.693Z,99.99
2022-12-01T03:53:47.752Z,99.99
2022-12-01T03:54:47.674Z,99.99
2022-12-01T03:55:47.944Z,99.99
2022-12-01T03:56:47.692Z,99.99
2022-12-01T03:57:47.642Z,99.99
2022-12-01T03:58:47.626Z,99.99
2022-12-01T03:59:47.935Z,99.99
2022-12-01T04:00:47.644Z,99.99
2022-12-01T04:01:47.670Z,99.99
2022-12-01T04:02:47.975Z,99.99
2022-12-01T04:03:47.596Z,99.99
2022-12-01T04:04:47.563Z,99.99
2022-12-01T04:05:47.607Z,99.99
2022-12-01T04:06:47.543Z,99.99
2022-12-01T04:07:47.582Z,99.99
2022-12-01T04:08:47.532Z,99.99
2022-12-01T04:09:48.215Z,99.99
2022-12-01T04:10:47.511Z,99.99
2022-12-01T04:11:47.523Z,99.99
2022-12-01T04:12:47.489Z,99.99
2022-12-01T04:13:47.472Z,99.99
2022-12-01T04:14:47.462Z,99.99
2022-12-01T04:15:47.503Z,99.99
2022-12-01T04:16:47.712Z,99.99
2022-12-01T04:17:47.519Z,99.99
2022-12-01T04:18:47.416Z,99.99
2022-12-01T04:19:47.955Z,99.99
2022-12-01T04:20:47.390Z,99.99
2022-12-01T04:21:47.390Z,99.99
2022-12-01T04:22:47.379Z,99.99
2022-12-01T04:23:47.689Z,99.99
2022-12-01T04:24:47.362Z,99.99
2022-12-01T04:25:47.358Z,99.99
2022-12-01T04:26:47.346Z,99.99
2022-12-01T04:27:47.339Z,99.99
2022-12-01T04:28:47.320Z,99.99
2022-12-01T04:29:47.888Z,99.99
2022-12-01T04:30:47.583Z,99.99
2022-12-01T04:31:47.395Z,99.99
2022-12-01T04:32:47.283Z,99.99
2022-12-01T04:33:47.270Z,99.99
2022-12-01T04:34:47.262Z,99.99
2022-12-01T04:35:47.279Z,99.99
2022-12-01T04:36:47.246Z,99.99
2022-12-01T04:37:47.513Z,99.99
2022-12-01T04:38:47.210Z,99.99
2022-12-01T04:39:47.780Z,99.99
2022-12-01T04:40:47.197Z,99.99
2022-12-01T04:41:47.220Z,99.99
2022-12-01T04:42:47.173Z,99.99
2022-12-01T04:43:47.178Z,99.99
2022-12-01T04:44:47.445Z,99.99
2022-12-01T04:45:47.156Z,99.99
2022-12-01T04:46:47.196Z,99.99
2022-12-01T04:47:47.161Z,99.99
2022-12-01T04:48:47.103Z,99.99
2022-12-01T04:49:47.560Z,99.99
2022-12-01T04:50:47.077Z,99.99
2022-12-01T04:51:47.081Z,99.99
2022-12-01T04:52:47.075Z,99.99
2022-12-01T04:53:47.096Z,99.99
2022-12-01T04:54:47.075Z,99.99
2022-12-01T04:55:47.061Z,99.99
2022-12-01T04:56:47.031Z,99.99
2022-12-01T04:57:47.313Z,99.99
2022-12-01T04:58:47.003Z,99.99
2022-12-01T04:59:47.198Z,99.99
2022-12-01T05:00:47.068Z,99.99
2022-12-01T05:01:47.101Z,99.99
2022-12-01T05:02:46.969Z,99.99
2022-12-01T05:03:46.965Z,99.99
2022-12-01T05:04:46.936Z,99.99
2022-12-01T05:05:46.964Z,99.99
2022-12-01T05:06:46.930Z,99.99
2022-12-01T05:07:46.989Z,99.99
2022-12-01T05:08:46.912Z,99.99
2022-12-01T05:09:47.436Z,99.99
2022-12-01T05:10:46.882Z,99.99
2022-12-01T05:11:46.906Z,99.99
2022-12-01T05:12:46.876Z,99.99
2022-12-01T05:13:46.850Z,99.99
2022-12-01T05:14:46.841Z,99.99
2022-12-01T05:15:46.852Z,99.99
2022-12-01T05:16:46.828Z,99.99
2022-12-01T05:17:47.144Z,99.99
2022-12-01T05:18:46.824Z,99.99
2022-12-01T05:19:47.169Z,99.99
2022-12-01T05:20:46.788Z,99.99
2022-12-01T05:21:47.050Z,99.99
2022-12-01T05:23:04.833Z,99.99
2022-12-01T05:23:46.791Z,99.99
2022-12-01T05:24:46.734Z,99.99
2022-12-01T05:25:46.735Z,99.99
2022-12-01T05:26:46.730Z,99.99
2022-12-01T05:27:46.709Z,99.99
2022-12-01T05:28:46.994Z,99.99
2022-12-01T05:29:46.906Z,99.99
2022-12-01T05:30:46.677Z,99.99
2022-12-01T05:31:46.804Z,99.99
2022-12-01T05:32:46.651Z,99.99
2022-12-01T05:33:46.664Z,99.99
2022-12-01T05:34:46.650Z,99.99
2022-12-01T05:35:46.934Z,99.99
2022-12-01T05:36:46.629Z,99.99
2022-12-01T05:37:46.600Z,99.99
2022-12-01T05:38:46.593Z,99.99
2022-12-01T05:39:46.917Z,99.99
2022-12-01T05:40:46.584Z,99.99
2022-12-01T05:41:46.604Z,99.99
2022-12-01T05:42:46.853Z,99.99
2022-12-01T05:43:46.543Z,99.99
2022-12-01T05:44:46.530Z,99.99
2022-12-01T05:45:46.564Z,99.99
2022-12-01T05:46:46.518Z,99.99
2022-12-01T05:47:46.531Z,99.99
2022-12-01T05:48:46.491Z,99.99
2022-12-01T05:49:47.257Z,99.99
2022-12-01T05:50:46.476Z,99.99
2022-12-01T05:51:46.460Z,99.99
2022-12-01T05:52:46.444Z,99.99
2022-12-01T05:53:46.473Z,99.99
2022-12-01T05:54:46.434Z,99.99
2022-12-01T05:55:46.451Z,99.99
2022-12-01T05:56:46.712Z,99.99
2022-12-01T05:57:46.423Z,99.99
2022-12-01T05:58:46.391Z,99.99
2022-12-01T05:59:46.552Z,99.99
2022-12-01T06:00:46.502Z,99.99
2022-12-01T06:01:46.404Z,99.99
2022-12-01T06:02:46.348Z,99.99
2022-12-01T06:03:46.755Z,99.99
2022-12-01T06:04:46.332Z,99.99
2022-12-01T06:05:46.337Z,99.99
2022-12-01T06:06:46.303Z,99.99
2022-12-01T06:07:46.372Z,99.99
2022-12-01T06:08:46.285Z,99.99
2022-12-01T06:09:46.523Z,99.99
2022-12-01T06:10:46.555Z,99.99
2022-12-01T06:11:50.035Z,99.99
2022-12-01T06:12:46.303Z,99.99
2022-12-01T06:13:46.241Z,99.99
2022-12-01T06:14:46.258Z,99.99
2022-12-01T06:15:46.213Z,99.99
2022-12-01T06:16:46.227Z,99.99
2022-12-01T06:17:46.238Z,99.99
2022-12-01T06:18:46.195Z,99.99
2022-12-01T06:19:46.338Z,99.99
2022-12-01T06:20:46.152Z,99.99
2022-12-01T06:21:46.159Z,99.99
2022-12-01T06:22:46.139Z,99.99
2022-12-01T06:23:46.447Z,99.99
2022-12-01T06:24:46.154Z,99.99
2022-12-01T06:25:46.153Z,99.99
2022-12-01T06:26:46.102Z,99.99
2022-12-01T06:27:46.090Z,99.99
2022-12-01T06:28:46.075Z,99.99
2022-12-01T06:29:46.110Z,99.99
2022-12-01T06:30:46.329Z,99.99
2022-12-01T06:31:46.125Z,99.99
2022-12-01T06:32:46.038Z,99.99
2022-12-01T06:33:46.054Z,99.99
2022-12-01T06:34:46.054Z,99.99
2022-12-01T06:35:46.050Z,99.99
2022-12-01T06:36:45.996Z,99.99
2022-12-01T06:37:45.993Z,99.99
2022-12-01T06:38:45.999Z,99.99
2022-12-01T06:39:46.021Z,99.99
2022-12-01T06:40:45.958Z,99.99
2022-12-01T06:41:45.972Z,99.99
2022-12-01T06:42:45.952Z,99.99
2022-12-01T06:43:46.225Z,99.99
2022-12-01T06:44:45.907Z,99.99
2022-12-01T06:45:45.939Z,99.99
2022-12-01T06:46:45.903Z,99.99
2022-12-01T06:47:45.919Z,99.99
2022-12-01T06:48:45.880Z,99.99
2022-12-01T06:49:45.864Z,99.99
2022-12-01T06:50:45.858Z,99.99
2022-12-01T06:51:45.838Z,99.99
2022-12-01T06:52:45.829Z,99.99
2022-12-01T06:53:45.877Z,99.99
2022-12-01T06:54:45.801Z,99.99
2022-12-01T06:55:46.081Z,99.99
2022-12-01T06:56:45.779Z,99.99
2022-12-01T06:57:45.775Z,99.99
2022-12-01T06:58:45.776Z,99.99
2022-12-01T06:59:45.784Z,99.99
2022-12-01T07:00:51.737Z,99.99
2022-12-01T07:01:45.785Z,99.99
2022-12-01T07:02:45.774Z,99.99
2022-12-01T07:03:45.717Z,99.99
2022-12-01T07:04:45.781Z,99.99
2022-12-01T07:05:45.951Z,99.99
2022-12-01T07:06:45.696Z,99.99
2022-12-01T07:07:45.774Z,99.99
2022-12-01T07:08:45.646Z,99.99
2022-12-01T07:09:45.661Z,99.99
2022-12-01T07:10:45.647Z,99.99
2022-12-01T07:11:45.682Z,99.99
2022-12-01T07:12:45.615Z,99.99
2022-12-01T07:13:45.620Z,99.99
2022-12-01T07:14:45.595Z,99.99
2022-12-01T07:15:45.625Z,99.99
2022-12-01T07:16:45.627Z,99.99
2022-12-01T07:17:45.589Z,99.99
2022-12-01T07:18:45.559Z,99.99
2022-12-01T07:19:45.819Z,99.99
2022-12-01T07:20:45.577Z,99.99
2022-12-01T07:21:45.523Z,99.99
2022-12-01T07:22:45.528Z,99.99
2022-12-01T07:23:45.543Z,99.99
2022-12-01T07:24:45.502Z,99.99
2022-12-01T07:25:45.514Z,99.99
2022-12-01T07:26:45.771Z,99.99
2022-12-01T07:27:45.474Z,99.99
2022-12-01T07:28:45.464Z,99.99
2022-12-01T07:29:45.496Z,99.99
2022-12-01T07:30:45.551Z,99.99
2022-12-01T07:31:45.448Z,99.99
2022-12-01T07:32:45.465Z,99.99
2022-12-01T07:33:45.688Z,99.99
2022-12-01T07:34:45.396Z,99.99
2022-12-01T07:35:45.415Z,99.99
2022-12-01T07:36:45.427Z,99.99
2022-12-01T07:37:45.399Z,99.99
2022-12-01T07:38:45.374Z,99.99
2022-12-01T07:39:45.345Z,99.99
2022-12-01T07:40:45.648Z,99.99
2022-12-01T07:41:45.347Z,99.99
2022-12-01T07:42:45.334Z,99.99
2022-12-01T07:43:45.286Z,99.99
2022-12-01T07:44:45.311Z,99.99
2022-12-01T07:45:45.309Z,99.99
2022-12-01T07:46:45.374Z,99.99
2022-12-01T07:47:45.563Z,99.99
2022-12-01T07:48:45.269Z,99.99
2022-12-01T07:49:45.240Z,99.99
2022-12-01T07:50:45.220Z,99.99
2022-12-01T07:51:45.218Z,99.99
2022-12-01T07:52:45.228Z,99.99
2022-12-01T07:53:45.219Z,99.99
2022-12-01T07:54:45.469Z,99.99
2022-12-01T07:55:45.224Z,99.99
2022-12-01T07:56:45.170Z,99.99
2022-12-01T07:57:45.162Z,99.99
2022-12-01T07:58:45.141Z,99.99
2022-12-01T07:59:45.186Z,99.99
2022-12-01T08:00:45.129Z,99.99
2022-12-01T08:01:45.267Z,99.99
2022-12-01T08:02:45.152Z,99.99
2022-12-01T08:03:45.112Z,99.99
2022-12-01T08:04:45.090Z,99.99
2022-12-01T08:05:45.115Z,99.99
2022-12-01T08:06:45.081Z,99.99
2022-12-01T08:07:45.422Z,99.99
2022-12-01T08:08:45.057Z,99.99
2022-12-01T08:09:45.028Z,99.99
2022-12-01T08:10:45.035Z,99.99
2022-12-01T08:11:45.064Z,99.99
2022-12-01T08:12:45.020Z,99.99
2022-12-01T08:13:45.031Z,99.99
2022-12-01T08:14:44.996Z,99.99
2022-12-01T08:15:44.978Z,99.99
2022-12-01T08:16:44.970Z,99.99
2022-12-01T08:17:44.997Z,99.99
2022-12-01T08:18:44.961Z,99.99
2022-12-01T08:19:45.268Z,99.99
2022-12-01T08:20:44.910Z,99.99
2022-12-01T08:21:44.912Z,99.99
2022-12-01T08:22:44.925Z,99.99
2022-12-01T08:23:44.926Z,99.99
2022-12-01T08:24:44.891Z,99.99
2022-12-01T08:25:44.899Z,99.99
2022-12-01T08:26:44.846Z,99.99
2022-12-01T08:27:44.873Z,99.99
2022-12-01T08:28:44.857Z,99.99
2022-12-01T08:29:44.861Z,99.99
2022-12-01T08:30:44.860Z,99.99
2022-12-01T08:31:45.136Z,99.99
2022-12-01T08:32:44.787Z,99.99
2022-12-01T08:33:44.792Z,99.99
2022-12-01T08:34:48.223Z,99.99
2022-12-01T08:35:44.803Z,99.99
2022-12-01T08:36:44.784Z,99.99
2022-12-01T08:37:44.747Z,99.99
2022-12-01T08:38:44.732Z,99.99
2022-12-01T08:39:44.788Z,99.99
2022-12-01T08:40:44.714Z,99.99
2022-12-01T08:41:44.745Z,99.99
2022-12-01T08:42:44.717Z,99.99
2022-12-01T08:44:01.026Z,99.99
2022-12-01T08:44:44.765Z,99.99
2022-12-01T08:45:44.686Z,99.99
2022-12-01T08:46:44.727Z,99.99
2022-12-01T08:47:44.685Z,99.99
2022-12-01T08:48:44.633Z,99.99
2022-12-01T08:49:44.619Z,99.99
2022-12-01T08:50:44.889Z,99.99
2022-12-01T08:51:44.604Z,99.99
2022-12-01T08:52:44.589Z,99.99
2022-12-01T08:53:45.787Z,99.99
2022-12-01T08:54:44.596Z,99.99
2022-12-01T08:55:44.579Z,99.99
2022-12-01T08:56:44.560Z,99.99
2022-12-01T08:57:44.551Z,99.99
2022-12-01T08:58:44.538Z,99.99
2022-12-01T08:59:44.550Z,99.99
2022-12-01T09:00:44.552Z,99.99
2022-12-01T09:01:44.538Z,99.99
2022-12-01T09:02:44.791Z,99.99
2022-12-01T09:03:44.468Z,99.99
2022-12-01T09:04:44.477Z,99.99
2022-12-01T09:05:44.488Z,99.99
2022-12-01T09:06:44.497Z,99.99
2022-12-01T09:07:44.524Z,99.99
2022-12-01T09:08:44.427Z,99.99
2022-12-01T09:09:44.413Z,99.99
2022-12-01T09:10:44.404Z,99.99
2022-12-01T09:11:44.448Z,99.99
2022-12-01T09:12:44.391Z,99.99
2022-12-01T09:13:44.373Z,99.99
2022-12-01T09:14:44.660Z,99.99
2022-12-01T09:15:44.375Z,99.99
2022-12-01T09:16:44.429Z,99.99
2022-12-01T09:17:44.410Z,99.99
2022-12-01T09:18:44.326Z,99.99
2022-12-01T09:19:44.302Z,99.99
2022-12-01T09:20:44.315Z,99.99
2022-12-01T09:21:44.548Z,99.99
2022-12-01T09:22:44.272Z,99.99
2022-12-01T09:23:44.316Z,99.99
2022-12-01T09:24:44.246Z,99.99
2022-12-01T09:25:44.253Z,99.99
2022-12-01T09:26:44.254Z,99.99
2022-12-01T09:27:44.239Z,99.99
2022-12-01T09:28:44.238Z,99.99
2022-12-01T09:29:44.227Z,99.99
2022-12-01T09:30:44.228Z,99.99
2022-12-01T09:31:44.272Z,99.99
2022-12-01T09:32:44.192Z,99.99
2022-12-01T09:33:44.160Z,99.99
2022-12-01T09:34:44.448Z,99.99
2022-12-01T09:35:44.202Z,99.99
2022-12-01T09:36:44.139Z,99.99
2022-12-01T09:37:44.137Z,99.99
2022-12-01T09:38:44.139Z,99.99
2022-12-01T09:39:44.101Z,99.99
2022-12-01T09:40:44.136Z,99.99
2022-12-01T09:41:44.125Z,99.99
2022-12-01T09:42:44.083Z,99.99
2022-12-01T09:43:44.112Z,99.99
2022-12-01T09:44:44.050Z,99.99
2022-12-01T09:45:44.036Z,99.99
2022-12-01T09:46:44.078Z,99.99
2022-12-01T09:47:44.347Z,99.99
2022-12-01T09:48:44.008Z,99.99
2022-12-01T09:49:43.996Z,99.99
2022-12-01T09:50:44.002Z,99.99
2022-12-01T09:51:43.976Z,99.99
2022-12-01T09:52:43.973Z,99.99
2022-12-01T09:53:43.994Z,99.99
2022-12-01T09:54:44.231Z,99.99
2022-12-01T09:55:43.980Z,99.99
2022-12-01T09:56:43.953Z,99.99
2022-12-01T09:57:43.933Z,99.99
2022-12-01T09:58:43.924Z,99.99
2022-12-01T09:59:43.928Z,99.99
2022-12-01T10:00:43.982Z,99.99
2022-12-01T10:01:44.259Z,99.99
2022-12-01T10:02:43.871Z,99.99
2022-12-01T10:03:43.875Z,99.99
2022-12-01T10:04:43.868Z,99.99
2022-12-01T10:06:18.090Z,99.99
2022-12-01T10:06:43.838Z,99.99
2022-12-01T10:07:43.841Z,99.99
2022-12-01T10:08:43.829Z,99.99
2022-12-01T10:09:43.812Z,99.99
2022-12-01T10:10:43.805Z,99.99
2022-12-01T10:11:43.808Z,99.99
2022-12-01T10:12:43.785Z,99.99
2022-12-01T10:13:44.005Z,99.99
2022-12-01T10:14:44.042Z,99.99
2022-12-01T10:15:43.777Z,99.99
2022-12-01T10:16:43.775Z,99.99
2022-12-01T10:17:44.007Z,99.99
2022-12-01T10:18:43.712Z,99.99
2022-12-01T10:19:43.808Z,99.99
2022-12-01T10:20:43.707Z,99.99
2022-12-01T10:21:43.690Z,99.99
2022-12-01T10:22:43.667Z,99.99
2022-12-01T10:23:43.699Z,99.99
2022-12-01T10:24:43.703Z,99.99
2022-12-01T10:25:43.651Z,99.99
2022-12-01T10:26:43.938Z,99.99
2022-12-01T10:27:43.620Z,99.99
2022-12-01T10:28:43.598Z,99.99
2022-12-01T10:29:47.363Z,99.99
2022-12-01T10:30:43.605Z,99.99
2022-12-01T10:31:43.654Z,99.99
2022-12-01T10:32:43.560Z,99.99
2022-12-01T10:33:43.584Z,99.99
2022-12-01T10:34:43.554Z,99.99
2022-12-01T10:35:43.656Z,99.99
2022-12-01T10:36:43.536Z,99.99
2022-12-01T10:37:43.598Z,99.99
2022-12-01T10:38:43.794Z,99.99
2022-12-01T10:39:43.478Z,99.99
2022-12-01T10:40:43.489Z,99.99
2022-12-01T10:41:43.552Z,99.99
2022-12-01T10:42:43.485Z,99.99
2022-12-01T10:43:43.463Z,99.99
2022-12-01T10:44:43.438Z,99.99
2022-12-01T10:45:43.820Z,99.99
2022-12-01T10:46:43.488Z,99.99
2022-12-01T10:47:43.478Z,99.99
2022-12-01T10:48:43.424Z,99.99
2022-12-01T10:49:43.415Z,99.99
2022-12-01T10:50:43.390Z,99.99
2022-12-01T10:51:43.357Z,99.99
2022-12-01T10:52:43.640Z,99.99
2022-12-01T10:53:43.386Z,99.99
2022-12-01T10:54:43.338Z,99.99
2022-12-01T10:55:47.818Z,99.99
2022-12-01T10:56:43.318Z,99.99
2022-12-01T10:57:43.303Z,99.99
2022-12-01T10:58:43.293Z,99.99
2022-12-01T10:59:43.617Z,99.99
2022-12-01T11:00:59.104Z,99.99
2022-12-01T11:01:43.367Z,99.99
2022-12-01T11:02:43.424Z,99.99
2022-12-01T11:03:43.323Z,99.99
2022-12-01T11:04:43.282Z,99.99
2022-12-01T11:05:43.253Z,99.99
2022-12-01T11:06:43.522Z,99.99
2022-12-01T11:07:43.309Z,99.99
2022-12-01T11:08:43.197Z,99.99
2022-12-01T11:09:43.206Z,99.99
2022-12-01T11:10:43.175Z,99.99
2022-12-01T11:11:43.224Z,99.99
2022-12-01T11:12:43.158Z,99.99
2022-12-01T11:13:43.139Z,99.99
2022-12-01T11:14:43.151Z,99.99
2022-12-01T11:15:43.108Z,99.99
2022-12-01T11:16:43.242Z,99.99
2022-12-01T11:17:43.162Z,99.99
2022-12-01T11:18:43.120Z,99.99
2022-12-01T11:19:43.204Z,99.99
2022-12-01T11:20:43.145Z,99.99
2022-12-01T11:21:43.067Z,99.99
2022-12-01T11:22:43.097Z,99.99
2022-12-01T11:23:43.150Z,99.99
2022-12-01T11:24:43.062Z,99.99
2022-12-01T11:25:43.321Z,99.99
2022-12-01T11:26:43.016Z,99.99
2022-12-01T11:27:43.028Z,99.99
2022-12-01T11:28:42.996Z,99.99
2022-12-01T11:29:43.038Z,99.99
2022-12-01T11:30:42.967Z,99.99
2022-12-01T11:31:43.039Z,99.99
2022-12-01T11:32:42.950Z,99.99
2022-12-01T11:33:42.989Z,99.99
2022-12-01T11:34:42.933Z,99.99
2022-12-01T11:35:43.028Z,99.99
2022-12-01T11:36:43.003Z,99.99
2022-12-01T11:37:50.438Z,99.99
2022-12-01T11:38:42.891Z,99.99
2022-12-01T11:39:42.874Z,99.18
2022-12-01T11:40:42.880Z,98.87
2022-12-01T11:41:42.922Z,98.66
2022-12-01T11:42:42.853Z,98.56
2022-12-01T11:43:46.551Z,98.35
2022-12-01T11:44:51.443Z,98.41
2022-12-01T11:45:42.878Z,98.21
2022-12-01T11:46:50.317Z,97.89
2022-12-01T11:47:42.848Z,97.69
2022-12-01T11:48:42.782Z,97.63
2022-12-01T11:49:47.120Z,97.28
2022-12-01T11:50:42.773Z,97.32
2022-12-01T11:51:42.745Z,97.49
2022-12-01T11:52:42.735Z,97.49
2022-12-01T11:53:42.830Z,97.49
2022-12-01T11:54:42.728Z,97.69
2022-12-01T11:55:43.003Z,97.79
2022-12-01T11:56:42.741Z,97.89
2022-12-01T11:57:42.688Z,98.21
2022-12-01T11:58:42.761Z,98.31
2022-12-01T11:59:42.699Z,98.21
2022-12-01T12:00:42.644Z,97.79
2022-12-01T12:01:42.687Z,97.59
2022-12-01T12:02:43.058Z,97.38
2022-12-01T12:03:42.687Z,96.86
2022-12-01T12:04:42.611Z,96.97
2022-12-01T12:05:42.684Z,97.23
2022-12-01T12:06:42.593Z,97.33
2022-12-01T12:07:42.631Z,97.33
2022-12-01T12:08:42.634Z,97.33
2022-12-01T12:09:45.225Z,97.33
2022-12-01T12:10:42.669Z,97.44
2022-12-01T12:11:42.598Z,97.64
2022-12-01T12:12:42.532Z,97.54
2022-12-01T12:13:42.562Z,97.13
2022-12-01T12:14:42.523Z,96.72
2022-12-01T12:15:42.639Z,96.82
2022-12-01T12:16:42.509Z,96.92
2022-12-01T12:17:42.561Z,96.97
2022-12-01T12:18:42.478Z,97.17
2022-12-01T12:20:06.806Z,97.38
2022-12-01T12:20:42.467Z,97.49
2022-12-01T12:21:42.437Z,97.59
2022-12-01T12:22:42.723Z,97.89
2022-12-01T12:23:42.461Z,98.00
2022-12-01T12:24:42.431Z,98.00
2022-12-01T12:25:42.433Z,98.10
2022-12-01T12:26:42.394Z,98.31
2022-12-01T12:27:42.384Z,98.41
2022-12-01T12:28:42.386Z,98.31
2022-12-01T12:29:42.681Z,98.41
2022-12-01T12:30:42.399Z,98.62
2022-12-01T12:31:42.350Z,99.04
2022-12-01T12:32:42.355Z,99.24
2022-12-01T12:33:42.345Z,99.24
2022-12-01T12:34:42.347Z,99.24
2022-12-01T12:35:42.330Z,99.44
2022-12-01T12:36:42.265Z,99.44
2022-12-01T12:37:42.333Z,99.44
2022-12-01T12:38:42.319Z,99.14
2022-12-01T12:39:42.268Z,99.04
2022-12-01T12:40:42.240Z,98.62
2022-12-01T12:41:42.572Z,98.72
2022-12-01T12:42:42.240Z,98.72
2022-12-01T12:43:42.263Z,98.93
2022-12-01T12:44:42.232Z,99.14
2022-12-01T12:45:42.230Z,99.34
2022-12-01T12:46:42.265Z,99.44
2022-12-01T12:47:42.324Z,99.44
2022-12-01T12:48:57.275Z,99.55
2022-12-01T12:49:42.193Z,99.55
2022-12-01T12:50:42.173Z,99.44
2022-12-01T12:51:42.133Z,99.55
2022-12-01T12:52:42.114Z,99.55