createdAt,value
2022-09-16T00:00:08.395Z,99231.56
2022-09-16T00:05:11.140Z,99229.03
2022-09-16T00:10:14.250Z,99239.91
2022-09-16T00:15:19.251Z,99246.78
2022-09-16T00:20:21.957Z,99246.38
2022-09-16T00:25:24.606Z,99247.56
2022-09-16T00:30:28.655Z,99244.31
2022-09-16T00:35:31.358Z,99236.63
2022-09-16T00:40:34.223Z,99241.13
2022-09-16T00:45:38.351Z,99242.81
2022-09-16T00:50:46.975Z,99250.53
2022-09-16T00:55:52.459Z,99241.03
2022-09-16T01:00:56.775Z,99246.88
2022-09-16T01:05:59.652Z,99245.63
2022-09-16T01:11:02.514Z,99255.91
2022-09-16T01:16:11.605Z,99246.56
2022-09-16T01:21:23.573Z,99251.41
2022-09-16T01:26:56.193Z,99250.00
2022-09-16T01:32:05.187Z,99253.84
2022-09-16T01:37:15.039Z,99252.56
2022-09-16T01:42:30.870Z,99251.16
2022-09-16T01:47:42.848Z,99248.06
2022-09-16T01:52:55.889Z,99251.22
2022-09-16T01:58:04.346Z,99245.25
2022-09-16T02:03:12.717Z,99240.97
2022-09-16T02:08:33.329Z,99234.88
2022-09-16T02:13:40.489Z,99236.91
2022-09-16T02:18:51.707Z,99225.34
2022-09-16T02:23:59.812Z,99234.63
2022-09-16T02:29:08.226Z,99234.78
2022-09-16T02:34:16.579Z,99229.81
2022-09-16T02:39:27.294Z,99231.78
2022-09-16T02:44:30.578Z,99232.13
2022-09-16T02:49:44.135Z,99231.53
2022-09-16T02:54:53.930Z,99230.84
2022-09-16T02:59:57.788Z,99240.09
2022-09-16T03:05:03.479Z,99239.38
2022-09-16T03:10:07.307Z,99244.22
2022-09-16T03:15:32.052Z,99236.28
2022-09-16T03:20:45.315Z,99238.28
2022-09-16T03:25:58.231Z,99231.03
2022-09-16T03:31:06.624Z,99230.47
2022-09-16T03:36:15.230Z,99246.13
2022-09-16T03:41:18.667Z,99240.81
2022-09-16T03:46:21.356Z,99241.97
2022-09-16T03:51:26.662Z,99241.41
2022-09-16T03:56:29.360Z,99244.25
2022-09-16T04:01:32.145Z,99242.69
2022-09-16T04:06:36.918Z,99246.53
2022-09-16T04:11:40.207Z,99248.38
2022-09-16T04:16:45.167Z,99245.94
2022-09-16T04:21:49.517Z,99236.16
2022-09-16T04:26:52.174Z,99242.72
2022-09-16T04:31:54.839Z,99227.50
2022-09-16T04:36:58.993Z,99233.19
2022-09-16T04:42:01.978Z,99236.03
2022-09-16T04:47:04.697Z,99230.91
2022-09-16T04:52:08.707Z,99241.00
2022-09-16T04:57:11.393Z,99239.44
2022-09-16T05:02:14.342Z,99244.13
2022-09-16T05:07:18.441Z,99235.34
2022-09-16T05:12:21.145Z,99234.63
2022-09-16T05:17:49.456Z,99235.75
2022-09-16T05:22:49.861Z,99237.78
2022-09-16T05:27:52.489Z,99240.59
2022-09-16T05:32:55.559Z,99239.72
2022-09-16T05:37:59.675Z,99243.44
2022-09-16T05:43:02.299Z,99239.19
2022-09-16T05:48:05.050Z,99234.75
2022-09-16T05:53:09.041Z,99241.16
2022-09-16T05:58:11.733Z,99243.00
2022-09-16T06:03:14.372Z,99241.16
2022-09-16T06:08:18.377Z,99247.56
2022-09-16T06:13:21.065Z,99238.59
2022-09-16T06:18:25.507Z,99241.31
2022-09-16T06:23:29.553Z,99230.66
2022-09-16T06:28:32.432Z,99229.81
2022-09-16T06:33:36.199Z,99235.22
2022-09-16T06:38:41.097Z,99228.94
2022-09-16T06:43:44.929Z,99235.34
2022-09-16T06:48:50.140Z,99229.09
2022-09-16T06:53:56.706Z,99236.19
2022-09-16T06:58:59.581Z,99239.88
2022-09-16T07:04:05.341Z,99239.88
2022-09-16T07:09:10.171Z,99243.44
2022-09-16T07:14:13.026Z,99245.44
2022-09-16T07:19:15.659Z,99241.72
2022-09-16T07:24:19.826Z,99244.44
2022-09-16T07:29:22.493Z,99231.25
2022-09-16T07:34:25.127Z,99233.06
2022-09-16T07:39:29.348Z,99237.25
2022-09-16T07:44:31.969Z,99239.50
2022-09-16T07:49:34.645Z,99249.31
2022-09-16T07:54:38.661Z,99240.53
2022-09-16T07:59:41.312Z,99242.91
2022-09-16T08:04:44.086Z,99243.50
2022-09-16T08:09:50.732Z,99251.34
2022-09-16T08:14:55.235Z,99255.56
2022-09-16T08:19:57.900Z,99249.19
2022-09-16T08:25:01.993Z,99249.78
2022-09-16T08:30:05.801Z,99256.88
2022-09-16T08:35:09.256Z,99257.56
2022-09-16T08:45:32.038Z,99254.47
2022-09-16T08:50:38.787Z,99254.34
2022-09-16T08:55:47.087Z,99249.78
2022-09-16T09:00:56.005Z,99248.78
2022-09-16T09:06:00.763Z,99245.09
2022-09-16T09:11:11.641Z,99239.69
2022-09-16T09:16:23.930Z,99240.31
2022-09-16T09:21:36.254Z,99240.16
2022-09-16T09:26:49.922Z,99240.88
2022-09-16T09:31:58.976Z,99234.63
2022-09-16T09:37:19.670Z,99224.81
2022-09-16T09:42:28.693Z,99240.88
2022-09-16T09:47:35.162Z,99235.47
2022-09-16T09:52:44.987Z,99217.31
2022-09-16T09:58:17.691Z,99224.41
2022-09-16T10:03:20.507Z,99223.41
2022-09-16T10:08:28.523Z,99223.13
2022-09-16T10:13:32.569Z,99223.25
2022-09-16T10:18:35.486Z,99213.47
2022-09-16T10:23:39.425Z,99210.31
2022-09-16T10:28:55.328Z,99201.69
2022-09-16T10:34:00.238Z,99207.63
2022-09-16T10:39:05.576Z,99201.63
2022-09-16T10:44:18.499Z,99209.88
2022-09-16T10:49:26.401Z,99199.66
2022-09-16T10:54:29.770Z,99191.56
2022-09-16T10:59:33.884Z,99185.16
2022-09-16T11:04:55.851Z,99177.47
2022-09-16T11:10:12.159Z,99178.75
2022-09-16T11:15:29.410Z,99181.31
2022-09-16T11:20:55.111Z,99186.41
2022-09-16T11:26:04.802Z,99190.13
2022-09-16T11:31:18.823Z,99187.44
2022-09-16T11:36:38.170Z,99180.44
2022-09-16T11:41:48.307Z,99179.84
2022-09-16T11:47:06.809Z,99173.28
2022-09-16T11:52:26.467Z,99171.59
2022-09-16T11:57:33.391Z,99180.97
2022-09-16T12:02:42.219Z,99176.16
2022-09-16T12:07:53.378Z,99172.91
2022-09-16T12:13:01.526Z,99178.59
2022-09-16T12:18:11.720Z,99177.91
2022-09-16T12:23:19.590Z,99178.19
2022-09-16T12:28:30.387Z,99176.63
2022-09-16T12:33:40.415Z,99179.50
2022-09-16T12:38:43.380Z,99181.47
2022-09-16T12:44:35.877Z,99179.63
2022-09-16T12:50:12.735Z,99179.72
2022-09-16T12:55:38.656Z,99176.59
2022-09-16T13:00:51.430Z,99171.69
2022-09-16T13:05:59.023Z,99157.28
2022-09-16T13:11:41.209Z,99149.59
2022-09-16T13:16:33.940Z,99141.03
2022-09-16T13:21:44.569Z,99150.50
2022-09-16T13:26:47.309Z,99145.72
2022-09-16T13:31:50.324Z,99143.38
2022-09-16T13:36:54.507Z,99134.03
2022-09-16T13:41:57.190Z,99132.13
2022-09-16T13:47:17.507Z,99115.44
2022-09-16T13:52:25.598Z,99125.63
2022-09-16T13:57:38.602Z,99118.97
2022-09-16T14:02:55.124Z,99121.84
2022-09-16T14:08:08.283Z,99109.78
2022-09-16T14:13:14.824Z,99101.34
2022-09-16T14:18:21.089Z,99093.22
2022-09-16T14:23:26.504Z,99088.84
2022-09-16T14:28:29.899Z,99087.81
2022-09-16T14:33:36.043Z,99085.06
2022-09-16T14:38:46.596Z,99077.47
2022-09-16T14:43:49.960Z,99071.03
2022-09-16T14:48:52.956Z,99070.91
2022-09-16T14:54:15.484Z,99060.09
2022-09-16T14:59:18.926Z,99059.06
2022-09-16T15:04:27.558Z,99058.06
2022-09-16T15:09:40.315Z,99058.22
2022-09-16T15:14:43.068Z,99056.22
2022-09-16T15:19:51.435Z,99048.63
2022-09-16T15:24:58.662Z,99055.75
2022-09-16T15:30:05.779Z,99063.78
2022-09-16T15:35:19.609Z,99058.88
2022-09-16T15:40:31.984Z,99067.06
2022-09-16T15:45:34.735Z,99060.19
2022-09-16T15:50:43.578Z,99061.41
2022-09-16T15:55:58.927Z,99063.47
2022-09-16T16:01:04.521Z,99052.88
2022-09-16T16:06:07.786Z,99044.22
2022-09-16T16:11:14.025Z,99043.75
2022-09-16T16:16:18.316Z,99045.22
2022-09-16T16:21:21.240Z,99049.16
2022-09-16T16:26:25.245Z,99043.94
2022-09-16T16:31:28.155Z,99035.59
2022-09-16T16:36:30.936Z,99042.41
2022-09-16T16:41:35.012Z,99044.16
2022-09-16T16:46:37.725Z,99043.69
2022-09-16T16:51:40.445Z,99046.03
2022-09-16T16:56:44.481Z,99045.84
2022-09-16T17:01:49.232Z,99057.34
2022-09-16T17:07:08.514Z,99057.84
2022-09-16T17:12:18.036Z,99061.72
2022-09-16T17:17:20.809Z,99056.94
2022-09-16T17:22:23.652Z,99062.63
2022-09-16T17:27:27.933Z,99059.91
2022-09-16T17:32:30.641Z,99068.91
2022-09-16T17:37:33.261Z,99070.34
2022-09-16T17:42:37.354Z,99071.13
2022-09-16T17:47:40.238Z,99079.03
2022-09-16T17:52:42.912Z,99077.72
2022-09-16T17:57:47.098Z,99080.97
2022-09-16T18:02:49.776Z,99079.78
2022-09-16T18:07:52.467Z,99083.88
2022-09-16T18:12:58.050Z,99093.16
2022-09-16T18:18:00.684Z,99087.75
2022-09-16T18:23:03.370Z,99099.97
2022-09-16T18:28:07.419Z,99097.56
2022-09-16T18:33:10.154Z,99106.91
2022-09-16T18:38:12.968Z,99104.56
2022-09-16T18:43:17.129Z,99114.72
2022-09-16T18:48:19.902Z,99117.13
2022-09-16T18:53:22.532Z,99110.50
2022-09-16T18:58:26.611Z,99112.19
2022-09-16T19:03:29.427Z,99119.66
2022-09-16T19:08:32.705Z,99112.69
2022-09-16T19:13:37.160Z,99111.19
2022-09-16T19:18:40.737Z,99116.41
2022-09-16T19:23:43.634Z,99119.28
2022-09-16T19:28:47.691Z,99126.47
2022-09-16T19:33:50.434Z,99123.88
2022-09-16T19:38:53.770Z,99129.28
2022-09-16T19:43:59.385Z,99130.66
2022-09-16T19:49:02.200Z,99134.06
2022-09-16T19:54:05.018Z,99115.75
2022-09-16T19:59:09.701Z,99116.88
2022-09-16T20:04:12.329Z,99115.38
2022-09-16T20:09:15.077Z,99115.19
2022-09-16T20:14:20.820Z,99108.41
2022-09-16T20:19:23.449Z,99122.31
2022-09-16T20:24:26.581Z,99119.97
2022-09-16T20:29:31.829Z,99112.66
2022-09-16T20:34:34.541Z,99113.50
2022-09-16T20:39:37.395Z,99118.44
2022-09-16T20:44:41.381Z,99116.59
2022-09-16T20:49:44.116Z,99113.69
2022-09-16T20:54:46.997Z,99108.63
2022-09-16T20:59:51.521Z,99121.19
2022-09-16T21:04:54.152Z,99124.91
2022-09-16T21:09:56.917Z,99121.84
2022-09-16T21:15:00.872Z,99120.44
2022-09-16T21:20:03.934Z,99122.00
2022-09-16T21:25:07.314Z,99118.28
2022-09-16T21:30:13.622Z,99109.00
2022-09-16T21:35:17.087Z,99114.34
2022-09-16T21:40:23.504Z,99114.91
2022-09-16T21:45:27.627Z,99110.69
2022-09-16T21:50:30.282Z,99115.41
2022-09-16T21:55:33.058Z,99117.63
2022-09-16T22:00:38.276Z,99127.97
2022-09-16T22:05:40.987Z,99121.53
2022-09-16T22:10:43.635Z,99117.13
2022-09-16T22:15:52.074Z,99114.56
2022-09-16T22:20:58.544Z,99116.94
2022-09-16T22:26:05.146Z,99108.81
2022-09-16T22:31:11.397Z,99111.19
2022-09-16T22:36:16.302Z,99108.00
2022-09-16T22:41:19.471Z,99096.50
2022-09-16T22:46:24.964Z,99099.38
2022-09-16T22:51:29.055Z,99099.03
2022-09-16T22:56:33.486Z,99097.13
2022-09-16T23:01:39.965Z,99099.00
2022-09-16T23:06:43.204Z,99092.22
2022-09-16T23:11:46.483Z,99090.22
2022-09-16T23:16:50.573Z,99078.53
2022-09-16T23:21:53.211Z,99086.66
2022-09-16T23:26:55.943Z,99086.50
2022-09-16T23:32:02.718Z,99103.28
2022-09-16T23:37:05.430Z,99084.81
2022-09-16T23:42:08.698Z,99092.22
2022-09-16T23:47:12.730Z,99084.63
2022-09-16T23:52:15.646Z,99087.66
2022-09-16T23:57:18.362Z,99081.72
