createdAt,value
2023-03-24T00:00:01.100Z,23.00
2023-03-24T00:10:00.853Z,18.10
2023-03-24T00:20:02.021Z,26.20
2023-03-24T00:30:01.495Z,38.60
2023-03-24T00:40:01.529Z,31.10
2023-03-24T00:50:01.475Z,16.60
2023-03-24T01:00:01.233Z,26.90
2023-03-24T01:10:01.314Z,35.50
2023-03-24T01:20:01.272Z,30.30
2023-03-24T01:30:00.817Z,27.90
2023-03-24T01:40:01.036Z,24.10
2023-03-24T01:50:01.293Z,26.00
2023-03-24T02:00:01.070Z,23.10
2023-03-24T02:10:00.172Z,45.00
2023-03-24T02:20:01.079Z,39.40
2023-03-24T02:30:01.084Z,54.00
2023-03-24T02:40:01.237Z,39.20
2023-03-24T02:50:01.389Z,32.70
2023-03-24T03:00:01.335Z,34.60
2023-03-24T03:10:00.783Z,36.70
2023-03-24T03:20:01.205Z,37.30
2023-03-24T03:30:00.854Z,32.10
2023-03-24T03:40:00.209Z,34.00
2023-03-24T03:50:00.890Z,32.90
2023-03-24T04:00:01.477Z,44.40
2023-03-24T04:10:00.832Z,49.00
2023-03-24T04:20:01.103Z,48.10
2023-03-24T04:30:01.245Z,47.50
2023-03-24T04:40:01.736Z,34.20
2023-03-24T04:50:02.165Z,28.00
2023-03-24T05:00:00.834Z,30.30
2023-03-24T05:10:01.604Z,23.40
2023-03-24T05:20:01.061Z,36.80
2023-03-24T05:30:01.910Z,33.50
2023-03-24T05:40:00.808Z,32.40
2023-03-24T05:50:00.829Z,37.40
2023-03-24T06:00:01.031Z,41.20
2023-03-24T06:20:01.016Z,27.10
2023-03-24T06:30:01.234Z,23.40
2023-03-24T06:40:01.220Z,28.60
2023-03-24T07:00:01.317Z,42.20
2023-03-24T07:10:01.122Z,39.20
2023-03-24T07:20:01.608Z,37.70
2023-03-24T07:30:01.469Z,32.40
2023-03-24T07:40:01.257Z,38.70
2023-03-24T07:50:01.534Z,61.40
2023-03-24T08:00:01.036Z,52.20
2023-03-24T08:10:00.172Z,51.60
2023-03-24T08:20:02.718Z,51.10
2023-03-24T08:30:01.395Z,46.90
2023-03-24T08:40:01.050Z,27.20
2023-03-24T09:00:01.352Z,36.90
2023-03-24T09:10:02.193Z,40.70
2023-03-24T09:20:02.379Z,36.50
2023-03-24T09:30:01.048Z,33.50
2023-03-24T09:40:00.986Z,33.50
2023-03-24T09:50:01.226Z,35.70
2023-03-24T10:00:01.002Z,62.10
2023-03-24T10:10:02.053Z,53.50
2023-03-24T10:20:01.024Z,58.50
2023-03-24T10:30:01.460Z,63.40
2023-03-24T10:40:00.991Z,59.20
2023-03-24T10:50:12.079Z,77.00
2023-03-24T11:00:02.925Z,86.20
2023-03-24T11:10:01.053Z,66.80
2023-03-24T11:20:00.894Z,83.20
2023-03-24T11:30:00.858Z,75.70
2023-03-24T11:40:00.853Z,151.80
2023-03-24T11:50:01.373Z,152.90
2023-03-24T12:00:00.759Z,273.10
2023-03-24T12:10:00.845Z,246.60
2023-03-24T12:20:01.508Z,99.50
2023-03-24T12:30:00.922Z,82.40
2023-03-24T12:40:03.170Z,89.10
2023-03-24T12:50:00.911Z,67.50
2023-03-24T13:00:01.504Z,93.40
2023-03-24T13:10:01.542Z,82.70
2023-03-24T13:20:00.906Z,63.00
2023-03-24T13:30:00.954Z,74.20
2023-03-24T13:40:01.225Z,51.80
2023-03-24T14:00:04.019Z,56.60
2023-03-24T14:10:01.215Z,59.90
2023-03-24T14:20:01.912Z,49.50
2023-03-24T14:30:00.947Z,57.50
2023-03-24T14:40:01.477Z,51.90
2023-03-24T14:50:01.112Z,37.30
2023-03-24T15:00:00.864Z,54.70
2023-03-24T15:10:03.108Z,57.60
2023-03-24T15:20:00.763Z,51.50
2023-03-24T15:30:00.861Z,58.70
2023-03-24T15:40:12.839Z,69.70
2023-03-24T15:50:00.849Z,62.80
2023-03-24T16:00:00.783Z,67.30
2023-03-24T16:10:01.082Z,58.80
2023-03-24T16:20:02.767Z,46.20
2023-03-24T16:30:01.348Z,48.90
2023-03-24T16:40:02.388Z,44.10
2023-03-24T16:50:00.848Z,42.90
2023-03-24T17:00:02.400Z,39.00
2023-03-24T17:10:02.176Z,53.40
2023-03-24T17:20:01.686Z,41.10
2023-03-24T17:30:00.884Z,58.60
2023-03-24T17:40:02.215Z,43.60
2023-03-24T17:50:01.176Z,31.20
2023-03-24T18:00:01.539Z,37.20
2023-03-24T18:10:01.155Z,30.70
2023-03-24T18:20:02.845Z,31.20
2023-03-24T18:30:01.087Z,41.10
2023-03-24T18:40:02.160Z,41.50
2023-03-24T18:50:01.191Z,34.10
2023-03-24T19:00:01.650Z,30.20
2023-03-24T19:10:00.902Z,31.10
2023-03-24T19:20:01.507Z,37.50
2023-03-24T19:30:03.238Z,27.40
2023-03-24T19:40:00.768Z,30.70
2023-03-24T19:50:01.075Z,36.70
2023-03-24T20:00:01.069Z,35.70
2023-03-24T20:10:00.222Z,33.10
2023-03-24T20:20:01.729Z,34.60
2023-03-24T20:30:01.132Z,34.60
2023-03-24T20:40:00.833Z,33.60
2023-03-24T20:50:01.618Z,26.10
2023-03-24T21:00:00.926Z,28.20
2023-03-24T21:10:00.828Z,27.30
2023-03-24T21:20:01.470Z,28.40
2023-03-24T21:30:00.996Z,25.90
2023-03-24T21:40:02.092Z,29.40
2023-03-24T21:50:01.027Z,25.60
2023-03-24T22:00:02.211Z,30.50
2023-03-24T22:10:01.542Z,27.80
2023-03-24T22:20:00.798Z,31.20
2023-03-24T22:30:00.945Z,29.50
2023-03-24T22:40:00.835Z,23.30
2023-03-24T22:50:01.308Z,25.70
2023-03-24T23:00:01.320Z,33.60
2023-03-24T23:10:01.068Z,39.50
2023-03-24T23:20:00.858Z,25.50
2023-03-24T23:30:01.997Z,17.00
2023-03-24T23:40:01.522Z,26.00
2023-03-24T23:50:00.925Z,39.90
