createdAt,value
2018-11-22T12:17:08.108Z,5.20
2018-11-22T12:19:36.676Z,5.10
2018-11-22T12:22:05.163Z,4.90
2018-11-22T12:24:33.463Z,4.90
2018-11-22T12:27:02.311Z,5.00
2018-11-22T12:29:30.623Z,5.00
2018-11-22T12:32:05.708Z,5.10
2018-11-22T12:34:40.260Z,5.10
2018-11-22T12:37:15.620Z,5.10
2018-11-22T12:39:43.999Z,5.00
2018-11-22T12:42:12.311Z,5.10
2018-11-22T12:44:40.704Z,5.20
2018-11-22T12:47:09.058Z,5.20
2018-11-22T12:49:37.391Z,5.20
2018-11-22T12:52:06.733Z,5.20
2018-11-22T12:54:37.017Z,5.20
2018-11-22T12:57:05.447Z,5.20
2018-11-22T12:59:33.742Z,5.30
2018-11-22T13:02:02.099Z,5.30
2018-11-22T13:04:30.967Z,5.30
2018-11-22T13:06:59.283Z,5.20
2018-11-22T13:09:27.776Z,5.10
2018-11-22T13:11:56.093Z,5.20
2018-11-22T13:14:24.448Z,5.20
2018-11-22T13:16:53.084Z,4.90
2018-11-22T13:19:21.903Z,5.00
2018-11-22T13:21:50.258Z,4.90
2018-11-22T13:24:18.543Z,5.00
2018-11-22T13:26:46.864Z,4.80
2018-11-22T13:29:15.181Z,4.90
2018-11-22T13:31:44.023Z,5.00
2018-11-22T13:34:12.946Z,5.10
2018-11-22T13:36:41.363Z,5.10
2018-11-22T13:39:11.374Z,4.90
2018-11-22T13:41:39.678Z,4.90
2018-11-22T13:44:08.102Z,4.80
2018-11-22T13:46:36.401Z,5.00
2018-11-22T13:49:04.915Z,5.10
2018-11-22T13:51:33.365Z,5.20
2018-11-22T13:54:02.286Z,5.10
2018-11-22T13:56:30.607Z,5.00
2018-11-22T13:58:59.943Z,5.00
2018-11-22T14:01:27.973Z,5.00
2018-11-22T14:03:56.750Z,5.00
2018-11-22T14:06:25.459Z,4.90
2018-11-22T14:08:53.751Z,4.80
2018-11-22T14:11:22.046Z,4.70
2018-11-22T14:13:50.380Z,4.60
2018-11-22T14:16:18.692Z,4.70
2018-11-22T14:18:47.471Z,4.70
2018-11-22T14:21:15.803Z,4.60
2018-11-22T14:23:44.119Z,4.70
2018-11-22T14:26:12.691Z,4.70
2018-11-22T14:28:41.007Z,4.70
2018-11-22T14:31:09.332Z,4.60
2018-11-22T14:33:38.374Z,4.60
2018-11-22T14:36:06.655Z,4.40
2018-11-22T14:38:34.954Z,4.40
2018-11-22T14:41:03.226Z,4.30
2018-11-22T14:43:31.568Z,4.50
2018-11-22T14:46:00.274Z,4.40
2018-11-22T14:48:28.587Z,4.50
2018-11-22T14:51:02.122Z,4.50
2018-11-22T14:53:30.847Z,4.40
2018-11-22T14:55:59.158Z,4.50
2018-11-22T14:58:27.471Z,4.40
2018-11-22T15:00:55.779Z,4.50
2018-11-22T15:03:24.514Z,4.50
2018-11-22T15:05:52.899Z,4.50
2018-11-22T15:08:21.150Z,4.50
2018-11-22T15:10:50.073Z,4.50
2018-11-22T15:13:18.371Z,4.50
2018-11-22T15:15:46.666Z,4.50
2018-11-22T15:18:15.732Z,4.60
2018-11-22T15:20:44.035Z,4.60
2018-11-22T15:23:12.359Z,4.60
2018-11-22T15:25:40.675Z,4.60
2018-11-22T15:28:08.973Z,4.60
2018-11-22T15:30:37.443Z,4.50
2018-11-22T15:33:06.162Z,4.50
2018-11-22T15:35:35.039Z,4.10
2018-11-22T15:38:03.715Z,4.10
2018-11-22T15:40:32.742Z,4.20
2018-11-22T15:43:02.102Z,4.20
2018-11-22T15:45:35.155Z,4.20
2018-11-22T15:47:59.343Z,4.30
2018-11-22T15:50:28.485Z,4.40
2018-11-22T15:52:57.146Z,4.30
2018-11-22T15:55:26.029Z,4.20
2018-11-22T15:57:56.522Z,4.30
2018-11-22T16:00:26.235Z,4.20
2018-11-22T16:02:55.063Z,4.20
2018-11-22T16:05:24.674Z,4.10
2018-11-22T16:07:52.983Z,4.20
2018-11-22T16:10:26.924Z,4.20
2018-11-22T16:12:52.770Z,4.30
2018-11-22T16:15:23.962Z,4.20
2018-11-22T16:17:52.955Z,4.20
2018-11-22T16:20:21.272Z,4.20
2018-11-22T16:22:49.617Z,4.20
2018-11-22T16:25:17.957Z,4.40
2018-11-22T16:27:46.242Z,4.40
2018-11-22T16:30:17.644Z,4.40
2018-11-22T16:32:46.565Z,4.40
2018-11-22T16:35:16.337Z,4.40
2018-11-22T16:37:45.415Z,4.30
2018-11-22T16:40:15.504Z,4.30
2018-11-22T16:42:45.932Z,4.40
2018-11-22T16:45:27.758Z,4.40
2018-11-22T16:47:56.600Z,4.30
2018-11-22T16:50:26.090Z,4.40
2018-11-22T16:52:55.040Z,4.30
2018-11-22T16:55:23.954Z,4.40
2018-11-22T17:00:38.326Z,4.40
2018-11-22T17:03:09.074Z,4.30
2018-11-22T17:05:37.706Z,4.30
2018-11-22T17:08:06.735Z,4.30
2018-11-22T17:10:35.503Z,4.30
2018-11-22T17:13:04.491Z,4.40
2018-11-22T17:15:36.089Z,4.40
2018-11-22T17:18:05.696Z,4.40
2018-11-22T17:20:34.302Z,4.40
2018-11-22T17:23:03.677Z,4.30
2018-11-22T17:25:33.570Z,4.30
2018-11-22T17:28:03.155Z,4.40
2018-11-22T17:30:34.833Z,4.30
2018-11-22T17:33:04.652Z,4.30
2018-11-22T17:35:33.662Z,4.30
2018-11-22T17:38:03.659Z,4.30
2018-11-22T17:40:35.355Z,4.40
2018-11-22T17:43:03.658Z,4.40
2018-11-22T17:45:35.485Z,4.40
2018-11-22T17:48:04.079Z,4.40
2018-11-22T17:50:34.037Z,4.30
2018-11-22T17:53:02.912Z,4.40
2018-11-22T17:55:31.903Z,4.50
2018-11-22T17:58:00.198Z,4.50
2018-11-22T18:00:34.695Z,4.50
2018-11-22T18:03:04.649Z,4.50
2018-11-22T18:05:33.587Z,4.50
2018-11-22T18:08:02.030Z,4.50
2018-11-22T18:10:32.687Z,4.50
2018-11-22T18:13:01.067Z,4.50
2018-11-22T18:15:31.248Z,4.40
2018-11-22T18:17:59.915Z,4.40
2018-11-22T18:20:29.673Z,4.40
2018-11-22T18:22:59.270Z,4.40
2018-11-22T18:25:29.326Z,4.40
2018-11-22T18:27:57.658Z,4.50
2018-11-22T18:30:27.283Z,4.50
2018-11-22T18:32:57.849Z,4.40
2018-11-22T18:35:26.551Z,4.40
2018-11-22T18:37:56.620Z,4.40
2018-11-22T18:40:26.336Z,4.40
2018-11-22T18:42:55.683Z,4.40
2018-11-22T18:45:29.422Z,4.40
2018-11-22T18:47:57.822Z,4.40
2018-11-22T18:50:27.334Z,4.40
2018-11-22T18:52:56.290Z,4.40
2018-11-22T18:55:25.050Z,4.30
2018-11-22T18:57:53.330Z,4.30
2018-11-22T19:00:24.915Z,4.30
2018-11-22T19:02:55.007Z,4.40
2018-11-22T19:05:23.675Z,4.30
2018-11-22T19:07:52.730Z,4.20
2018-11-22T19:10:23.395Z,4.30
2018-11-22T19:12:53.283Z,4.40
2018-11-22T19:15:24.674Z,4.30
2018-11-22T19:17:53.630Z,4.30
2018-11-22T19:20:25.039Z,4.30
2018-11-22T19:22:54.376Z,4.40
2018-11-22T19:25:23.985Z,4.40
2018-11-22T19:27:52.507Z,4.40
2018-11-22T19:30:25.347Z,4.40
2018-11-22T19:32:55.211Z,4.40
2018-11-22T19:35:25.346Z,4.50
2018-11-22T19:37:54.391Z,4.50
2018-11-22T19:40:23.958Z,4.40
2018-11-22T19:42:53.939Z,4.20
2018-11-22T19:45:23.557Z,4.30
2018-11-22T19:47:52.305Z,4.30
2018-11-22T19:50:22.752Z,4.30
2018-11-22T19:52:51.986Z,4.40
2018-11-22T19:55:21.954Z,4.30
2018-11-22T19:57:51.993Z,4.20
2018-11-22T20:00:20.814Z,4.20
2018-11-22T20:02:50.104Z,4.30
2018-11-22T20:05:19.751Z,4.30
2018-11-22T20:07:49.748Z,4.20
2018-11-22T20:10:26.158Z,4.20
2018-11-22T20:12:54.511Z,4.20
2018-11-22T20:15:23.300Z,4.20
2018-11-22T20:17:52.675Z,4.10
2018-11-22T20:20:21.638Z,4.10
2018-11-22T20:22:50.187Z,4.20
2018-11-22T20:25:18.480Z,4.30
2018-11-22T20:27:46.959Z,4.30
2018-11-22T20:30:21.442Z,4.30
2018-11-22T20:32:50.177Z,4.30
2018-11-22T20:35:20.031Z,4.30
2018-11-22T20:37:49.326Z,4.40
2018-11-22T20:40:18.811Z,4.30
2018-11-22T20:42:47.171Z,4.40
2018-11-22T20:45:16.911Z,4.30
2018-11-22T20:47:46.111Z,4.20
2018-11-22T20:50:20.084Z,4.30
2018-11-22T20:52:48.697Z,4.30
2018-11-22T20:55:21.953Z,4.30
2018-11-22T20:57:52.350Z,4.30
2018-11-22T21:00:22.664Z,4.40
2018-11-22T21:02:51.043Z,4.40
2018-11-22T21:05:20.285Z,4.30
2018-11-22T21:07:48.625Z,4.30
2018-11-22T21:10:21.158Z,4.20
2018-11-22T21:12:49.602Z,4.20
2018-11-22T21:17:59.507Z,4.30
2018-11-22T21:20:29.630Z,4.40
2018-11-22T21:22:58.048Z,4.40
2018-11-22T21:25:33.146Z,4.40
2018-11-22T21:28:01.672Z,4.30
2018-11-22T21:30:31.206Z,4.30
2018-11-22T21:33:00.536Z,4.30
2018-11-22T21:35:29.834Z,4.40
2018-11-22T21:37:59.209Z,4.40
2018-11-22T21:40:28.503Z,4.40
2018-11-22T21:42:57.274Z,4.30
2018-11-22T21:45:26.350Z,4.30
2018-11-22T21:47:55.483Z,4.30
2018-11-22T21:50:25.822Z,4.30
2018-11-22T21:52:54.846Z,4.40
2018-11-22T21:55:24.573Z,4.20
2018-11-22T21:57:54.543Z,4.20
2018-11-22T22:00:26.562Z,4.30
2018-11-22T22:02:57.646Z,4.30
2018-11-22T22:05:26.925Z,4.30
2018-11-22T22:07:55.531Z,4.20
2018-11-22T22:10:24.234Z,4.30
2018-11-22T22:13:02.423Z,4.30
2018-11-22T22:15:32.708Z,4.30
2018-11-22T22:18:01.502Z,4.30
2018-11-22T22:20:33.779Z,4.40
2018-11-22T22:23:02.260Z,4.40
2018-11-22T22:25:30.619Z,4.30
2018-11-22T22:27:59.497Z,4.30
2018-11-22T22:30:29.331Z,4.40
2018-11-22T22:32:59.455Z,4.40
2018-11-22T22:35:28.223Z,4.50
2018-11-22T22:37:56.828Z,4.30
2018-11-22T22:40:26.253Z,4.40
2018-11-22T22:42:55.517Z,4.40
2018-11-22T22:45:24.916Z,4.40
2018-11-22T22:50:21.161Z,4.50
2018-11-22T22:52:51.167Z,4.30
2018-11-22T22:55:19.491Z,4.20
2018-11-22T22:57:47.812Z,4.30
2018-11-22T23:00:22.579Z,4.30
2018-11-22T23:02:53.149Z,4.30
2018-11-22T23:05:22.351Z,4.30
2018-11-22T23:07:50.836Z,4.30
2018-11-22T23:10:20.215Z,4.40
2018-11-22T23:12:48.549Z,4.30
2018-11-22T23:15:17.649Z,4.40
2018-11-22T23:17:46.623Z,4.30
2018-11-22T23:20:17.261Z,4.30
2018-11-22T23:22:46.092Z,4.40
2018-11-22T23:25:15.038Z,4.40
2018-11-22T23:27:43.373Z,4.40
2018-11-22T23:30:17.243Z,4.30
2018-11-22T23:32:47.145Z,4.30
2018-11-22T23:35:16.310Z,4.30
2018-11-22T23:37:44.711Z,4.40
2018-11-22T23:40:15.267Z,4.50
2018-11-22T23:42:44.023Z,4.40
2018-11-22T23:45:13.442Z,4.30
2018-11-22T23:47:42.447Z,4.30
2018-11-22T23:50:13.241Z,4.30
2018-11-22T23:52:42.683Z,4.30
2018-11-22T23:55:10.946Z,4.30
2018-11-22T23:57:39.683Z,4.30
