createdAt,value
2018-05-23T00:00:44.864Z,0.00
2018-05-23T00:01:44.823Z,0.00
2018-05-23T00:02:44.781Z,0.00
2018-05-23T00:03:44.741Z,0.00
2018-05-23T00:04:44.700Z,0.00
2018-05-23T00:05:44.658Z,0.00
2018-05-23T00:06:44.616Z,0.00
2018-05-23T00:07:44.576Z,0.00
2018-05-23T00:08:44.542Z,0.00
2018-05-23T00:09:44.498Z,0.00
2018-05-23T00:10:44.452Z,0.00
2018-05-23T00:11:44.411Z,0.00
2018-05-23T00:12:44.370Z,0.00
2018-05-23T00:13:44.337Z,0.00
2018-05-23T00:14:44.288Z,0.00
2018-05-23T00:15:44.246Z,0.00
2018-05-23T00:16:44.206Z,0.00
2018-05-23T00:17:44.165Z,0.00
2018-05-23T00:18:44.123Z,0.00
2018-05-23T00:19:44.083Z,0.00
2018-05-23T00:20:44.041Z,0.00
2018-05-23T00:21:44.000Z,0.00
2018-05-23T00:22:43.958Z,0.00
2018-05-23T00:23:43.917Z,0.00
2018-05-23T00:24:43.876Z,0.00
2018-05-23T00:25:43.836Z,0.00
2018-05-23T00:26:43.793Z,0.00
2018-05-23T00:27:43.756Z,0.00
2018-05-23T00:28:43.712Z,0.00
2018-05-23T00:29:43.680Z,0.00
2018-05-23T00:30:43.628Z,0.00
2018-05-23T00:31:43.588Z,0.00
2018-05-23T00:32:43.547Z,0.00
2018-05-23T00:33:43.506Z,0.00
2018-05-23T00:34:43.464Z,0.00
2018-05-23T00:35:43.423Z,0.00
2018-05-23T00:36:43.382Z,0.00
2018-05-23T00:37:43.341Z,0.00
2018-05-23T00:38:43.299Z,0.00
2018-05-23T00:39:43.258Z,0.00
2018-05-23T00:40:43.218Z,0.00
2018-05-23T00:41:43.178Z,0.00
2018-05-23T00:42:43.133Z,0.00
2018-05-23T00:43:43.093Z,0.00
2018-05-23T00:44:43.052Z,0.00
2018-05-23T00:45:43.011Z,0.00
2018-05-23T00:46:42.969Z,0.00
2018-05-23T00:47:42.928Z,0.00
2018-05-23T00:48:42.887Z,0.00
2018-05-23T00:49:42.846Z,0.00
2018-05-23T00:50:42.804Z,0.00
2018-05-23T00:51:42.764Z,0.00
2018-05-23T00:52:42.723Z,0.00
2018-05-23T00:53:42.681Z,0.00
2018-05-23T00:54:42.639Z,0.00
2018-05-23T00:55:42.600Z,0.00
2018-05-23T00:56:42.557Z,0.00
2018-05-23T00:57:42.516Z,0.00
2018-05-23T00:58:42.474Z,0.00
2018-05-23T00:59:42.434Z,0.00
2018-05-23T01:00:42.392Z,0.00
2018-05-23T01:01:42.401Z,0.00
2018-05-23T01:02:42.411Z,0.00
2018-05-23T01:03:42.268Z,0.00
2018-05-23T01:04:42.227Z,0.00
2018-05-23T01:05:42.186Z,0.00
2018-05-23T01:06:42.144Z,0.00
2018-05-23T01:07:42.103Z,0.00
2018-05-23T01:08:42.067Z,0.00
2018-05-23T01:09:42.021Z,0.00
2018-05-23T01:10:41.979Z,0.00
2018-05-23T01:11:41.938Z,0.00
2018-05-23T01:12:41.897Z,0.00
2018-05-23T01:13:41.858Z,0.00
2018-05-23T01:14:41.814Z,0.00
2018-05-23T01:15:41.780Z,0.00
2018-05-23T01:16:41.732Z,0.00
2018-05-23T01:17:41.694Z,0.00
2018-05-23T01:18:41.648Z,0.00
2018-05-23T01:19:41.608Z,0.00
2018-05-23T01:20:41.566Z,0.00
2018-05-23T01:21:41.527Z,0.00
2018-05-23T01:22:41.483Z,0.00
2018-05-23T01:23:41.444Z,0.00
2018-05-23T01:24:41.402Z,0.00
2018-05-23T01:25:41.365Z,0.00
2018-05-23T01:26:41.318Z,0.00
2018-05-23T01:27:41.277Z,0.00
2018-05-23T01:28:41.236Z,0.00
2018-05-23T01:29:41.194Z,0.00
2018-05-23T01:30:41.153Z,0.00
2018-05-23T01:31:41.111Z,0.00
2018-05-23T01:32:41.074Z,0.00
2018-05-23T01:33:41.029Z,0.00
2018-05-23T01:34:40.988Z,0.00
2018-05-23T01:35:40.946Z,0.00
2018-05-23T01:36:40.905Z,0.00
2018-05-23T01:37:40.864Z,0.00
2018-05-23T01:38:40.822Z,0.00
2018-05-23T01:39:40.787Z,0.00
2018-05-23T01:40:40.739Z,0.00
2018-05-23T01:41:40.698Z,0.00
2018-05-23T01:42:40.656Z,0.00
2018-05-23T01:43:40.615Z,0.00
2018-05-23T01:44:40.574Z,0.00
2018-05-23T01:45:40.533Z,0.00
2018-05-23T01:46:40.491Z,0.00
2018-05-23T01:47:40.451Z,0.00
2018-05-23T01:48:40.409Z,0.00
2018-05-23T01:49:40.367Z,0.00
2018-05-23T01:50:40.325Z,0.00
2018-05-23T01:51:40.284Z,0.00
2018-05-23T01:52:40.243Z,0.00
2018-05-23T01:53:40.206Z,0.00
2018-05-23T01:54:40.159Z,0.00
2018-05-23T01:55:40.125Z,0.00
2018-05-23T01:56:40.077Z,0.00
2018-05-23T01:57:40.036Z,0.00
2018-05-23T01:58:39.994Z,0.00
2018-05-23T01:59:39.953Z,0.00
2018-05-23T02:00:39.912Z,0.00
2018-05-23T02:01:39.871Z,0.00
2018-05-23T02:02:39.838Z,0.00
2018-05-23T02:03:39.787Z,0.00
2018-05-23T02:04:39.746Z,0.00
2018-05-23T02:05:39.705Z,0.00
2018-05-23T02:06:39.663Z,0.00
2018-05-23T02:07:39.622Z,0.00
2018-05-23T02:08:39.581Z,0.00
2018-05-23T02:09:39.540Z,0.00
2018-05-23T02:10:39.497Z,0.00
2018-05-23T02:11:39.457Z,0.00
2018-05-23T02:12:39.414Z,0.00
2018-05-23T02:13:39.374Z,0.00
2018-05-23T02:14:39.334Z,0.00
2018-05-23T02:15:39.290Z,0.00
2018-05-23T02:16:39.248Z,0.00
2018-05-23T02:17:39.207Z,0.00
2018-05-23T02:18:39.169Z,0.00
2018-05-23T02:19:39.125Z,0.00
2018-05-23T02:20:39.087Z,0.00
2018-05-23T02:21:39.041Z,0.00
2018-05-23T02:22:39.049Z,0.00
2018-05-23T02:23:38.958Z,0.00
2018-05-23T02:24:38.916Z,0.00
2018-05-23T02:25:38.876Z,0.00
2018-05-23T02:26:38.833Z,0.00
2018-05-23T02:27:38.792Z,0.00
2018-05-23T02:28:38.750Z,0.00
2018-05-23T02:29:38.709Z,0.00
2018-05-23T02:30:38.721Z,0.00
2018-05-23T02:31:38.626Z,0.00
2018-05-23T02:32:38.586Z,0.00
2018-05-23T02:33:38.546Z,0.00
2018-05-23T02:34:38.501Z,0.00
2018-05-23T02:35:38.460Z,0.00
2018-05-23T02:36:38.418Z,0.00
2018-05-23T02:37:38.377Z,0.00
2018-05-23T02:38:38.335Z,0.00
2018-05-23T02:39:38.294Z,0.00
2018-05-23T02:40:38.253Z,0.00
2018-05-23T02:41:38.212Z,0.00
2018-05-23T02:42:38.170Z,0.00
2018-05-23T02:43:38.128Z,0.00
2018-05-23T02:44:38.137Z,0.00
2018-05-23T02:45:38.045Z,0.00
2018-05-23T02:46:38.004Z,0.00
2018-05-23T02:47:37.962Z,0.00
2018-05-23T02:48:37.921Z,0.00
2018-05-23T02:49:37.897Z,0.00
2018-05-23T02:50:37.837Z,0.00
2018-05-23T02:51:37.799Z,0.00
2018-05-23T02:52:37.847Z,0.00
2018-05-23T02:53:37.713Z,0.00
2018-05-23T02:54:37.676Z,0.00
2018-05-23T02:55:37.632Z,0.00
2018-05-23T02:56:37.589Z,0.00
2018-05-23T02:57:37.546Z,0.00
2018-05-23T02:58:37.504Z,0.00
2018-05-23T02:59:37.464Z,0.00
2018-05-23T03:00:37.421Z,0.00
2018-05-23T03:01:37.381Z,0.00
2018-05-23T03:02:37.341Z,0.00
2018-05-23T03:03:37.296Z,0.00
2018-05-23T03:04:37.255Z,0.00
2018-05-23T03:05:37.215Z,0.00
2018-05-23T03:06:37.171Z,0.00
2018-05-23T03:07:37.132Z,0.00
2018-05-23T03:08:37.088Z,0.00
2018-05-23T03:09:37.048Z,0.00
2018-05-23T03:10:37.013Z,0.00
2018-05-23T03:11:36.964Z,0.00
2018-05-23T03:12:36.922Z,0.00
2018-05-23T03:13:36.881Z,0.00
2018-05-23T03:14:36.838Z,0.00
2018-05-23T03:15:36.802Z,0.00
2018-05-23T03:16:36.756Z,0.00
2018-05-23T03:17:36.715Z,0.00
2018-05-23T03:18:36.672Z,0.00
2018-05-23T03:19:36.631Z,0.00
2018-05-23T03:20:36.589Z,0.00
2018-05-23T03:21:36.548Z,0.00
2018-05-23T03:22:36.506Z,0.00
2018-05-23T03:23:36.465Z,0.00
2018-05-23T03:24:36.423Z,0.00
2018-05-23T03:25:36.382Z,0.00
2018-05-23T03:26:36.339Z,0.00
2018-05-23T03:27:36.303Z,0.00
2018-05-23T03:28:36.259Z,0.00
2018-05-23T03:29:36.215Z,0.00
2018-05-23T03:30:36.173Z,0.00
2018-05-23T03:31:36.136Z,0.00
2018-05-23T03:32:36.101Z,0.00
2018-05-23T03:33:36.049Z,0.00
2018-05-23T03:34:36.006Z,0.00
2018-05-23T03:35:35.965Z,0.00
2018-05-23T03:36:35.923Z,0.00
2018-05-23T03:37:35.882Z,0.00
2018-05-23T03:38:35.840Z,0.00
2018-05-23T03:39:35.798Z,0.00
2018-05-23T03:40:35.757Z,0.00
2018-05-23T03:41:35.715Z,0.00
2018-05-23T03:42:35.673Z,0.00
2018-05-23T03:43:35.632Z,0.00
2018-05-23T03:44:35.590Z,0.00
2018-05-23T03:45:35.549Z,0.00
2018-05-23T03:46:35.508Z,0.00
2018-05-23T03:47:35.466Z,0.00
2018-05-23T03:48:35.423Z,0.00
2018-05-23T03:49:35.386Z,0.00
2018-05-23T03:50:35.340Z,0.00
2018-05-23T03:51:35.299Z,0.00
2018-05-23T03:52:35.259Z,0.00
2018-05-23T03:53:35.217Z,0.00
2018-05-23T03:54:35.173Z,0.00
2018-05-23T03:55:35.132Z,0.00
2018-05-23T03:56:35.092Z,0.00
2018-05-23T03:57:35.049Z,0.00
2018-05-23T03:58:35.006Z,0.00
2018-05-23T03:59:34.965Z,0.00
2018-05-23T04:00:34.924Z,0.00
2018-05-23T04:01:34.882Z,0.00
2018-05-23T04:02:34.839Z,0.00
2018-05-23T04:03:34.801Z,0.00
2018-05-23T04:04:34.761Z,0.00
2018-05-23T04:05:34.715Z,0.00
2018-05-23T04:06:34.672Z,0.00
2018-05-23T04:07:34.631Z,0.00
2018-05-23T04:08:34.589Z,0.00
2018-05-23T04:09:34.632Z,0.00
2018-05-23T04:10:34.505Z,0.00
2018-05-23T04:11:34.464Z,0.00
2018-05-23T04:12:34.422Z,0.00
2018-05-23T04:13:34.381Z,0.00
2018-05-23T04:14:34.339Z,0.00
2018-05-23T04:15:34.308Z,0.00
2018-05-23T04:16:34.255Z,0.00
2018-05-23T04:17:34.214Z,0.00
2018-05-23T04:18:34.179Z,0.00
2018-05-23T04:19:34.132Z,0.00
2018-05-23T04:20:34.089Z,0.00
2018-05-23T04:21:34.051Z,0.00
2018-05-23T04:22:34.005Z,0.00
2018-05-23T04:23:33.965Z,0.00
2018-05-23T04:24:33.925Z,0.00
2018-05-23T04:25:33.882Z,0.00
2018-05-23T04:26:33.888Z,0.00
2018-05-23T04:27:33.797Z,0.00
2018-05-23T04:28:33.755Z,0.00
2018-05-23T04:29:33.714Z,0.00
2018-05-23T04:30:33.671Z,0.00
2018-05-23T04:31:33.630Z,0.00
2018-05-23T04:32:33.588Z,0.00
2018-05-23T04:33:33.547Z,0.00
2018-05-23T04:34:33.506Z,0.00
2018-05-23T04:35:33.462Z,0.00
2018-05-23T04:36:33.421Z,0.00
2018-05-23T04:37:33.379Z,0.00
2018-05-23T04:38:33.337Z,0.00
2018-05-23T04:39:33.295Z,5.63
2018-05-23T04:40:33.254Z,5.63
2018-05-23T04:41:33.212Z,5.63
2018-05-23T04:42:33.178Z,5.63
2018-05-23T04:43:33.128Z,5.63
2018-05-23T04:44:33.187Z,5.63
2018-05-23T04:45:33.045Z,11.25
2018-05-23T04:46:33.005Z,11.25
2018-05-23T04:47:33.011Z,11.25
2018-05-23T04:48:32.920Z,11.25
2018-05-23T04:49:32.880Z,11.25
2018-05-23T04:50:32.862Z,11.25
2018-05-23T04:51:32.797Z,11.25
2018-05-23T04:52:32.753Z,11.25
2018-05-23T04:53:32.711Z,11.25
2018-05-23T04:54:32.671Z,11.25
2018-05-23T04:55:32.629Z,11.25
2018-05-23T04:56:32.586Z,11.25
2018-05-23T04:57:32.544Z,11.25
2018-05-23T04:58:32.502Z,11.25
2018-05-23T04:59:32.461Z,16.88
2018-05-23T05:00:32.420Z,16.88
2018-05-23T05:01:32.379Z,16.88
2018-05-23T05:02:32.335Z,16.88
2018-05-23T05:03:32.294Z,16.88
2018-05-23T05:04:32.252Z,16.88
2018-05-23T05:05:32.211Z,16.88
2018-05-23T05:06:32.168Z,16.88
2018-05-23T05:07:32.127Z,16.88
2018-05-23T05:08:32.085Z,16.88
2018-05-23T05:09:32.043Z,16.88
2018-05-23T05:10:32.000Z,16.88
2018-05-23T05:11:31.960Z,16.88
2018-05-23T05:12:31.918Z,16.88
2018-05-23T05:13:31.876Z,16.88
2018-05-23T05:14:31.835Z,16.88
2018-05-23T05:15:31.794Z,16.88
2018-05-23T05:16:31.751Z,16.88
2018-05-23T05:17:31.713Z,16.88
2018-05-23T05:18:31.668Z,16.88
2018-05-23T05:19:31.625Z,16.88
2018-05-23T05:20:31.586Z,16.88
2018-05-23T05:21:31.543Z,16.88
2018-05-23T05:22:31.500Z,16.88
2018-05-23T05:23:31.459Z,16.88
2018-05-23T05:24:31.417Z,16.88
2018-05-23T05:25:31.376Z,16.88
2018-05-23T05:26:31.334Z,16.88
2018-05-23T05:27:31.293Z,22.50
2018-05-23T05:28:31.251Z,22.50
2018-05-23T05:29:31.210Z,22.50
2018-05-23T05:30:31.167Z,22.50
2018-05-23T05:31:31.126Z,22.50
2018-05-23T05:32:31.085Z,22.50
2018-05-23T05:33:31.043Z,22.50
2018-05-23T05:34:31.001Z,22.50
2018-05-23T05:35:30.960Z,22.50
2018-05-23T05:36:30.919Z,22.50
2018-05-23T05:37:30.877Z,22.50
2018-05-23T05:38:30.835Z,22.50
2018-05-23T05:39:30.793Z,22.50
2018-05-23T05:40:30.782Z,22.50
2018-05-23T05:41:30.711Z,22.50
2018-05-23T05:42:30.669Z,22.50
2018-05-23T05:43:30.632Z,22.50
2018-05-23T05:44:30.586Z,22.50
2018-05-23T05:45:30.645Z,22.50
2018-05-23T05:46:30.503Z,22.50
2018-05-23T05:47:30.461Z,22.50
2018-05-23T05:48:30.420Z,22.50
2018-05-23T05:49:30.382Z,22.50
2018-05-23T05:50:30.387Z,22.50
2018-05-23T05:51:30.295Z,22.50
2018-05-23T05:52:30.256Z,22.50
2018-05-23T05:53:30.213Z,22.50
2018-05-23T05:54:30.171Z,22.50
2018-05-23T05:55:30.133Z,28.13
2018-05-23T05:56:30.089Z,22.50
2018-05-23T05:57:30.047Z,28.13
2018-05-23T05:58:30.007Z,28.13
2018-05-23T05:59:29.964Z,28.13
2018-05-23T06:00:29.924Z,28.13
2018-05-23T06:01:29.882Z,28.13
2018-05-23T06:02:29.843Z,28.13
2018-05-23T06:03:29.799Z,28.13
2018-05-23T06:04:29.758Z,28.13
2018-05-23T06:05:29.723Z,28.13
2018-05-23T06:06:29.675Z,33.75
2018-05-23T06:07:29.634Z,33.75
2018-05-23T06:08:29.593Z,33.75
2018-05-23T06:09:29.619Z,22.50
2018-05-23T06:10:29.510Z,22.50
2018-05-23T06:11:29.469Z,22.50
2018-05-23T06:12:29.428Z,22.50
2018-05-23T06:13:29.387Z,22.50
2018-05-23T06:14:29.345Z,22.50
2018-05-23T06:15:29.304Z,22.50
2018-05-23T06:16:29.267Z,22.50
2018-05-23T06:17:29.300Z,22.50
2018-05-23T06:18:29.191Z,28.13
2018-05-23T06:19:29.142Z,28.13
2018-05-23T06:20:29.100Z,28.13
2018-05-23T06:21:29.059Z,28.13
2018-05-23T06:22:29.017Z,28.13
2018-05-23T06:23:28.977Z,28.13
2018-05-23T06:24:28.936Z,28.13
2018-05-23T06:25:28.894Z,28.13
2018-05-23T06:26:28.853Z,28.13
2018-05-23T06:27:28.812Z,28.13
2018-05-23T06:28:28.772Z,28.13
2018-05-23T06:29:28.731Z,28.13
2018-05-23T06:30:28.763Z,28.13
2018-05-23T06:31:28.649Z,28.13
2018-05-23T06:32:28.612Z,28.13
2018-05-23T06:33:28.569Z,28.13
2018-05-23T06:34:28.526Z,28.13
2018-05-23T06:35:28.485Z,28.13
2018-05-23T06:36:28.446Z,28.13
2018-05-23T06:37:28.405Z,28.13
2018-05-23T06:38:28.363Z,28.13
2018-05-23T06:39:28.322Z,22.50
2018-05-23T06:40:28.282Z,22.50
2018-05-23T06:41:28.242Z,22.50
2018-05-23T06:42:28.199Z,22.50
2018-05-23T06:43:28.166Z,28.13
2018-05-23T06:44:28.120Z,28.13
2018-05-23T06:45:28.080Z,28.13
2018-05-23T06:46:28.038Z,28.13
2018-05-23T06:47:27.997Z,33.75
2018-05-23T06:48:27.957Z,28.13
2018-05-23T06:49:27.917Z,28.13
2018-05-23T06:50:27.880Z,28.13
2018-05-23T06:51:27.840Z,28.13
2018-05-23T06:52:27.794Z,28.13
2018-05-23T06:53:27.755Z,28.13
2018-05-23T06:54:27.714Z,28.13
2018-05-23T06:55:27.673Z,28.13
2018-05-23T06:56:27.634Z,22.50
2018-05-23T06:57:27.594Z,33.75
2018-05-23T06:58:27.553Z,33.75
2018-05-23T06:59:27.511Z,33.75
2018-05-23T07:00:27.473Z,33.75
2018-05-23T07:01:27.433Z,33.75
2018-05-23T07:02:27.391Z,33.75
2018-05-23T07:03:27.402Z,33.75
2018-05-23T07:04:27.312Z,33.75
2018-05-23T07:05:27.277Z,33.75
2018-05-23T07:06:27.232Z,33.75
2018-05-23T07:07:27.192Z,33.75
2018-05-23T07:08:27.153Z,33.75
2018-05-23T07:09:27.111Z,33.75
2018-05-23T07:10:27.072Z,33.75
2018-05-23T07:11:27.033Z,33.75
2018-05-23T07:12:26.992Z,33.75
2018-05-23T07:13:26.953Z,33.75
2018-05-23T07:14:26.913Z,39.38
2018-05-23T07:15:26.873Z,39.38
2018-05-23T07:16:26.833Z,39.38
2018-05-23T07:17:26.797Z,39.38
2018-05-23T07:18:26.754Z,39.38
2018-05-23T07:19:26.715Z,39.38
2018-05-23T07:20:26.676Z,39.38
2018-05-23T07:21:26.635Z,39.38
2018-05-23T07:22:26.595Z,39.38
2018-05-23T07:23:26.558Z,39.38
2018-05-23T07:24:26.517Z,39.38
2018-05-23T07:25:26.478Z,39.38
2018-05-23T07:26:26.439Z,39.38
2018-05-23T07:27:26.399Z,39.38
2018-05-23T07:28:26.360Z,39.38
2018-05-23T07:29:26.326Z,39.38
2018-05-23T07:30:26.281Z,39.38
2018-05-23T07:31:26.242Z,39.38
2018-05-23T07:32:26.201Z,39.38
2018-05-23T07:33:26.165Z,45.00
2018-05-23T07:34:26.125Z,39.38
2018-05-23T07:35:26.086Z,39.38
2018-05-23T07:36:26.047Z,39.38
2018-05-23T07:37:26.009Z,39.38
2018-05-23T07:38:26.089Z,45.00
2018-05-23T07:39:25.929Z,45.00
2018-05-23T07:40:25.892Z,45.00
2018-05-23T07:41:25.853Z,45.00
2018-05-23T07:42:25.814Z,45.00
2018-05-23T07:43:25.776Z,45.00
2018-05-23T07:44:25.738Z,45.00
2018-05-23T07:45:25.699Z,45.00
2018-05-23T07:46:25.660Z,45.00
2018-05-23T07:47:25.672Z,45.00
2018-05-23T07:48:25.584Z,50.63
2018-05-23T07:49:25.551Z,50.63
2018-05-23T07:50:25.505Z,50.63
2018-05-23T07:51:25.468Z,50.63
2018-05-23T07:52:25.431Z,50.63
2018-05-23T07:53:25.393Z,50.63
2018-05-23T07:54:25.353Z,50.63
2018-05-23T07:55:25.324Z,50.63
2018-05-23T07:56:25.278Z,50.63
2018-05-23T07:57:25.240Z,50.63
2018-05-23T07:58:25.202Z,50.63
2018-05-23T07:59:25.164Z,50.63
2018-05-23T08:00:25.127Z,50.63
2018-05-23T08:01:25.090Z,56.25
2018-05-23T08:02:25.055Z,56.25
2018-05-23T08:03:25.014Z,56.25
2018-05-23T08:04:24.976Z,56.25
2018-05-23T08:05:24.939Z,56.25
2018-05-23T08:06:24.901Z,56.25
2018-05-23T08:07:24.863Z,50.63
2018-05-23T08:08:24.827Z,56.25
2018-05-23T08:09:24.790Z,50.63
2018-05-23T08:10:24.751Z,56.25
2018-05-23T08:11:24.713Z,56.25
2018-05-23T08:12:24.677Z,56.25
2018-05-23T08:13:24.640Z,56.25
2018-05-23T08:14:24.602Z,56.25
2018-05-23T08:15:24.565Z,56.25
2018-05-23T08:16:24.532Z,61.88
2018-05-23T08:17:24.492Z,61.88
2018-05-23T08:18:24.454Z,61.88
2018-05-23T08:19:24.426Z,61.88
2018-05-23T08:20:24.381Z,61.88
2018-05-23T08:21:24.348Z,67.50
2018-05-23T08:22:24.306Z,67.50
2018-05-23T08:23:24.270Z,67.50
2018-05-23T08:24:24.241Z,67.50
2018-05-23T08:25:24.247Z,67.50
2018-05-23T08:26:24.160Z,73.13
2018-05-23T08:27:24.123Z,73.13
2018-05-23T08:28:24.088Z,73.13
2018-05-23T08:29:24.050Z,73.13
2018-05-23T08:30:24.013Z,73.13
2018-05-23T08:31:23.977Z,67.50
2018-05-23T08:32:23.941Z,73.13
2018-05-23T08:33:23.903Z,78.75
2018-05-23T08:34:23.866Z,78.75
2018-05-23T08:35:23.831Z,78.75
2018-05-23T08:36:23.847Z,78.75
2018-05-23T08:37:23.758Z,73.13
2018-05-23T08:38:23.723Z,73.13
2018-05-23T08:39:23.686Z,56.25
2018-05-23T08:40:23.650Z,67.50
2018-05-23T08:41:23.613Z,67.50
2018-05-23T08:42:23.585Z,67.50
2018-05-23T08:43:23.547Z,73.13
2018-05-23T08:44:23.506Z,73.13
2018-05-23T08:45:23.470Z,78.75
2018-05-23T08:46:23.433Z,78.75
2018-05-23T08:47:23.397Z,78.75
2018-05-23T08:48:23.362Z,78.75
2018-05-23T08:49:23.326Z,78.75
2018-05-23T08:50:23.289Z,84.38
2018-05-23T08:51:23.252Z,84.38
2018-05-23T08:52:23.216Z,78.75
2018-05-23T08:53:23.183Z,67.50
2018-05-23T08:54:23.146Z,78.75
2018-05-23T08:55:23.110Z,84.38
2018-05-23T08:56:23.074Z,84.38
2018-05-23T08:57:23.038Z,84.38
2018-05-23T08:58:23.001Z,84.38
2018-05-23T08:59:22.964Z,84.38
2018-05-23T09:00:22.929Z,84.38
2018-05-23T09:01:22.894Z,84.38
2018-05-23T09:02:22.857Z,84.38
2018-05-23T09:03:22.821Z,84.38
2018-05-23T09:04:22.785Z,84.38
2018-05-23T09:05:22.758Z,84.38
2018-05-23T09:06:22.713Z,84.38
2018-05-23T09:07:22.678Z,84.38
2018-05-23T09:08:22.642Z,90.00
2018-05-23T09:09:22.607Z,84.38
2018-05-23T09:10:22.570Z,84.38
2018-05-23T09:11:22.534Z,84.38
2018-05-23T09:12:22.534Z,84.38
2018-05-23T09:13:22.464Z,90.00
2018-05-23T09:14:22.433Z,90.00
2018-05-23T09:15:22.391Z,90.00
2018-05-23T09:16:22.356Z,90.00
2018-05-23T09:17:22.320Z,90.00
2018-05-23T09:18:22.284Z,90.00
2018-05-23T09:19:22.248Z,84.38
2018-05-23T09:20:22.212Z,84.38
2018-05-23T09:21:22.178Z,84.38
2018-05-23T09:22:22.140Z,84.38
2018-05-23T09:23:22.104Z,90.00
2018-05-23T09:24:22.068Z,95.63
2018-05-23T09:25:22.109Z,101.25
2018-05-23T09:26:21.996Z,101.25
2018-05-23T09:27:21.960Z,101.25
2018-05-23T09:28:21.927Z,112.50
2018-05-23T09:29:21.889Z,129.38
2018-05-23T09:30:21.857Z,140.63
2018-05-23T09:31:21.817Z,191.25
2018-05-23T09:32:21.912Z,292.50
2018-05-23T09:33:21.745Z,281.25
2018-05-23T09:34:21.708Z,174.38
2018-05-23T09:35:21.672Z,157.50
2018-05-23T09:36:21.636Z,129.38
2018-05-23T09:37:21.600Z,106.88
2018-05-23T09:38:21.562Z,90.00
2018-05-23T09:39:21.531Z,84.38
2018-05-23T09:40:21.492Z,84.38
2018-05-23T09:41:21.454Z,78.75
2018-05-23T09:42:21.417Z,56.25
2018-05-23T09:43:21.381Z,28.13
2018-05-23T09:44:21.346Z,11.25
2018-05-23T09:45:21.308Z,11.25
2018-05-23T09:46:21.271Z,11.25
2018-05-23T09:47:21.232Z,11.25
2018-05-23T09:48:21.196Z,11.25
2018-05-23T09:49:21.159Z,11.25
2018-05-23T09:50:21.122Z,11.25
2018-05-23T09:51:21.086Z,11.25
2018-05-23T09:52:21.048Z,11.25
2018-05-23T09:53:21.011Z,11.25
2018-05-23T09:54:20.973Z,11.25
2018-05-23T09:55:20.937Z,11.25
2018-05-23T09:56:20.898Z,11.25
2018-05-23T09:57:20.860Z,11.25
2018-05-23T09:58:20.821Z,11.25
2018-05-23T09:59:20.784Z,11.25
2018-05-23T10:00:20.757Z,11.25
2018-05-23T10:01:20.709Z,11.25
2018-05-23T10:02:20.669Z,11.25
2018-05-23T10:03:20.632Z,11.25
2018-05-23T10:04:20.595Z,11.25
2018-05-23T10:05:20.557Z,11.25
2018-05-23T10:06:20.518Z,11.25
2018-05-23T10:07:20.486Z,11.25
2018-05-23T10:08:20.442Z,11.25
2018-05-23T10:09:20.403Z,11.25
2018-05-23T10:10:20.365Z,11.25
2018-05-23T10:11:20.327Z,11.25
2018-05-23T10:12:20.288Z,11.25
2018-05-23T10:13:20.250Z,11.25
2018-05-23T10:14:20.211Z,11.25
2018-05-23T10:15:20.173Z,11.25
2018-05-23T10:16:20.135Z,11.25
2018-05-23T10:17:20.097Z,11.25
2018-05-23T10:18:20.057Z,11.25
2018-05-23T10:19:20.019Z,11.25
2018-05-23T10:20:19.981Z,11.25
2018-05-23T10:21:19.945Z,5.63
2018-05-23T10:22:19.902Z,5.63
2018-05-23T10:23:19.865Z,5.63
2018-05-23T10:24:19.826Z,5.63
2018-05-23T10:25:19.788Z,5.63
2018-05-23T10:26:19.757Z,11.25
2018-05-23T10:27:19.712Z,5.63
2018-05-23T10:28:19.670Z,5.63
2018-05-23T10:29:19.633Z,11.25
2018-05-23T10:30:19.593Z,5.63
2018-05-23T10:31:19.556Z,5.63
2018-05-23T10:32:19.519Z,5.63
2018-05-23T10:33:19.554Z,5.63
2018-05-23T10:34:19.438Z,5.63
2018-05-23T10:35:19.400Z,11.25
2018-05-23T10:36:19.365Z,11.25
2018-05-23T10:37:19.323Z,11.25
2018-05-23T10:38:19.283Z,11.25
2018-05-23T10:39:19.244Z,11.25
2018-05-23T10:40:19.205Z,11.25
2018-05-23T10:41:19.166Z,11.25
2018-05-23T10:42:19.128Z,11.25
2018-05-23T10:43:19.088Z,5.63
2018-05-23T10:44:19.052Z,5.63
2018-05-23T10:45:19.012Z,5.63
2018-05-23T10:46:19.117Z,11.25
2018-05-23T10:47:18.933Z,11.25
2018-05-23T10:48:18.898Z,11.25
2018-05-23T10:49:18.856Z,5.63
2018-05-23T10:50:18.821Z,5.63
2018-05-23T10:51:18.776Z,5.63
2018-05-23T10:52:18.739Z,5.63
2018-05-23T10:53:18.700Z,5.63
2018-05-23T10:54:18.661Z,5.63
2018-05-23T10:55:18.622Z,5.63
2018-05-23T10:56:18.583Z,5.63
2018-05-23T10:57:18.546Z,5.63
2018-05-23T10:58:18.505Z,5.63
2018-05-23T10:59:18.466Z,5.63
2018-05-23T11:00:18.428Z,5.63
2018-05-23T11:01:18.388Z,5.63
2018-05-23T11:02:18.349Z,5.63
2018-05-23T11:03:18.310Z,5.63
2018-05-23T11:04:18.271Z,5.63
2018-05-23T11:05:18.231Z,5.63
2018-05-23T11:06:18.193Z,5.63
2018-05-23T11:07:18.154Z,5.63
2018-05-23T11:08:18.115Z,5.63
2018-05-23T11:09:18.079Z,5.63
2018-05-23T11:10:18.037Z,5.63
2018-05-23T11:11:17.997Z,5.63
2018-05-23T11:12:17.959Z,5.63
2018-05-23T11:13:17.920Z,5.63
2018-05-23T11:14:17.880Z,5.63
2018-05-23T11:15:17.897Z,5.63
2018-05-23T11:16:17.802Z,5.63
2018-05-23T11:17:17.764Z,5.63
2018-05-23T11:18:17.724Z,5.63
2018-05-23T11:19:17.685Z,5.63
2018-05-23T11:20:17.647Z,5.63
2018-05-23T11:21:17.608Z,5.63
2018-05-23T11:22:17.570Z,5.63
2018-05-23T11:23:17.533Z,5.63
2018-05-23T11:24:17.490Z,5.63
2018-05-23T11:25:17.451Z,5.63
2018-05-23T11:26:17.512Z,5.63
2018-05-23T11:27:17.373Z,5.63
2018-05-23T11:28:17.337Z,5.63
2018-05-23T11:29:17.298Z,5.63
2018-05-23T11:30:17.260Z,5.63
2018-05-23T11:31:17.216Z,5.63
2018-05-23T11:32:17.179Z,5.63
2018-05-23T11:33:17.137Z,5.63
2018-05-23T11:34:17.098Z,5.63
2018-05-23T11:35:17.059Z,5.63
2018-05-23T11:36:17.020Z,5.63
2018-05-23T11:37:16.982Z,5.63
2018-05-23T11:38:16.941Z,5.63
2018-05-23T11:39:16.903Z,5.63
2018-05-23T11:40:16.865Z,5.63
2018-05-23T11:41:16.830Z,5.63
2018-05-23T11:42:16.786Z,5.63
2018-05-23T11:43:16.748Z,5.63
2018-05-23T11:44:16.706Z,5.63
2018-05-23T11:45:16.668Z,5.63
2018-05-23T11:46:16.635Z,5.63
2018-05-23T11:47:16.590Z,5.63
2018-05-23T11:48:16.552Z,5.63
2018-05-23T11:49:16.512Z,5.63
2018-05-23T11:50:16.470Z,5.63
2018-05-23T11:51:16.433Z,5.63
2018-05-23T11:52:16.469Z,5.63
2018-05-23T11:53:16.356Z,5.63
2018-05-23T11:54:16.389Z,5.63
2018-05-23T11:55:16.277Z,5.63
2018-05-23T11:56:16.238Z,5.63
2018-05-23T11:57:16.197Z,5.63
2018-05-23T11:58:16.159Z,5.63
2018-05-23T11:59:16.120Z,5.63
2018-05-23T12:00:16.082Z,5.63
2018-05-23T12:01:16.042Z,5.63
2018-05-23T12:02:16.002Z,5.63
2018-05-23T12:03:15.963Z,5.63
2018-05-23T12:04:15.924Z,5.63
2018-05-23T12:05:15.885Z,5.63
2018-05-23T12:06:15.845Z,5.63
2018-05-23T12:07:15.807Z,5.63
2018-05-23T12:08:15.766Z,5.63
2018-05-23T12:09:15.728Z,5.63
2018-05-23T12:10:15.719Z,5.63
2018-05-23T12:11:15.649Z,5.63
2018-05-23T12:12:15.610Z,0.00
2018-05-23T12:13:15.571Z,0.00
2018-05-23T12:14:15.535Z,0.00
2018-05-23T12:15:15.491Z,0.00
2018-05-23T12:16:15.455Z,0.00
2018-05-23T12:17:15.415Z,0.00
2018-05-23T12:18:15.374Z,0.00
2018-05-23T12:19:15.336Z,0.00
2018-05-23T12:20:15.296Z,0.00
2018-05-23T12:21:15.257Z,0.00
2018-05-23T12:22:15.230Z,0.00
2018-05-23T12:23:15.178Z,0.00
2018-05-23T12:24:15.141Z,0.00
2018-05-23T12:25:15.101Z,0.00
2018-05-23T12:26:15.060Z,0.00
2018-05-23T12:27:15.022Z,0.00
2018-05-23T12:28:14.982Z,0.00
2018-05-23T12:29:14.943Z,0.00
2018-05-23T12:30:14.906Z,0.00
2018-05-23T12:31:14.864Z,0.00
2018-05-23T12:32:14.825Z,0.00
2018-05-23T12:33:14.787Z,0.00
2018-05-23T12:34:14.754Z,0.00
2018-05-23T12:35:14.765Z,0.00
2018-05-23T12:36:14.668Z,0.00
2018-05-23T12:37:14.629Z,0.00
2018-05-23T12:38:14.589Z,0.00
2018-05-23T12:39:14.550Z,0.00
2018-05-23T12:40:14.511Z,0.00
2018-05-23T12:41:14.523Z,0.00
2018-05-23T12:42:14.431Z,0.00
2018-05-23T12:43:14.393Z,0.00
2018-05-23T12:44:14.361Z,0.00
2018-05-23T12:45:14.315Z,0.00
2018-05-23T12:46:14.274Z,0.00
2018-05-23T12:47:14.235Z,0.00
2018-05-23T12:48:14.197Z,0.00
2018-05-23T12:49:14.157Z,0.00
2018-05-23T12:50:14.117Z,0.00
2018-05-23T12:51:14.078Z,0.00
2018-05-23T12:52:14.041Z,0.00
2018-05-23T12:53:13.999Z,0.00
2018-05-23T12:54:13.962Z,0.00
2018-05-23T12:55:13.921Z,0.00
2018-05-23T12:56:13.881Z,0.00
2018-05-23T12:57:13.843Z,0.00
2018-05-23T12:58:13.806Z,0.00
2018-05-23T12:59:13.768Z,0.00
2018-05-23T13:00:13.724Z,0.00
2018-05-23T13:01:13.685Z,0.00
2018-05-23T13:02:13.645Z,0.00
2018-05-23T13:03:13.606Z,0.00
2018-05-23T13:04:13.567Z,0.00
2018-05-23T13:05:13.528Z,0.00
2018-05-23T13:06:13.487Z,0.00