createdAt,value
2023-04-23T00:02:01.073Z,100557.00
2023-04-23T00:05:08.278Z,100560.89
2023-04-23T00:08:14.936Z,100562.40
2023-04-23T00:11:21.556Z,100557.45
2023-04-23T00:14:29.537Z,100559.34
2023-04-23T00:17:35.651Z,100572.84
2023-04-23T00:20:42.783Z,100562.91
2023-04-23T00:23:50.864Z,100559.64
2023-04-23T00:26:56.358Z,100561.64
2023-04-23T00:30:02.866Z,100559.07
2023-04-23T00:33:09.484Z,100554.07
2023-04-23T00:36:15.194Z,100556.70
2023-04-23T00:39:22.388Z,100558.70
2023-04-23T00:42:28.228Z,100552.87
2023-04-23T00:45:33.065Z,100551.08
2023-04-23T00:48:40.735Z,100565.94
2023-04-23T00:51:46.815Z,100572.30
2023-04-23T00:54:52.490Z,100570.16
2023-04-23T00:57:58.902Z,100580.09
2023-04-23T01:01:08.348Z,100581.79
2023-04-23T01:04:16.185Z,100578.67
2023-04-23T01:07:22.793Z,100571.64
2023-04-23T01:10:28.250Z,100579.55
2023-04-23T01:13:35.912Z,100573.73
2023-04-23T01:16:46.027Z,100576.73
2023-04-23T01:19:52.445Z,100584.68
2023-04-23T01:22:58.570Z,100580.66
2023-04-23T01:26:05.726Z,100581.81
2023-04-23T01:29:11.703Z,100583.06
2023-04-23T01:32:18.016Z,100582.86
2023-04-23T01:35:25.447Z,100581.20
2023-04-23T01:38:30.675Z,100579.77
2023-04-23T01:41:37.434Z,100583.60
2023-04-23T01:44:42.998Z,100581.66
2023-04-23T01:47:51.486Z,100587.02
2023-04-23T01:50:58.982Z,100584.58
2023-04-23T01:54:05.537Z,100583.50
2023-04-23T01:57:12.273Z,100593.28
2023-04-23T02:00:24.206Z,100593.31
2023-04-23T02:03:29.697Z,100587.09
2023-04-23T02:06:35.807Z,100593.41
2023-04-23T02:09:42.287Z,100598.11
2023-04-23T02:12:49.388Z,100597.16
2023-04-23T02:15:55.587Z,100593.78
2023-04-23T02:19:02.753Z,100595.41
2023-04-23T02:22:09.345Z,100599.37
2023-04-23T02:25:14.944Z,100605.72
2023-04-23T02:28:21.889Z,100600.91
2023-04-23T02:31:28.678Z,100600.53
2023-04-23T02:34:36.139Z,100599.18
2023-04-23T02:37:44.365Z,100605.26
2023-04-23T02:40:50.519Z,100612.66
2023-04-23T02:43:56.828Z,100611.79
2023-04-23T02:47:03.747Z,100615.02
2023-04-23T02:50:13.036Z,100613.28
2023-04-23T02:53:18.964Z,100625.13
2023-04-23T02:56:24.208Z,100620.20
2023-04-23T02:59:30.779Z,100615.29
2023-04-23T03:02:36.900Z,100616.13
2023-04-23T03:05:45.446Z,100621.69
2023-04-23T03:08:51.712Z,100625.27
2023-04-23T03:11:57.557Z,100627.59
2023-04-23T03:15:02.608Z,100626.64
2023-04-23T03:18:08.114Z,100622.96
2023-04-23T03:21:13.377Z,100630.69
2023-04-23T03:24:18.577Z,100635.22
2023-04-23T03:27:23.937Z,100640.52
2023-04-23T03:30:29.345Z,100638.64
2023-04-23T03:33:35.202Z,100637.88
2023-04-23T03:36:41.312Z,100646.97
2023-04-23T03:39:47.295Z,100649.80
2023-04-23T03:42:53.290Z,100653.73
2023-04-23T03:45:59.924Z,100663.17
2023-04-23T03:49:08.098Z,100661.79
2023-04-23T03:52:15.174Z,100660.52
2023-04-23T03:55:22.536Z,100660.63
2023-04-23T03:58:28.142Z,100666.12
2023-04-23T04:01:34.413Z,100669.58
2023-04-23T04:04:40.667Z,100666.45
2023-04-23T04:07:51.015Z,100670.84
2023-04-23T04:10:57.415Z,100674.75
2023-04-23T04:14:04.115Z,100676.05
2023-04-23T04:17:09.498Z,100680.92
2023-04-23T04:20:16.247Z,100684.34
2023-04-23T04:23:21.828Z,100685.28
2023-04-23T04:26:28.958Z,100688.77
2023-04-23T04:29:34.946Z,100691.02
2023-04-23T04:32:45.084Z,100694.22
2023-04-23T04:35:52.616Z,100694.97
2023-04-23T04:39:10.136Z,100697.04
2023-04-23T04:42:16.219Z,100705.30
2023-04-23T04:45:23.741Z,100703.17
2023-04-23T04:48:30.353Z,100708.48
2023-04-23T04:51:37.951Z,100715.86
2023-04-23T04:54:43.623Z,100710.97
2023-04-23T04:57:50.800Z,100714.59
2023-04-23T05:01:00.090Z,100709.08
2023-04-23T05:04:05.648Z,100709.33
2023-04-23T05:07:12.895Z,100716.73
2023-04-23T05:10:21.069Z,100718.19
2023-04-23T05:13:28.184Z,100715.84
2023-04-23T05:16:34.477Z,100716.23
2023-04-23T05:19:40.322Z,100720.03
2023-04-23T05:22:46.282Z,100718.59
2023-04-23T05:25:54.730Z,100722.87
2023-04-23T05:29:00.925Z,100720.65
2023-04-23T05:32:06.520Z,100730.39
2023-04-23T05:35:14.202Z,100723.38
2023-04-23T05:38:20.500Z,100732.75
2023-04-23T05:41:27.059Z,100734.92
2023-04-23T05:44:33.750Z,100731.98
2023-04-23T05:47:40.967Z,100733.11
2023-04-23T05:50:46.826Z,100731.14
2023-04-23T05:53:53.513Z,100734.29
2023-04-23T05:56:58.891Z,100727.19
2023-04-23T06:00:04.939Z,100728.96
2023-04-23T06:03:14.901Z,100731.92
2023-04-23T06:06:22.155Z,100734.18
2023-04-23T06:09:28.767Z,100727.34
2023-04-23T06:12:35.359Z,100733.90
2023-04-23T06:15:41.307Z,100738.34
2023-04-23T06:18:49.059Z,100739.06
2023-04-23T06:21:54.431Z,100744.19
2023-04-23T06:25:00.605Z,100741.77
2023-04-23T06:28:08.318Z,100739.88
2023-04-23T06:31:16.003Z,100739.38
2023-04-23T06:34:22.196Z,100746.89
2023-04-23T06:37:30.172Z,100747.20
2023-04-23T06:40:36.883Z,100748.17
2023-04-23T06:43:45.008Z,100746.92
2023-04-23T06:46:58.532Z,100745.98
2023-04-23T06:50:05.403Z,100749.19
2023-04-23T06:53:11.662Z,100751.49
2023-04-23T06:56:18.352Z,100747.83
2023-04-23T06:59:24.984Z,100747.75
2023-04-23T07:02:32.123Z,100754.52
2023-04-23T07:05:37.605Z,100749.95
2023-04-23T07:08:43.398Z,100746.03
2023-04-23T07:11:49.330Z,100749.02
2023-04-23T07:14:55.837Z,100753.37
2023-04-23T07:18:03.057Z,100745.14
2023-04-23T07:21:10.307Z,100752.56
2023-04-23T07:24:16.899Z,100750.14
2023-04-23T07:27:22.958Z,100748.98
2023-04-23T07:30:30.146Z,100762.09
2023-04-23T07:33:37.518Z,100749.40
2023-04-23T07:36:44.235Z,100756.11
2023-04-23T07:39:49.655Z,100754.39
2023-04-23T07:42:58.721Z,100756.13
2023-04-23T07:46:05.366Z,100757.44
2023-04-23T07:49:11.807Z,100763.11
2023-04-23T07:52:16.630Z,100756.95
2023-04-23T07:55:24.385Z,100760.41
2023-04-23T07:58:30.184Z,100753.37
2023-04-23T08:01:36.079Z,100757.48
2023-04-23T08:04:43.063Z,100751.98
2023-04-23T08:07:49.323Z,100752.61
2023-04-23T08:10:55.231Z,100751.52
2023-04-23T08:14:01.611Z,100750.44
2023-04-23T08:17:07.551Z,100751.34
2023-04-23T08:20:15.180Z,100744.60
2023-04-23T08:23:23.531Z,100747.45
2023-04-23T08:26:30.992Z,100742.07
2023-04-23T08:29:38.132Z,100746.05
2023-04-23T08:32:46.028Z,100745.25
2023-04-23T08:35:53.080Z,100742.11
2023-04-23T08:38:58.920Z,100743.52
2023-04-23T08:42:09.027Z,100735.50
2023-04-23T08:45:15.346Z,100728.71
2023-04-23T08:48:27.561Z,100729.48
2023-04-23T08:51:33.818Z,100731.13
2023-04-23T08:54:43.532Z,100731.55
2023-04-23T08:57:50.412Z,100727.98
2023-04-23T09:00:57.752Z,100728.87
2023-04-23T09:04:03.339Z,100720.58
2023-04-23T09:07:13.054Z,100718.54
2023-04-23T09:10:20.343Z,100716.94
2023-04-23T09:13:27.437Z,100718.33
2023-04-23T09:16:33.301Z,100720.66
2023-04-23T09:19:40.078Z,100718.41
2023-04-23T09:22:59.525Z,100713.61
2023-04-23T09:26:09.844Z,100715.00
2023-04-23T09:29:17.569Z,100718.84
2023-04-23T09:32:25.040Z,100707.46
2023-04-23T09:35:33.130Z,100707.13
2023-04-23T09:38:38.942Z,100705.95
2023-04-23T09:41:45.817Z,100702.75
2023-04-23T09:44:53.093Z,100702.02
2023-04-23T09:48:05.882Z,100703.31
2023-04-23T09:51:10.601Z,100699.89
2023-04-23T09:54:18.724Z,100700.76
2023-04-23T09:57:26.094Z,100704.17
2023-04-23T10:00:38.064Z,100705.13
2023-04-23T10:03:43.580Z,100710.45
2023-04-23T10:07:02.372Z,100712.14
2023-04-23T10:09:52.487Z,100720.45
2023-04-23T10:12:53.476Z,100712.66
2023-04-23T10:15:35.429Z,100718.84
2023-04-23T10:18:29.967Z,100723.34
2023-04-23T10:21:50.035Z,100728.34
2023-04-23T10:24:44.312Z,100728.86
2023-04-23T10:27:54.679Z,100730.64
2023-04-23T10:31:02.877Z,100732.75
2023-04-23T10:34:10.689Z,100730.41
2023-04-23T10:37:16.551Z,100729.68
2023-04-23T10:40:28.411Z,100732.49
2023-04-23T10:43:34.678Z,100738.44
2023-04-23T10:46:46.557Z,100741.73
2023-04-23T10:49:53.711Z,100739.31
2023-04-23T10:53:05.284Z,100738.36
2023-04-23T10:56:22.649Z,100738.57
2023-04-23T10:59:36.850Z,100733.67
2023-04-23T11:02:43.497Z,100735.87
2023-04-23T11:05:50.970Z,100738.20
2023-04-23T11:09:09.903Z,100734.05
2023-04-23T11:12:16.780Z,100733.32
2023-04-23T11:15:31.312Z,100738.87
2023-04-23T11:18:39.019Z,100747.93
2023-04-23T11:22:21.444Z,100746.42
2023-04-23T11:25:39.204Z,100754.85
2023-04-23T11:28:45.087Z,100750.05
2023-04-23T11:32:01.433Z,100748.00
2023-04-23T11:35:01.650Z,100753.19
2023-04-23T11:38:07.929Z,100757.44
2023-04-23T11:41:15.091Z,100756.44
2023-04-23T11:44:20.319Z,100754.34
2023-04-23T11:47:28.539Z,100751.34
2023-04-23T11:50:39.948Z,100744.57
2023-04-23T11:53:46.172Z,100744.16
2023-04-23T11:56:52.760Z,100740.73
2023-04-23T11:59:58.757Z,100742.04
2023-04-23T12:03:16.624Z,100736.30
2023-04-23T12:06:22.199Z,100739.93
2023-04-23T12:09:30.174Z,100746.30
2023-04-23T12:12:36.281Z,100743.23
2023-04-23T12:15:42.870Z,100733.13
2023-04-23T12:18:54.967Z,100734.63
2023-04-23T12:22:14.899Z,100729.30
2023-04-23T12:25:21.124Z,100732.19
2023-04-23T12:28:28.507Z,100732.91
2023-04-23T12:31:40.465Z,100730.61
2023-04-23T12:34:48.546Z,100724.16
2023-04-23T12:37:55.967Z,100725.70
2023-04-23T12:41:02.381Z,100720.42
2023-04-23T12:44:08.139Z,100718.77
2023-04-23T12:47:17.798Z,100714.34
2023-04-23T12:50:25.365Z,100714.11
2023-04-23T12:53:32.559Z,100717.66
2023-04-23T12:56:38.045Z,100713.23
2023-04-23T12:59:44.196Z,100717.47
2023-04-23T13:02:51.191Z,100721.30
2023-04-23T13:05:57.930Z,100717.92
2023-04-23T13:09:05.591Z,100725.53
2023-04-23T13:12:10.558Z,100712.03
2023-04-23T13:15:16.377Z,100713.59
2023-04-23T13:18:22.635Z,100708.22
2023-04-23T13:21:28.964Z,100711.20
2023-04-23T13:24:35.706Z,100701.38
2023-04-23T13:27:43.616Z,100696.48
2023-04-23T13:30:48.993Z,100698.05
2023-04-23T13:33:55.483Z,100696.83
2023-04-23T13:37:01.509Z,100702.29
2023-04-23T13:40:07.654Z,100701.36
2023-04-23T13:43:14.155Z,100700.27
2023-04-23T13:46:21.608Z,100702.52
2023-04-23T13:49:27.390Z,100705.83
2023-04-23T13:52:34.669Z,100704.30
2023-04-23T13:55:40.273Z,100713.14
2023-04-23T13:58:48.596Z,100719.00
2023-04-23T14:01:58.119Z,100713.50
2023-04-23T14:05:04.675Z,100723.75
2023-04-23T14:08:10.424Z,100719.86
2023-04-23T14:11:17.088Z,100727.05
2023-04-23T14:14:22.007Z,100724.15
2023-04-23T14:17:27.615Z,100731.50
2023-04-23T14:20:34.578Z,100741.48
2023-04-23T14:23:59.476Z,100737.88
2023-04-23T14:27:05.771Z,100732.21
2023-04-23T14:30:15.468Z,100727.91
2023-04-23T14:33:21.002Z,100724.78
2023-04-23T14:36:27.493Z,100729.52
2023-04-23T14:39:33.196Z,100728.81
2023-04-23T14:42:38.088Z,100724.21
2023-04-23T14:45:44.914Z,100728.20
2023-04-23T14:48:51.667Z,100720.56
2023-04-23T14:52:01.105Z,100716.42
2023-04-23T14:55:06.501Z,100721.19
2023-04-23T14:58:12.944Z,100715.69
2023-04-23T15:01:17.975Z,100710.52
2023-04-23T15:04:26.464Z,100713.84
2023-04-23T15:07:33.044Z,100711.64
2023-04-23T15:10:38.115Z,100706.52
2023-04-23T15:14:13.103Z,100706.58
2023-04-23T15:17:19.238Z,100703.59
2023-04-23T15:20:25.989Z,100702.55
2023-04-23T15:23:32.615Z,100706.27
2023-04-23T15:26:40.843Z,100711.20
2023-04-23T15:29:48.774Z,100709.75
2023-04-23T15:32:54.714Z,100710.78
2023-04-23T15:36:02.917Z,100709.50
2023-04-23T15:39:08.144Z,100711.41
2023-04-23T15:42:13.136Z,100711.53
2023-04-23T15:45:20.992Z,100703.71
2023-04-23T15:48:26.640Z,100705.40
2023-04-23T15:51:34.787Z,100701.99
2023-04-23T15:54:40.519Z,100702.20
2023-04-23T15:57:46.367Z,100707.17
2023-04-23T16:00:51.557Z,100699.75
2023-04-23T16:07:05.950Z,100701.63
2023-04-23T16:10:11.810Z,100698.98
2023-04-23T16:13:18.837Z,100704.90
2023-04-23T16:16:24.219Z,100700.90
2023-04-23T16:19:32.214Z,100707.75
2023-04-23T16:22:38.733Z,100709.07
2023-04-23T16:25:45.037Z,100700.12
2023-04-23T16:28:56.377Z,100705.05
2023-04-23T16:31:58.105Z,100709.58
2023-04-23T16:35:03.599Z,100714.69
2023-04-23T16:38:10.186Z,100707.52
2023-04-23T16:41:15.630Z,100717.56
2023-04-23T16:44:23.720Z,100714.92
2023-04-23T16:47:29.560Z,100718.75
2023-04-23T16:50:36.159Z,100720.27
2023-04-23T16:53:43.187Z,100724.95
2023-04-23T16:56:50.872Z,100727.07
2023-04-23T16:59:56.287Z,100727.70
2023-04-23T17:03:02.475Z,100730.14
2023-04-23T17:06:23.450Z,100726.91
2023-04-23T17:09:29.498Z,100736.38
2023-04-23T17:12:35.900Z,100738.64
2023-04-23T17:15:43.186Z,100739.59
2023-04-23T17:18:50.756Z,100749.48
2023-04-23T17:21:56.291Z,100751.77
2023-04-23T17:25:03.269Z,100748.34
2023-04-23T17:28:09.283Z,100748.01
2023-04-23T17:31:15.196Z,100751.85
2023-04-23T17:34:20.802Z,100753.69
2023-04-23T17:37:26.128Z,100756.67
2023-04-23T17:40:32.154Z,100760.69
2023-04-23T17:43:40.575Z,100766.79
2023-04-23T17:46:47.817Z,100765.66
2023-04-23T17:49:54.147Z,100771.02
2023-04-23T17:52:59.184Z,100771.06
2023-04-23T17:56:06.294Z,100778.46
2023-04-23T17:59:12.096Z,100779.33
2023-04-23T18:02:18.748Z,100781.70
2023-04-23T18:05:27.485Z,100780.52
2023-04-23T18:08:33.608Z,100786.69
2023-04-23T18:11:39.352Z,100783.22
2023-04-23T18:14:45.161Z,100784.09
2023-04-23T18:17:50.989Z,100785.95
2023-04-23T18:20:55.834Z,100782.50
2023-04-23T18:24:02.195Z,100777.16
2023-04-23T18:27:11.195Z,100773.53
2023-04-23T18:30:18.472Z,100779.34
2023-04-23T18:34:05.414Z,100779.12
2023-04-23T18:37:13.314Z,100780.12
2023-04-23T18:40:21.602Z,100783.31
2023-04-23T18:43:29.496Z,100779.34
2023-04-23T18:46:36.278Z,100779.76
2023-04-23T18:50:07.259Z,100781.61
2023-04-23T18:53:13.281Z,100788.89
2023-04-23T18:56:19.415Z,100790.52
2023-04-23T18:59:26.306Z,100787.73
2023-04-23T19:02:35.954Z,100781.17
2023-04-23T19:05:41.266Z,100777.22
2023-04-23T19:08:50.124Z,100777.67
2023-04-23T19:11:57.026Z,100773.06
2023-04-23T19:15:01.972Z,100773.01
2023-04-23T19:18:08.629Z,100766.66
2023-04-23T19:21:16.430Z,100770.37
2023-04-23T19:24:22.014Z,100772.87
2023-04-23T19:27:29.570Z,100773.33
2023-04-23T19:30:34.891Z,100776.33
2023-04-23T19:33:39.988Z,100773.52
2023-04-23T19:36:45.642Z,100775.52
2023-04-23T19:39:52.062Z,100777.51
2023-04-23T19:42:59.774Z,100780.00
2023-04-23T19:46:09.133Z,100773.95
2023-04-23T19:49:15.614Z,100775.23
2023-04-23T19:52:22.532Z,100783.02
2023-04-23T19:55:30.575Z,100781.96
2023-04-23T19:58:37.653Z,100781.55
2023-04-23T20:01:43.899Z,100778.42
2023-04-23T20:04:52.304Z,100774.61
2023-04-23T20:07:59.717Z,100774.20
2023-04-23T20:11:05.911Z,100774.44
2023-04-23T20:14:11.203Z,100773.20
2023-04-23T20:17:17.659Z,100774.61
2023-04-23T20:20:25.147Z,100772.49
2023-04-23T20:23:30.816Z,100773.45
2023-04-23T20:26:36.406Z,100769.81
2023-04-23T20:29:42.146Z,100771.25
2023-04-23T20:32:47.559Z,100770.34
2023-04-23T20:35:54.944Z,100768.56
2023-04-23T20:39:01.462Z,100770.53
2023-04-23T20:42:08.112Z,100778.66
2023-04-23T20:45:15.460Z,100768.21
2023-04-23T20:48:25.732Z,100769.88
2023-04-23T20:51:31.205Z,100771.88
2023-04-23T20:54:37.177Z,100769.95
2023-04-23T20:57:45.649Z,100770.25
2023-04-23T21:00:52.658Z,100759.42
2023-04-23T21:04:00.565Z,100762.40
2023-04-23T21:07:08.775Z,100768.83
2023-04-23T21:10:16.550Z,100768.14
2023-04-23T21:13:25.307Z,100767.42
2023-04-23T21:16:32.009Z,100762.42
2023-04-23T21:19:38.364Z,100774.09
2023-04-23T21:22:43.448Z,100771.33
2023-04-23T21:25:49.683Z,100770.22
2023-04-23T21:28:56.157Z,100770.03
2023-04-23T21:32:04.520Z,100770.81
2023-04-23T21:35:11.277Z,100774.99
2023-04-23T21:38:18.780Z,100769.98
2023-04-23T21:41:25.771Z,100766.16
2023-04-23T21:44:33.517Z,100772.42
2023-04-23T21:47:39.292Z,100768.11
2023-04-23T21:50:46.801Z,100768.11
2023-04-23T21:53:52.900Z,100772.91
2023-04-23T21:56:59.365Z,100765.09
2023-04-23T22:00:06.336Z,100767.77
2023-04-23T22:03:17.619Z,100766.69
2023-04-23T22:06:24.126Z,100767.62
2023-04-23T22:09:30.447Z,100769.27
2023-04-23T22:12:36.970Z,100767.67
2023-04-23T22:15:43.448Z,100775.98
2023-04-23T22:18:49.372Z,100779.37
2023-04-23T22:21:56.876Z,100778.06
2023-04-23T22:25:02.246Z,100773.69
2023-04-23T22:28:09.360Z,100771.63
2023-04-23T22:31:16.255Z,100765.08
2023-04-23T22:34:23.244Z,100765.23
2023-04-23T22:37:29.406Z,100760.31
2023-04-23T22:40:34.942Z,100755.85
2023-04-23T22:43:41.206Z,100752.93
2023-04-23T22:46:47.563Z,100750.84
2023-04-23T22:49:52.827Z,100752.84
2023-04-23T22:52:58.925Z,100756.85
2023-04-23T22:56:05.616Z,100753.98
2023-04-23T22:59:14.781Z,100756.05
2023-04-23T23:02:20.506Z,100758.18
2023-04-23T23:05:27.050Z,100752.68
2023-04-23T23:08:34.175Z,100751.36
2023-04-23T23:11:35.044Z,100751.64
2023-04-23T23:14:36.278Z,100748.83
2023-04-23T23:17:42.287Z,100751.83
2023-04-23T23:20:53.575Z,100744.68
2023-04-23T23:23:58.312Z,100751.12
2023-04-23T23:27:06.513Z,100749.63
2023-04-23T23:30:16.860Z,100748.13
2023-04-23T23:33:22.811Z,100738.09
2023-04-23T23:36:29.671Z,100741.48
2023-04-23T23:39:37.915Z,100738.90
2023-04-23T23:42:43.505Z,100732.59
2023-04-23T23:45:49.710Z,100744.86
2023-04-23T23:48:55.952Z,100739.84
2023-04-23T23:52:02.367Z,100740.75
2023-04-23T23:55:10.231Z,100741.17
2023-04-23T23:58:16.612Z,100736.75
