createdAt,value
2019-03-20T00:02:03.064Z,2.10
2019-03-20T00:04:32.999Z,2.10
2019-03-20T00:07:02.891Z,2.10
2019-03-20T00:09:32.857Z,2.30
2019-03-20T00:12:02.746Z,2.40
2019-03-20T00:14:33.139Z,2.50
2019-03-20T00:17:04.184Z,2.50
2019-03-20T00:19:34.235Z,2.50
2019-03-20T00:22:04.123Z,2.50
2019-03-20T00:24:34.069Z,2.50
2019-03-20T00:27:04.003Z,2.50
2019-03-20T00:29:33.906Z,2.60
2019-03-20T00:32:05.457Z,2.70
2019-03-20T00:34:35.353Z,2.60
2019-03-20T00:37:05.239Z,2.60
2019-03-20T00:39:35.196Z,2.70
2019-03-20T00:42:05.197Z,2.60
2019-03-20T00:44:35.101Z,2.60
2019-03-20T00:47:05.362Z,2.60
2019-03-20T00:49:35.262Z,2.60
2019-03-20T00:52:05.186Z,2.70
2019-03-20T00:54:35.076Z,2.80
2019-03-20T00:57:04.977Z,2.80
2019-03-20T00:59:34.915Z,2.90
2019-03-20T01:02:05.323Z,3.00
2019-03-20T01:04:35.330Z,3.00
2019-03-20T01:07:05.217Z,3.00
2019-03-20T01:09:35.165Z,3.10
2019-03-20T01:12:05.083Z,3.20
2019-03-20T01:14:34.997Z,3.20
2019-03-20T01:17:05.200Z,3.20
2019-03-20T01:19:35.064Z,3.20
2019-03-20T01:22:04.968Z,3.20
2019-03-20T01:24:34.933Z,3.30
2019-03-20T01:27:04.853Z,3.40
2019-03-20T01:29:35.034Z,3.40
2019-03-20T01:32:05.051Z,3.50
2019-03-20T01:34:34.954Z,3.50
2019-03-20T01:37:04.844Z,3.50
2019-03-20T01:39:34.799Z,3.50
2019-03-20T01:42:04.833Z,3.50
2019-03-20T01:44:34.734Z,3.60
2019-03-20T01:47:06.715Z,3.50
2019-03-20T01:49:36.369Z,3.50
2019-03-20T01:52:06.266Z,3.60
2019-03-20T01:54:36.519Z,3.50
2019-03-20T01:57:06.444Z,3.50
2019-03-20T01:59:36.354Z,3.50
2019-03-20T02:02:06.873Z,3.50
2019-03-20T02:04:36.817Z,3.50
2019-03-20T02:07:06.708Z,3.50
2019-03-20T02:09:36.624Z,3.50
2019-03-20T02:12:06.529Z,3.60
2019-03-20T02:14:36.715Z,3.60
2019-03-20T02:17:07.010Z,3.60
2019-03-20T02:19:36.998Z,3.60
2019-03-20T02:22:07.000Z,3.60
2019-03-20T02:24:36.962Z,3.70
2019-03-20T02:27:06.867Z,3.60
2019-03-20T02:29:36.768Z,3.60
2019-03-20T02:32:06.846Z,3.70
2019-03-20T02:34:37.059Z,3.70
2019-03-20T02:37:06.974Z,3.70
2019-03-20T02:39:36.962Z,3.70
2019-03-20T02:42:06.898Z,3.70
2019-03-20T02:44:36.769Z,3.70
2019-03-20T02:47:06.691Z,3.70
2019-03-20T02:49:36.920Z,3.70
2019-03-20T02:52:06.848Z,3.80
2019-03-20T02:54:36.776Z,3.80
2019-03-20T02:57:06.644Z,3.80
2019-03-20T02:59:36.524Z,3.80
2019-03-20T03:02:06.566Z,3.80
2019-03-20T03:04:36.845Z,3.90
2019-03-20T03:07:06.969Z,3.90
2019-03-20T03:09:37.050Z,4.00
2019-03-20T03:12:07.047Z,4.00
2019-03-20T03:14:37.042Z,4.00
2019-03-20T03:17:06.997Z,4.00
2019-03-20T03:19:36.907Z,4.00
2019-03-20T03:22:06.894Z,4.00
2019-03-20T03:24:36.871Z,4.00
2019-03-20T03:27:06.805Z,4.10
2019-03-20T03:29:36.790Z,4.20
2019-03-20T03:32:06.769Z,4.20
2019-03-20T03:34:36.710Z,4.20
2019-03-20T03:37:06.608Z,4.20
2019-03-20T03:39:36.563Z,4.20
2019-03-20T03:42:06.477Z,4.20
2019-03-20T03:44:36.379Z,4.20
2019-03-20T03:47:06.474Z,4.10
2019-03-20T03:49:36.406Z,4.10
2019-03-20T03:52:06.520Z,4.10
2019-03-20T03:54:36.471Z,4.10
2019-03-20T03:57:06.572Z,4.10
2019-03-20T03:59:36.496Z,4.20
2019-03-20T04:02:06.493Z,4.20
2019-03-20T04:04:36.403Z,4.10
2019-03-20T04:07:06.762Z,4.20
2019-03-20T04:09:36.732Z,4.20
2019-03-20T04:12:06.935Z,4.20
2019-03-20T04:14:36.809Z,4.20
2019-03-20T04:17:24.630Z,4.20
2019-03-20T04:19:54.641Z,4.30
2019-03-20T04:22:24.544Z,4.40
2019-03-20T04:24:54.486Z,4.40
2019-03-20T04:27:24.406Z,4.40
2019-03-20T04:29:54.414Z,4.40
2019-03-20T04:32:24.582Z,4.40
2019-03-20T04:34:54.499Z,4.50
2019-03-20T04:37:24.430Z,4.50
2019-03-20T04:39:54.595Z,4.50
2019-03-20T04:42:24.485Z,4.50
2019-03-20T04:44:54.428Z,4.50
2019-03-20T04:47:24.406Z,4.60
2019-03-20T04:49:54.556Z,4.60
2019-03-20T04:52:24.434Z,4.60
2019-03-20T04:54:54.416Z,4.60
2019-03-20T04:57:24.357Z,4.60
2019-03-20T04:59:54.254Z,4.60
2019-03-20T05:02:24.191Z,4.70
2019-03-20T05:04:54.091Z,4.70
2019-03-20T05:07:24.417Z,4.70
2019-03-20T05:09:54.505Z,4.70
2019-03-20T05:12:24.442Z,4.70
2019-03-20T05:14:54.354Z,4.70
2019-03-20T05:17:24.302Z,4.70
2019-03-20T05:19:54.213Z,4.70
2019-03-20T05:22:24.426Z,4.70
2019-03-20T05:24:54.384Z,4.70
2019-03-20T05:27:24.260Z,4.80
2019-03-20T05:29:54.140Z,4.80
2019-03-20T05:32:24.084Z,4.70
2019-03-20T05:34:54.030Z,4.70
2019-03-20T05:37:24.471Z,4.80
2019-03-20T05:39:54.413Z,4.80
2019-03-20T05:42:24.298Z,4.80
2019-03-20T05:44:54.237Z,4.80
2019-03-20T05:47:24.211Z,4.80
2019-03-20T05:49:54.096Z,4.80
2019-03-20T05:52:24.187Z,4.80
2019-03-20T05:54:54.138Z,4.80
2019-03-20T05:57:23.999Z,4.80
2019-03-20T05:59:53.907Z,4.80
2019-03-20T06:02:25.737Z,4.80
2019-03-20T06:04:55.520Z,4.90
2019-03-20T06:07:25.973Z,4.90
2019-03-20T06:09:55.946Z,4.90
2019-03-20T06:12:25.853Z,4.90
2019-03-20T06:14:56.035Z,4.90
2019-03-20T06:17:26.011Z,4.90
2019-03-20T06:19:55.963Z,4.90
2019-03-20T06:22:26.240Z,4.90
2019-03-20T06:24:56.173Z,4.90
2019-03-20T06:27:26.058Z,4.90
2019-03-20T06:29:55.973Z,4.90
2019-03-20T06:32:25.906Z,5.00
2019-03-20T06:34:55.828Z,5.00
2019-03-20T06:37:32.452Z,4.90
2019-03-20T06:39:57.842Z,5.00
2019-03-20T06:42:27.736Z,5.00
2019-03-20T06:44:57.721Z,5.00
2019-03-20T06:47:27.968Z,5.00
2019-03-20T06:49:57.864Z,5.00
2019-03-20T06:52:28.137Z,5.00
2019-03-20T06:54:58.084Z,5.10
2019-03-20T06:57:28.244Z,5.10
2019-03-20T07:00:41.946Z,5.10
2019-03-20T07:03:15.634Z,5.10
2019-03-20T07:06:02.551Z,5.10
2019-03-20T07:08:37.046Z,5.10
2019-03-20T07:11:17.804Z,5.10
2019-03-20T07:13:47.690Z,5.10
2019-03-20T07:16:17.583Z,5.20
2019-03-20T07:18:47.579Z,5.20
2019-03-20T07:21:18.773Z,5.20
2019-03-20T07:23:49.077Z,5.20
2019-03-20T07:26:19.053Z,5.20
2019-03-20T07:28:48.966Z,5.20
2019-03-20T07:31:18.849Z,5.30
2019-03-20T07:33:48.798Z,5.30
2019-03-20T07:36:18.726Z,5.30
2019-03-20T07:38:48.963Z,5.40
2019-03-20T07:41:18.907Z,5.40
2019-03-20T07:43:48.815Z,5.40
2019-03-20T07:46:18.738Z,5.40
2019-03-20T07:48:48.695Z,5.50
2019-03-20T07:51:18.428Z,5.40
2019-03-20T07:53:49.234Z,5.40
2019-03-20T07:56:19.188Z,5.40
2019-03-20T07:58:49.131Z,5.50
2019-03-20T08:01:20.372Z,5.50
2019-03-20T08:03:50.671Z,5.50
2019-03-20T08:06:20.552Z,5.50
2019-03-20T08:08:50.892Z,5.50
2019-03-20T08:11:20.849Z,5.50
2019-03-20T08:13:50.788Z,5.50
2019-03-20T08:16:20.686Z,5.60
2019-03-20T08:18:50.607Z,5.60
2019-03-20T08:21:20.495Z,5.60
2019-03-20T08:23:50.769Z,5.70
2019-03-20T08:26:20.724Z,5.80
2019-03-20T08:28:50.622Z,5.90
2019-03-20T08:31:20.663Z,5.90
2019-03-20T08:33:50.642Z,5.90
2019-03-20T08:36:20.550Z,5.90
2019-03-20T08:38:50.769Z,5.90
2019-03-20T08:41:20.700Z,5.90
2019-03-20T08:43:50.581Z,6.20
2019-03-20T08:46:20.498Z,6.30
2019-03-20T08:48:50.580Z,6.30
2019-03-20T08:51:20.590Z,6.30
2019-03-20T08:53:50.895Z,6.30
2019-03-20T08:56:20.858Z,6.30
2019-03-20T08:58:50.788Z,6.20
2019-03-20T09:01:28.585Z,6.20
2019-03-20T09:03:52.370Z,6.30
2019-03-20T09:06:22.271Z,6.60
2019-03-20T09:08:52.520Z,6.90
2019-03-20T09:11:22.459Z,7.10
2019-03-20T09:13:52.430Z,7.10
2019-03-20T09:16:22.321Z,7.00
2019-03-20T09:18:52.284Z,7.00
2019-03-20T09:21:22.218Z,7.00
2019-03-20T09:23:52.569Z,6.80
2019-03-20T09:26:22.676Z,7.00
2019-03-20T09:28:52.548Z,7.10
2019-03-20T09:31:22.470Z,7.30
2019-03-20T09:33:52.574Z,7.40
2019-03-20T09:36:22.581Z,7.50
2019-03-20T09:38:52.514Z,7.60
2019-03-20T09:41:22.847Z,7.40
2019-03-20T09:43:52.775Z,7.50
2019-03-20T09:46:22.670Z,7.50
2019-03-20T09:48:52.629Z,7.70
2019-03-20T09:51:22.545Z,7.60
2019-03-20T09:53:52.480Z,7.60
2019-03-20T09:56:22.758Z,7.50
2019-03-20T09:58:52.654Z,7.50
2019-03-20T10:01:22.655Z,7.50
2019-03-20T10:03:52.613Z,7.60
2019-03-20T10:06:22.835Z,7.60
2019-03-20T10:08:54.288Z,7.60
2019-03-20T10:11:25.109Z,7.90
2019-03-20T10:13:55.039Z,8.10
2019-03-20T10:16:24.938Z,8.20
2019-03-20T10:18:54.894Z,8.30
2019-03-20T10:21:24.789Z,8.30
2019-03-20T10:23:55.138Z,8.40
2019-03-20T10:26:25.432Z,8.50
2019-03-20T10:28:55.359Z,8.60
2019-03-20T10:31:25.239Z,8.60
2019-03-20T10:33:55.305Z,8.60
2019-03-20T10:36:25.210Z,8.90
2019-03-20T10:39:05.783Z,9.00
2019-03-20T10:41:27.277Z,9.10
2019-03-20T10:43:57.181Z,9.30
2019-03-20T10:46:27.099Z,9.50
2019-03-20T10:48:57.038Z,9.60
2019-03-20T10:51:26.946Z,9.50
2019-03-20T10:53:56.859Z,9.30
2019-03-20T10:56:27.122Z,9.40
2019-03-20T10:58:57.095Z,9.40
2019-03-20T11:01:27.022Z,9.40
2019-03-20T11:03:57.226Z,9.50
2019-03-20T11:06:27.163Z,9.90
2019-03-20T11:08:57.098Z,10.00
2019-03-20T11:11:27.560Z,10.00
2019-03-20T11:13:57.476Z,10.20
2019-03-20T11:16:27.479Z,10.20
2019-03-20T11:18:57.550Z,10.50
2019-03-20T11:21:27.469Z,10.40
2019-03-20T11:23:57.827Z,10.50
2019-03-20T11:26:28.052Z,10.70
2019-03-20T11:28:57.996Z,10.70
2019-03-20T11:31:27.909Z,10.70
2019-03-20T11:33:57.904Z,10.80
2019-03-20T11:36:27.824Z,10.90
2019-03-20T11:38:57.750Z,10.90
2019-03-20T11:41:28.051Z,11.00
2019-03-20T11:43:57.979Z,11.20
2019-03-20T11:46:27.894Z,11.40
2019-03-20T11:48:57.817Z,11.50
2019-03-20T11:51:27.855Z,11.40
2019-03-20T11:53:57.725Z,11.40
2019-03-20T11:56:27.680Z,11.30
2019-03-20T11:58:57.917Z,11.20
2019-03-20T12:01:27.845Z,11.20
2019-03-20T12:03:57.783Z,11.20
2019-03-20T12:06:27.685Z,11.30
2019-03-20T12:08:57.599Z,11.40
2019-03-20T12:11:27.857Z,11.50
2019-03-20T12:13:58.162Z,11.60
2019-03-20T12:16:28.099Z,11.50
2019-03-20T12:18:58.049Z,11.60
2019-03-20T12:21:27.915Z,12.00
2019-03-20T12:23:57.812Z,12.00
2019-03-20T12:26:27.985Z,12.20
2019-03-20T12:28:59.208Z,12.20
2019-03-20T12:31:29.317Z,12.10
2019-03-20T12:34:00.181Z,12.30
2019-03-20T12:36:30.861Z,12.20
2019-03-20T12:39:00.745Z,12.40
2019-03-20T12:41:31.149Z,12.50
2019-03-20T12:44:01.473Z,12.70
2019-03-20T12:46:41.347Z,12.50
2019-03-20T12:49:02.986Z,12.30
2019-03-20T12:51:33.015Z,11.70
2019-03-20T12:54:03.045Z,12.20
2019-03-20T12:56:33.125Z,12.00
2019-03-20T12:59:03.434Z,12.80
2019-03-20T13:01:33.355Z,14.00
2019-03-20T13:04:03.331Z,13.50
2019-03-20T13:06:33.245Z,12.60
2019-03-20T13:09:03.821Z,14.00
2019-03-20T13:11:33.912Z,14.80
2019-03-20T13:14:04.249Z,14.30
2019-03-20T13:16:34.157Z,14.40
2019-03-20T13:19:04.144Z,14.20
2019-03-20T13:21:34.031Z,14.80
2019-03-20T13:24:04.133Z,16.70
2019-03-20T13:26:34.076Z,15.90
2019-03-20T13:29:04.533Z,16.20
2019-03-20T13:31:34.437Z,16.40
2019-03-20T13:34:04.564Z,15.70
2019-03-20T13:36:34.462Z,14.60
2019-03-20T13:39:05.474Z,14.90
2019-03-20T13:41:35.781Z,15.80
2019-03-20T13:44:06.096Z,15.90
2019-03-20T13:46:35.994Z,17.00
2019-03-20T13:49:06.236Z,17.50
2019-03-20T13:51:36.157Z,17.50
2019-03-20T13:54:06.286Z,17.70
2019-03-20T13:56:36.289Z,17.60
2019-03-20T13:59:06.569Z,16.40
2019-03-20T14:01:36.450Z,15.80
2019-03-20T14:04:06.503Z,15.40
2019-03-20T14:06:37.702Z,16.70
2019-03-20T14:09:09.203Z,15.60
2019-03-20T14:11:39.067Z,13.30
2019-03-20T14:14:09.321Z,12.80
2019-03-20T14:16:39.269Z,12.10
2019-03-20T14:19:10.607Z,12.00
2019-03-20T14:21:40.698Z,12.50
2019-03-20T14:24:10.641Z,12.50
2019-03-20T14:26:40.585Z,12.50
2019-03-20T14:29:10.827Z,12.30
2019-03-20T14:31:40.804Z,13.20
2019-03-20T14:34:10.743Z,13.70
2019-03-20T14:36:40.633Z,13.00
2019-03-20T14:39:10.646Z,13.90
2019-03-20T14:41:40.677Z,14.00
2019-03-20T14:44:10.806Z,14.30
2019-03-20T14:46:40.732Z,13.20
2019-03-20T14:49:10.676Z,13.00
2019-03-20T14:51:40.604Z,13.60
2019-03-20T14:54:10.500Z,12.50
2019-03-20T14:56:40.818Z,12.50
2019-03-20T14:59:11.145Z,11.90
2019-03-20T15:01:41.097Z,12.10
2019-03-20T15:04:11.001Z,12.80
2019-03-20T15:06:40.895Z,13.70
2019-03-20T15:09:10.992Z,14.00
2019-03-20T15:11:40.852Z,13.80
2019-03-20T15:14:11.060Z,14.10
2019-03-20T15:16:40.990Z,14.10
2019-03-20T15:19:10.886Z,13.90
2019-03-20T15:21:40.806Z,12.90
2019-03-20T15:24:10.783Z,12.40
2019-03-20T15:26:40.715Z,12.20
2019-03-20T15:29:10.584Z,13.10
2019-03-20T15:31:40.604Z,13.70
2019-03-20T15:34:10.531Z,12.90
2019-03-20T15:36:40.408Z,12.00
2019-03-20T15:39:10.383Z,12.30
2019-03-20T15:41:40.290Z,12.70
2019-03-20T15:44:10.169Z,13.20
2019-03-20T15:46:40.120Z,13.20
2019-03-20T15:49:10.056Z,14.40
2019-03-20T15:51:39.982Z,15.20
2019-03-20T15:54:09.969Z,13.30
2019-03-20T15:56:39.874Z,13.30
2019-03-20T15:59:09.771Z,12.40
2019-03-20T16:01:39.704Z,12.40
2019-03-20T16:04:09.617Z,11.90
2019-03-20T16:06:39.664Z,11.40
2019-03-20T16:09:10.375Z,11.50
2019-03-20T16:11:40.335Z,12.30
2019-03-20T16:14:10.200Z,12.30
2019-03-20T16:16:40.278Z,12.40
2019-03-20T16:19:10.224Z,12.70
2019-03-20T16:21:40.160Z,11.70
2019-03-20T16:24:10.107Z,10.60
2019-03-20T16:26:40.001Z,10.20
2019-03-20T16:29:10.079Z,9.90
2019-03-20T16:31:40.671Z,9.70
2019-03-20T16:34:10.614Z,9.50
2019-03-20T16:36:40.562Z,9.50
2019-03-20T16:39:10.755Z,9.50
2019-03-20T16:41:40.666Z,9.30
2019-03-20T16:44:10.709Z,9.20
2019-03-20T16:46:40.642Z,9.20
2019-03-20T16:49:10.719Z,9.10
2019-03-20T16:51:40.640Z,9.00
2019-03-20T16:54:10.707Z,9.00
2019-03-20T16:56:40.639Z,9.00
2019-03-20T16:59:10.644Z,9.00
2019-03-20T17:01:40.939Z,8.90
2019-03-20T17:04:11.043Z,8.90
2019-03-20T17:06:41.012Z,8.80
2019-03-20T17:09:11.075Z,8.70
2019-03-20T17:11:41.007Z,8.70
2019-03-20T17:14:11.042Z,8.70
2019-03-20T17:16:42.839Z,8.60
2019-03-20T17:19:13.231Z,8.50
2019-03-20T17:21:43.146Z,8.40
2019-03-20T17:24:13.213Z,8.30
2019-03-20T17:26:43.113Z,8.20
2019-03-20T17:29:13.768Z,8.10
2019-03-20T17:31:44.578Z,8.10
2019-03-20T17:34:14.489Z,8.00
2019-03-20T17:36:44.368Z,7.90
2019-03-20T17:39:14.329Z,7.80
2019-03-20T17:41:44.392Z,7.70
2019-03-20T17:44:14.348Z,7.60
2019-03-20T17:46:44.695Z,7.60
2019-03-20T17:49:14.691Z,7.50
2019-03-20T17:51:44.617Z,7.40
2019-03-20T17:54:14.877Z,7.30
2019-03-20T17:56:44.786Z,7.30
2019-03-20T17:59:14.816Z,7.20
2019-03-20T18:01:45.013Z,7.30
2019-03-20T18:04:14.946Z,7.30
2019-03-20T18:06:45.802Z,7.30
2019-03-20T18:09:15.830Z,7.40
2019-03-20T18:11:47.598Z,7.40
2019-03-20T18:14:17.343Z,7.30
2019-03-20T18:16:47.430Z,7.30
2019-03-20T18:19:17.346Z,7.20
2019-03-20T18:21:47.234Z,7.20
2019-03-20T18:24:17.180Z,7.20
2019-03-20T18:26:47.056Z,7.20
2019-03-20T18:29:17.015Z,7.20
2019-03-20T18:31:47.041Z,7.10
2019-03-20T18:34:17.097Z,7.00
2019-03-20T18:36:46.986Z,7.00
2019-03-20T18:39:17.095Z,6.80
2019-03-20T18:41:57.156Z,6.80
2019-03-20T18:44:18.765Z,6.70
2019-03-20T18:46:48.720Z,6.80
2019-03-20T18:49:18.643Z,6.80
2019-03-20T18:51:48.579Z,6.80
2019-03-20T18:54:18.561Z,6.70
2019-03-20T18:56:48.467Z,6.70
2019-03-20T18:59:18.439Z,6.60
2019-03-20T19:01:49.231Z,6.60
2019-03-20T19:04:19.127Z,6.50
2019-03-20T19:06:49.080Z,6.50
2019-03-20T19:09:19.132Z,6.40
2019-03-20T19:11:49.073Z,6.30
2019-03-20T19:14:19.031Z,6.20
2019-03-20T19:16:49.325Z,6.00
2019-03-20T19:19:19.317Z,5.90
2019-03-20T19:21:49.241Z,5.90
2019-03-20T19:24:19.389Z,5.90
2019-03-20T19:26:49.379Z,5.90
2019-03-20T19:29:19.509Z,5.80
2019-03-20T19:31:49.577Z,5.80
2019-03-20T19:34:19.950Z,5.70
2019-03-20T19:36:49.846Z,5.80
2019-03-20T19:39:20.064Z,5.90
2019-03-20T19:41:50.062Z,5.90
2019-03-20T19:44:19.976Z,5.90
2019-03-20T19:46:49.915Z,5.90
2019-03-20T19:49:19.823Z,5.90
2019-03-20T19:51:49.819Z,5.90
2019-03-20T19:54:19.774Z,5.90
2019-03-20T19:56:49.736Z,5.90
2019-03-20T19:59:19.731Z,5.90
2019-03-20T20:01:49.661Z,5.70
2019-03-20T20:04:19.702Z,5.50
2019-03-20T20:06:49.610Z,5.50
2019-03-20T20:09:19.712Z,5.60
2019-03-20T20:11:49.728Z,5.60
2019-03-20T20:14:19.798Z,5.60
2019-03-20T20:16:49.792Z,5.70
2019-03-20T20:19:19.883Z,5.70
2019-03-20T20:21:49.775Z,5.70
2019-03-20T20:24:19.910Z,5.70
2019-03-20T20:26:50.134Z,5.60
2019-03-20T20:29:20.047Z,5.60
2019-03-20T20:31:50.066Z,5.60
2019-03-20T20:34:20.118Z,5.70
2019-03-20T20:36:50.021Z,5.80
2019-03-20T20:39:20.033Z,5.80
2019-03-20T20:41:50.084Z,5.80
2019-03-20T20:44:20.173Z,5.80
2019-03-20T20:46:50.153Z,5.60
2019-03-20T20:49:20.225Z,5.30
2019-03-20T20:51:50.083Z,5.20
2019-03-20T20:54:20.142Z,5.40
2019-03-20T20:56:50.076Z,5.40
2019-03-20T20:59:20.234Z,5.50
2019-03-20T21:01:50.176Z,5.60
2019-03-20T21:04:20.105Z,5.50
2019-03-20T21:06:50.015Z,5.40
2019-03-20T21:09:20.032Z,5.40
2019-03-20T21:11:49.923Z,5.40
2019-03-20T21:14:19.842Z,5.40
2019-03-20T21:16:50.335Z,5.30
2019-03-20T21:19:37.745Z,5.20
2019-03-20T21:22:49.542Z,5.20
2019-03-20T21:25:21.571Z,5.10
2019-03-20T21:28:59.363Z,5.20
2019-03-20T21:31:45.222Z,5.20
2019-03-20T21:35:23.105Z,5.30
2019-03-20T21:38:07.630Z,5.00
2019-03-20T21:41:14.335Z,5.00
2019-03-20T21:44:27.031Z,4.90
2019-03-20T21:47:11.295Z,5.00
2019-03-20T21:49:41.850Z,5.20
2019-03-20T21:52:12.314Z,5.30
2019-03-20T21:55:31.278Z,5.20
2019-03-20T21:58:16.525Z,5.20
2019-03-20T22:01:30.268Z,5.20
2019-03-20T22:04:00.691Z,5.20
2019-03-20T22:07:05.898Z,5.10
2019-03-20T22:10:12.300Z,5.00
2019-03-20T22:12:55.089Z,5.00
2019-03-20T22:15:50.435Z,5.10
2019-03-20T22:19:01.202Z,5.20
2019-03-20T22:21:53.626Z,5.30
2019-03-20T22:25:00.317Z,5.40
2019-03-20T22:27:57.673Z,5.40
2019-03-20T22:30:28.159Z,5.50
2019-03-20T22:33:37.585Z,5.40
2019-03-20T22:36:20.457Z,5.50
2019-03-20T22:39:41.947Z,5.50
2019-03-20T22:42:42.491Z,5.60
2019-03-20T22:45:35.861Z,5.60
2019-03-20T22:48:37.358Z,5.60
2019-03-20T22:51:23.825Z,5.60
2019-03-20T22:54:27.805Z,5.60
2019-03-20T22:57:25.829Z,5.60
2019-03-20T22:59:56.340Z,5.50
2019-03-20T23:02:38.322Z,5.40
2019-03-20T23:05:09.837Z,5.40
2019-03-20T23:07:40.272Z,5.40
2019-03-20T23:10:13.339Z,5.30
2019-03-20T23:12:43.756Z,5.30
2019-03-20T23:15:16.393Z,5.30
2019-03-20T23:17:46.945Z,5.20
2019-03-20T23:20:20.452Z,5.20
2019-03-20T23:22:51.314Z,5.10
2019-03-20T23:25:22.191Z,5.10
2019-03-20T23:27:52.712Z,5.10
2019-03-20T23:30:25.071Z,5.10
2019-03-20T23:32:55.593Z,5.00
2019-03-20T23:35:26.166Z,5.10
2019-03-20T23:37:56.691Z,5.20
2019-03-20T23:40:27.493Z,5.20
2019-03-20T23:42:58.047Z,5.20
2019-03-20T23:45:28.634Z,5.20
2019-03-20T23:48:05.842Z,5.20
2019-03-20T23:50:36.275Z,5.20
2019-03-20T23:53:06.719Z,5.20
2019-03-20T23:55:37.799Z,5.40
2019-03-20T23:58:08.436Z,5.40
