createdAt,value
2022-12-16T01:34:09.514Z,32.03
2022-12-16T01:36:36.662Z,32.97
2022-12-16T01:52:03.361Z,34.22
2022-12-16T01:54:42.249Z,33.00
2022-12-16T01:57:12.897Z,31.77
2022-12-16T01:59:41.818Z,33.65
2022-12-16T02:02:10.279Z,33.17
2022-12-16T02:04:57.550Z,33.15
2022-12-16T02:07:24.896Z,33.33
2022-12-16T02:09:52.862Z,33.15
2022-12-16T02:43:22.710Z,31.20
2022-12-16T02:45:50.365Z,33.63
2022-12-16T02:48:17.529Z,37.97
2022-12-16T03:16:44.343Z,40.28
2022-12-16T03:59:50.287Z,31.77
2022-12-16T04:11:18.726Z,31.48
2022-12-16T04:14:04.737Z,31.50
2022-12-16T04:16:50.690Z,32.13
2022-12-16T04:19:48.408Z,34.22
2022-12-16T04:22:41.016Z,32.63
2022-12-16T04:25:12.075Z,33.78
2022-12-16T04:27:39.181Z,32.05
2022-12-16T04:30:19.143Z,32.80
2022-12-16T04:59:25.719Z,33.55
2022-12-16T05:32:23.412Z,33.42
2022-12-16T05:43:58.674Z,33.60
2022-12-16T05:51:03.632Z,32.20
2022-12-16T05:53:49.289Z,35.88
2022-12-16T06:53:02.856Z,34.78
2022-12-16T06:55:48.907Z,34.15
2022-12-16T06:58:34.558Z,36.83
2022-12-16T07:01:20.566Z,35.28
2022-12-16T07:06:51.911Z,33.45
2022-12-16T07:09:40.990Z,34.55
2022-12-16T07:12:26.952Z,32.70
2022-12-16T07:15:12.558Z,33.67
2022-12-16T07:17:58.904Z,27.17
2022-12-16T07:20:44.347Z,32.58
2022-12-16T07:23:30.338Z,26.23
2022-12-16T07:26:15.918Z,34.85
2022-12-16T07:29:01.785Z,34.30
2022-12-16T07:31:47.319Z,32.00
2022-12-16T07:34:37.193Z,36.10
2022-12-16T07:37:26.324Z,33.30
2022-12-16T07:40:12.136Z,33.47
2022-12-16T07:43:00.725Z,31.92
2022-12-16T07:45:46.986Z,34.28
2022-12-16T07:48:32.547Z,34.28
2022-12-16T07:51:18.605Z,35.03
2022-12-16T07:54:03.972Z,35.13
2022-12-16T07:56:49.974Z,34.72
2022-12-16T07:59:35.641Z,31.83
2022-12-16T08:02:21.509Z,27.38
2022-12-16T08:05:07.099Z,35.38
2022-12-16T08:07:53.069Z,33.95
2022-12-16T08:10:39.070Z,33.88
2022-12-16T08:13:26.119Z,31.98
2022-12-16T08:16:12.059Z,33.63
2022-12-16T08:18:58.107Z,34.85
2022-12-16T08:21:43.518Z,32.45
2022-12-16T08:24:29.123Z,35.20
2022-12-16T08:27:14.618Z,36.42
2022-12-16T08:30:06.814Z,33.47
2022-12-16T08:32:57.268Z,34.20
2022-12-16T08:35:45.499Z,34.13
2022-12-16T08:38:30.956Z,35.97
2022-12-16T08:41:17.015Z,33.55
2022-12-16T08:44:02.417Z,33.05
2022-12-16T08:46:48.440Z,33.83
2022-12-16T08:49:33.966Z,32.70
2022-12-16T08:52:19.849Z,35.42
2022-12-16T08:55:05.868Z,32.55
2022-12-16T08:57:51.737Z,33.05
2022-12-16T09:00:37.804Z,34.63
2022-12-16T09:03:24.053Z,35.25
2022-12-16T09:06:09.573Z,32.92
2022-12-16T09:08:55.501Z,33.22
2022-12-16T09:14:27.147Z,34.17
2022-12-16T09:17:12.888Z,34.67
2022-12-16T09:19:58.810Z,34.47
2022-12-16T09:22:44.447Z,33.72
2022-12-16T09:25:30.495Z,34.15
2022-12-16T09:28:15.847Z,34.13
2022-12-16T09:31:01.529Z,32.50
2022-12-16T09:33:47.079Z,33.30
2022-12-16T09:36:32.953Z,33.50
2022-12-16T09:39:18.739Z,34.22
2022-12-16T09:42:16.882Z,36.10
2022-12-16T09:45:14.531Z,34.67
2022-12-16T09:48:09.052Z,36.30
2022-12-16T09:50:57.998Z,35.45
2022-12-16T09:53:44.750Z,34.28
2022-12-16T09:56:36.598Z,37.25
2022-12-16T09:59:32.263Z,33.30
2022-12-16T10:02:19.094Z,35.33
2022-12-16T10:05:09.975Z,37.38
2022-12-16T10:08:04.833Z,38.50
2022-12-16T10:11:09.008Z,35.75
2022-12-16T10:13:59.198Z,37.08
2022-12-16T10:17:01.542Z,40.58
2022-12-16T10:20:14.280Z,36.20
2022-12-16T10:23:11.680Z,38.35
2022-12-16T10:26:20.638Z,38.38
2022-12-16T10:29:08.162Z,39.72
2022-12-16T10:31:55.885Z,39.10
2022-12-16T10:34:49.226Z,33.75
2022-12-16T10:37:45.016Z,38.63
2022-12-16T10:40:34.370Z,38.90
2022-12-16T10:43:23.268Z,32.97
2022-12-16T10:46:25.280Z,37.60
2022-12-16T10:49:11.139Z,36.30
2022-12-16T10:51:56.530Z,33.95
2022-12-16T10:54:47.127Z,35.57
2022-12-16T10:57:37.549Z,34.90
2022-12-16T11:00:35.269Z,35.92
2022-12-16T11:03:40.596Z,35.03
2022-12-16T11:06:27.323Z,35.00
2022-12-16T11:09:12.993Z,34.75
2022-12-16T11:11:58.865Z,35.28
2022-12-16T11:15:05.993Z,35.63
2022-12-16T11:17:56.519Z,37.97
2022-12-16T11:20:44.503Z,35.90
2022-12-16T11:23:40.235Z,34.72
2022-12-16T11:26:36.248Z,38.03
2022-12-16T11:29:23.129Z,37.03
2022-12-16T11:32:13.709Z,36.42
2022-12-16T11:35:00.649Z,35.65
2022-12-16T11:37:47.505Z,34.97
2022-12-16T11:40:35.173Z,34.72
2022-12-16T11:43:22.127Z,33.13
2022-12-16T11:46:09.926Z,33.00
2022-12-16T11:49:43.025Z,33.10
2022-12-16T11:52:37.288Z,36.17
2022-12-16T11:59:03.651Z,34.42
2022-12-16T12:02:03.887Z,37.22
2022-12-16T12:04:49.762Z,34.03
2022-12-16T12:07:51.901Z,35.40
2022-12-16T12:10:56.462Z,34.90
2022-12-16T12:14:01.618Z,33.88
2022-12-16T12:17:06.213Z,32.92
2022-12-16T12:20:04.994Z,31.15
2022-12-16T12:22:56.801Z,32.30
2022-12-16T12:25:50.573Z,33.17
2022-12-16T12:28:40.039Z,32.00
2022-12-16T12:31:58.220Z,31.50
2022-12-16T12:34:46.813Z,30.63
2022-12-16T12:37:49.153Z,30.83
2022-12-16T12:40:50.906Z,32.22
2022-12-16T12:44:05.511Z,28.83
2022-12-16T12:47:06.489Z,31.65
2022-12-16T12:50:00.189Z,30.20
2022-12-16T12:52:56.043Z,31.58
2022-12-16T12:55:53.716Z,32.17
2022-12-16T12:58:40.267Z,30.27
2022-12-16T13:04:25.909Z,28.75
2022-12-16T13:07:13.705Z,31.75
2022-12-16T13:09:59.724Z,30.92
2022-12-16T13:12:50.405Z,33.53
2022-12-16T13:15:53.007Z,30.60
2022-12-16T13:18:46.237Z,29.58
2022-12-16T13:21:57.073Z,30.00
2022-12-16T13:24:45.689Z,31.85
2022-12-16T13:27:32.734Z,30.73
2022-12-16T13:30:30.461Z,30.38
2022-12-16T13:33:20.344Z,28.75
2022-12-16T13:36:14.138Z,31.10
2022-12-16T13:39:08.199Z,31.45
2022-12-16T13:41:53.869Z,28.85
2022-12-16T15:22:17.964Z,37.33
2022-12-16T15:29:46.005Z,36.13
2022-12-16T15:32:56.754Z,37.22
2022-12-16T15:35:46.079Z,36.58
2022-12-16T15:38:34.872Z,35.28
2022-12-16T15:41:22.907Z,36.78
2022-12-16T15:44:09.866Z,33.28
2022-12-16T15:46:55.756Z,35.38
2022-12-16T15:49:53.107Z,34.67
2022-12-16T15:52:59.143Z,35.80
2022-12-16T15:56:02.577Z,37.67
2022-12-16T15:58:55.535Z,36.25
2022-12-16T16:01:43.340Z,36.50
2022-12-16T16:04:44.619Z,34.95
2022-12-16T16:07:42.338Z,38.00
2022-12-16T16:10:36.196Z,38.28
2022-12-16T16:13:22.269Z,37.33
2022-12-16T16:16:08.434Z,38.53
2022-12-16T16:21:40.257Z,37.35
2022-12-16T16:27:12.531Z,41.55
2022-12-16T16:29:58.552Z,38.13
2022-12-16T16:32:44.449Z,38.05
2022-12-16T16:35:30.543Z,38.90
2022-12-16T16:38:19.157Z,36.42
2022-12-16T16:41:05.140Z,38.90
2022-12-16T16:43:51.135Z,36.95
2022-12-16T16:46:39.893Z,38.75
2022-12-16T16:49:39.547Z,37.75
2022-12-16T16:52:29.859Z,36.90
2022-12-16T16:55:15.607Z,38.65
2022-12-16T16:58:01.591Z,38.55
2022-12-16T17:00:47.594Z,38.33
2022-12-16T17:03:34.029Z,38.78
2022-12-16T17:06:20.409Z,40.28
2022-12-16T17:09:06.034Z,37.13
2022-12-16T17:11:51.945Z,37.13
2022-12-16T17:14:39.128Z,41.05
2022-12-16T17:17:24.970Z,40.30
2022-12-16T17:20:10.339Z,38.88
2022-12-16T17:22:56.443Z,39.10
2022-12-16T17:25:42.430Z,39.25
2022-12-16T17:28:29.042Z,38.90
2022-12-16T17:31:15.128Z,38.85
2022-12-16T17:36:46.423Z,42.58
2022-12-16T17:39:32.377Z,38.83
2022-12-16T17:42:22.260Z,39.88
2022-12-16T17:45:08.250Z,39.65
2022-12-16T17:47:53.873Z,42.60
2022-12-16T17:50:39.942Z,40.53
2022-12-16T17:53:25.794Z,39.60
2022-12-16T17:56:31.607Z,39.67
2022-12-16T17:59:17.414Z,40.67
2022-12-16T18:02:03.505Z,42.00
2022-12-16T18:04:49.140Z,40.95
2022-12-16T18:07:35.019Z,42.22
2022-12-16T18:10:20.475Z,41.30
2022-12-16T18:13:06.518Z,42.70
2022-12-16T18:15:51.960Z,40.25
2022-12-16T18:18:41.637Z,39.45
2022-12-16T18:21:32.432Z,41.28
2022-12-16T18:24:18.446Z,42.78
2022-12-16T18:27:03.860Z,41.53
2022-12-16T18:29:49.814Z,42.37
2022-12-16T18:32:35.705Z,42.28
2022-12-16T18:35:21.484Z,45.13
2022-12-16T18:38:06.942Z,42.90
2022-12-16T18:40:52.725Z,44.65
2022-12-16T18:43:38.258Z,44.58
2022-12-16T18:46:26.862Z,43.92
2022-12-16T18:49:12.197Z,43.20
2022-12-16T18:51:58.275Z,43.57
2022-12-16T18:54:43.653Z,42.03
2022-12-16T18:58:21.023Z,41.30
2022-12-16T19:01:23.140Z,41.90
2022-12-16T19:04:09.523Z,43.35
2022-12-16T19:06:56.117Z,40.72
2022-12-16T19:09:42.135Z,41.35
2022-12-16T19:12:28.581Z,40.47
2022-12-16T19:15:27.178Z,41.47
2022-12-16T19:18:13.107Z,43.92
2022-12-16T19:20:59.113Z,42.38
2022-12-16T19:23:49.961Z,41.60
2022-12-16T19:26:35.862Z,42.03
2022-12-16T19:29:21.788Z,41.83
2022-12-16T19:32:08.619Z,41.72
2022-12-16T19:34:59.674Z,42.95
2022-12-16T19:37:45.673Z,44.72
2022-12-16T19:40:31.679Z,45.53
2022-12-16T19:43:20.145Z,46.28
2022-12-16T19:46:14.045Z,43.05
2022-12-16T19:49:00.714Z,46.83
2022-12-16T19:52:16.385Z,47.25
2022-12-16T19:55:02.477Z,47.08
2022-12-16T19:57:49.595Z,49.42
2022-12-16T20:00:35.513Z,46.88
2022-12-16T20:03:21.727Z,50.20
2022-12-16T20:06:07.930Z,50.38
2022-12-16T20:12:58.446Z,48.95
2022-12-16T20:18:30.274Z,49.22
2022-12-16T20:21:24.084Z,49.70
2022-12-16T20:24:12.694Z,51.85
2022-12-16T20:26:59.835Z,48.45
2022-12-16T20:34:26.126Z,51.65
2022-12-16T20:41:31.131Z,48.72
2022-12-16T20:44:23.141Z,47.40
2022-12-16T20:50:37.379Z,50.15
2022-12-16T20:53:23.263Z,51.35
2022-12-16T20:56:09.252Z,50.50
2022-12-16T21:02:23.062Z,47.92
2022-12-16T21:05:09.801Z,47.90
2022-12-16T21:07:56.863Z,48.65
2022-12-16T21:10:43.073Z,52.10
2022-12-16T21:13:32.173Z,50.05
2022-12-16T21:16:49.088Z,52.72
2022-12-16T21:19:35.087Z,52.92
2022-12-16T21:22:20.929Z,56.90
2022-12-16T21:25:09.465Z,53.13
2022-12-16T21:27:55.549Z,50.00
2022-12-16T21:30:47.998Z,52.30
2022-12-16T21:33:36.957Z,51.83
2022-12-16T21:36:23.879Z,54.35
2022-12-16T21:39:09.788Z,53.45
2022-12-16T21:41:56.243Z,54.33
2022-12-16T21:44:42.655Z,54.55
2022-12-16T21:50:14.482Z,55.80
2022-12-16T21:53:00.844Z,56.63
2022-12-16T22:05:44.098Z,58.75
2022-12-16T22:09:14.942Z,57.70
2022-12-16T22:12:00.846Z,55.03
2022-12-16T22:14:46.615Z,58.90
2022-12-16T22:17:32.716Z,57.10
2022-12-16T22:20:18.707Z,59.63
2022-12-16T22:25:50.937Z,55.80
2022-12-16T22:28:40.317Z,56.80
2022-12-16T22:31:26.275Z,54.38
2022-12-16T22:34:13.493Z,54.42
2022-12-16T22:39:45.574Z,54.90
2022-12-16T22:45:20.322Z,52.67
2022-12-16T22:48:06.521Z,52.85
2022-12-16T22:54:55.197Z,51.45
2022-12-16T22:57:41.090Z,54.10
2022-12-16T23:00:30.491Z,50.80
2022-12-16T23:03:16.912Z,52.22
2022-12-16T23:06:12.056Z,55.42
2022-12-16T23:08:58.197Z,51.10
2022-12-16T23:11:51.830Z,52.85
2022-12-16T23:18:41.846Z,50.30
2022-12-16T23:21:37.690Z,52.03
2022-12-16T23:24:29.804Z,47.75
2022-12-16T23:27:15.698Z,48.33
2022-12-16T23:30:02.187Z,46.75
2022-12-16T23:32:49.573Z,49.42
2022-12-16T23:35:35.766Z,42.28
2022-12-16T23:38:38.495Z,43.80
2022-12-16T23:41:24.664Z,42.72
2022-12-16T23:51:16.434Z,42.70
2022-12-16T23:54:02.333Z,43.13
2022-12-16T23:56:48.807Z,40.30
2022-12-16T23:59:34.653Z,37.38
