createdAt,value
2023-08-25T00:01:20.727Z,100.00
2023-08-25T00:04:33.367Z,100.00
2023-08-25T00:07:45.561Z,100.00
2023-08-25T00:10:57.743Z,100.00
2023-08-25T00:14:10.079Z,100.00
2023-08-25T00:17:22.876Z,100.00
2023-08-25T00:20:35.005Z,100.00
2023-08-25T00:23:47.287Z,100.00
2023-08-25T00:26:59.951Z,100.00
2023-08-25T00:30:14.214Z,100.00
2023-08-25T00:33:26.894Z,100.00
2023-08-25T00:36:39.945Z,100.00
2023-08-25T00:39:52.534Z,100.00
2023-08-25T00:43:04.671Z,100.00
2023-08-25T00:46:18.404Z,100.00
2023-08-25T00:49:32.582Z,100.00
2023-08-25T00:52:45.831Z,100.00
2023-08-25T00:56:00.193Z,100.00
2023-08-25T00:59:13.227Z,100.00
2023-08-25T01:02:25.975Z,100.00
2023-08-25T01:05:40.857Z,100.00
2023-08-25T01:08:53.775Z,100.00
2023-08-25T01:12:13.565Z,100.00
2023-08-25T01:15:31.960Z,100.00
2023-08-25T01:18:47.443Z,100.00
2023-08-25T01:22:03.150Z,100.00
2023-08-25T01:25:35.950Z,100.00
2023-08-25T01:28:49.961Z,100.00
2023-08-25T01:32:02.142Z,100.00
2023-08-25T01:35:16.372Z,100.00
2023-08-25T01:38:35.064Z,100.00
2023-08-25T01:41:52.410Z,100.00
2023-08-25T01:45:05.627Z,100.00
2023-08-25T01:48:20.805Z,100.00
2023-08-25T01:51:36.039Z,100.00
2023-08-25T01:54:49.317Z,100.00
2023-08-25T01:58:02.003Z,100.00
2023-08-25T02:01:14.462Z,100.00
2023-08-25T02:04:27.186Z,100.00
2023-08-25T02:07:39.577Z,100.00
2023-08-25T02:10:53.483Z,100.00
2023-08-25T02:14:05.939Z,100.00
2023-08-25T02:17:18.431Z,100.00
2023-08-25T02:20:30.973Z,100.00
2023-08-25T02:23:43.532Z,100.00
2023-08-25T02:26:55.726Z,100.00
2023-08-25T02:30:08.787Z,100.00
2023-08-25T02:33:22.335Z,100.00
2023-08-25T02:36:34.818Z,100.00
2023-08-25T02:39:47.295Z,100.00
2023-08-25T02:43:00.942Z,100.00
2023-08-25T02:46:13.514Z,100.00
2023-08-25T02:49:26.037Z,100.00
2023-08-25T02:52:38.431Z,100.00
2023-08-25T02:55:51.603Z,100.00
2023-08-25T02:59:03.832Z,100.00
2023-08-25T03:02:16.467Z,100.00
2023-08-25T03:05:29.168Z,100.00
2023-08-25T03:08:43.298Z,100.00
2023-08-25T03:11:55.822Z,100.00
2023-08-25T03:15:08.511Z,100.00
2023-08-25T03:18:21.628Z,100.00
2023-08-25T03:21:34.283Z,100.00
2023-08-25T03:24:46.610Z,100.00
2023-08-25T03:28:00.956Z,100.00
2023-08-25T03:31:13.727Z,100.00
2023-08-25T03:34:26.473Z,100.00
2023-08-25T03:37:39.040Z,100.00
2023-08-25T03:40:51.821Z,100.00
2023-08-25T03:44:04.347Z,100.00
2023-08-25T03:47:16.761Z,100.00
2023-08-25T03:50:29.771Z,100.00
2023-08-25T03:53:42.792Z,100.00
2023-08-25T03:56:55.115Z,100.00
2023-08-25T04:00:09.110Z,100.00
2023-08-25T04:03:23.599Z,100.00
2023-08-25T04:06:38.383Z,100.00
2023-08-25T04:09:50.684Z,100.00
2023-08-25T04:13:03.385Z,100.00
2023-08-25T04:16:16.274Z,100.00
2023-08-25T04:19:30.674Z,100.00
2023-08-25T04:22:43.069Z,100.00
2023-08-25T04:25:55.828Z,100.00
2023-08-25T04:29:10.274Z,100.00
2023-08-25T04:32:24.026Z,100.00
2023-08-25T04:35:38.082Z,100.00
2023-08-25T04:38:51.150Z,100.00
2023-08-25T04:42:04.565Z,100.00
2023-08-25T04:45:19.520Z,100.00
2023-08-25T04:48:31.949Z,100.00
2023-08-25T04:51:44.470Z,100.00
2023-08-25T04:54:57.050Z,100.00
2023-08-25T04:58:10.803Z,100.00
2023-08-25T05:01:23.329Z,100.00
2023-08-25T05:04:35.849Z,100.00
2023-08-25T05:07:48.936Z,100.00
2023-08-25T05:11:01.345Z,100.00
2023-08-25T05:14:13.669Z,100.00
2023-08-25T05:17:27.382Z,100.00
2023-08-25T05:20:41.423Z,100.00
2023-08-25T05:23:54.622Z,100.00
2023-08-25T05:27:06.916Z,100.00
2023-08-25T05:30:20.964Z,100.00
2023-08-25T05:33:34.165Z,100.00
2023-08-25T05:37:00.848Z,100.00
2023-08-25T05:40:18.191Z,100.00
2023-08-25T05:43:32.575Z,100.00
2023-08-25T05:46:46.439Z,100.00
2023-08-25T05:49:58.599Z,100.00
2023-08-25T05:53:12.088Z,100.00
2023-08-25T05:56:26.765Z,100.00
2023-08-25T05:59:40.636Z,100.00
2023-08-25T06:02:53.021Z,100.00
2023-08-25T06:06:05.678Z,100.00
2023-08-25T06:09:19.187Z,100.00
2023-08-25T06:12:31.346Z,100.00
2023-08-25T06:15:43.780Z,100.00
2023-08-25T06:18:56.446Z,100.00
2023-08-25T06:22:10.750Z,100.00
2023-08-25T06:25:23.759Z,100.00
2023-08-25T06:28:36.705Z,100.00
2023-08-25T06:31:49.159Z,100.00
2023-08-25T06:35:01.595Z,100.00
2023-08-25T06:38:14.229Z,100.00
2023-08-25T06:41:26.525Z,100.00
2023-08-25T06:44:39.065Z,100.00
2023-08-25T06:47:52.625Z,100.00
2023-08-25T06:51:05.262Z,100.00
2023-08-25T06:54:17.564Z,100.00
2023-08-25T06:57:30.046Z,100.00
2023-08-25T07:00:42.414Z,100.00
2023-08-25T07:03:54.594Z,100.00
2023-08-25T07:07:08.411Z,100.00
2023-08-25T07:10:21.525Z,100.00
2023-08-25T07:13:34.462Z,100.00
2023-08-25T07:16:47.057Z,100.00
2023-08-25T07:19:59.814Z,100.00
2023-08-25T07:23:12.743Z,100.00
2023-08-25T07:26:26.962Z,99.85
2023-08-25T07:29:42.256Z,95.37
2023-08-25T07:32:57.276Z,93.95
2023-08-25T07:36:12.508Z,93.62
2023-08-25T07:39:25.232Z,94.47
2023-08-25T07:42:37.768Z,95.31
2023-08-25T07:45:50.020Z,94.70
2023-08-25T07:49:02.406Z,97.43
2023-08-25T07:52:14.788Z,94.60
2023-08-25T07:55:28.100Z,96.09
2023-08-25T07:58:40.396Z,96.63
2023-08-25T08:01:52.738Z,100.00
2023-08-25T08:05:05.557Z,99.27
2023-08-25T08:08:18.220Z,98.16
2023-08-25T08:11:30.561Z,98.73
2023-08-25T08:14:46.549Z,98.35
2023-08-25T08:17:57.506Z,100.00
2023-08-25T08:21:10.160Z,100.00
2023-08-25T08:24:29.336Z,99.50
2023-08-25T08:27:37.524Z,100.00
2023-08-25T08:30:49.948Z,99.62
2023-08-25T08:34:02.414Z,95.73
2023-08-25T08:37:14.977Z,96.22
2023-08-25T08:40:30.241Z,94.97
2023-08-25T08:43:45.669Z,93.53
2023-08-25T08:46:59.163Z,94.05
2023-08-25T08:50:13.796Z,95.47
2023-08-25T08:53:26.311Z,96.10
2023-08-25T08:56:40.585Z,97.58
2023-08-25T08:59:53.813Z,94.95
2023-08-25T09:03:09.629Z,95.43
2023-08-25T09:06:22.396Z,94.84
2023-08-25T09:09:34.705Z,90.79
2023-08-25T09:12:47.119Z,83.96
2023-08-25T09:16:00.753Z,82.30
2023-08-25T09:19:14.066Z,81.60
2023-08-25T09:22:26.983Z,79.05
2023-08-25T09:25:39.545Z,75.16
2023-08-25T09:28:51.865Z,71.64
2023-08-25T09:32:04.074Z,69.98
2023-08-25T09:35:24.277Z,67.81
2023-08-25T09:38:45.547Z,64.11
2023-08-25T09:41:53.110Z,63.60
2023-08-25T09:45:10.700Z,61.50
2023-08-25T09:48:23.674Z,58.75
2023-08-25T09:51:43.095Z,60.23
2023-08-25T09:54:56.762Z,61.98
2023-08-25T09:58:10.601Z,63.08
2023-08-25T10:01:23.698Z,62.59
2023-08-25T10:04:36.340Z,61.18
2023-08-25T10:07:50.205Z,62.24
2023-08-25T10:11:04.378Z,61.96
2023-08-25T10:14:19.216Z,60.32
2023-08-25T10:17:32.486Z,58.84
2023-08-25T10:20:46.768Z,58.13
2023-08-25T10:24:00.827Z,56.72
2023-08-25T10:27:14.942Z,57.77
2023-08-25T10:30:29.293Z,57.05
2023-08-25T10:33:56.790Z,55.16
2023-08-25T10:37:18.001Z,55.30
2023-08-25T10:40:46.694Z,55.94
2023-08-25T10:44:01.560Z,57.64
2023-08-25T10:47:14.351Z,56.96
2023-08-25T10:50:31.827Z,55.98
2023-08-25T10:53:47.684Z,55.68
2023-08-25T10:57:00.036Z,55.30
2023-08-25T11:00:40.698Z,55.71
2023-08-25T11:04:09.687Z,53.93
2023-08-25T11:07:42.739Z,54.23
2023-08-25T11:10:57.721Z,54.69
2023-08-25T11:14:10.288Z,55.25
2023-08-25T11:17:22.633Z,56.42
2023-08-25T11:20:35.968Z,56.94
2023-08-25T11:23:50.372Z,57.28
2023-08-25T11:27:02.992Z,56.60
2023-08-25T11:30:19.545Z,56.08
2023-08-25T11:33:32.035Z,56.97
2023-08-25T11:36:44.755Z,56.33
2023-08-25T11:39:57.126Z,56.10
2023-08-25T11:43:09.838Z,56.11
2023-08-25T11:46:23.173Z,55.70
2023-08-25T11:49:38.270Z,57.67
2023-08-25T11:52:50.903Z,54.87
2023-08-25T11:56:13.160Z,55.54
2023-08-25T11:59:28.975Z,56.65
2023-08-25T12:02:41.993Z,56.21
2023-08-25T12:05:56.068Z,56.40
2023-08-25T12:09:08.880Z,55.59
2023-08-25T12:12:21.176Z,55.70
2023-08-25T12:15:36.087Z,55.61
2023-08-25T12:18:49.690Z,54.91
2023-08-25T12:22:03.004Z,56.65
2023-08-25T12:25:16.087Z,55.13
2023-08-25T12:28:28.384Z,55.43
2023-08-25T12:31:40.601Z,55.84
2023-08-25T12:34:52.857Z,55.46
2023-08-25T12:38:05.030Z,55.88
2023-08-25T12:41:17.190Z,55.84
2023-08-25T12:44:29.750Z,55.84
2023-08-25T12:47:41.976Z,56.50
2023-08-25T12:50:54.435Z,56.92
2023-08-25T12:54:07.674Z,55.47
2023-08-25T12:57:19.839Z,56.16
2023-08-25T13:00:32.299Z,55.34
2023-08-25T13:03:44.740Z,55.10
2023-08-25T13:06:57.039Z,55.69
2023-08-25T13:10:11.344Z,56.05
2023-08-25T13:13:23.662Z,55.60
2023-08-25T13:16:36.578Z,55.34
2023-08-25T13:19:48.812Z,54.76
2023-08-25T13:23:01.232Z,55.57
2023-08-25T13:26:13.572Z,55.66
2023-08-25T13:29:25.976Z,54.40
2023-08-25T13:32:38.264Z,55.78
2023-08-25T13:35:52.627Z,55.58
2023-08-25T13:39:05.094Z,54.95
2023-08-25T13:42:17.784Z,56.67
2023-08-25T13:45:30.222Z,55.67
2023-08-25T13:48:42.609Z,55.19
2023-08-25T13:51:55.065Z,56.43
2023-08-25T13:55:08.246Z,54.68
2023-08-25T13:58:21.601Z,55.45
2023-08-25T14:01:33.815Z,55.84
2023-08-25T14:04:46.546Z,56.29
2023-08-25T14:07:59.030Z,56.29
2023-08-25T14:11:11.803Z,56.00
2023-08-25T14:14:24.028Z,55.54
2023-08-25T14:17:36.299Z,55.55
2023-08-25T14:20:48.972Z,55.57
2023-08-25T14:24:01.881Z,55.33
2023-08-25T14:27:14.379Z,55.72
2023-08-25T14:30:26.700Z,56.02
2023-08-25T14:33:38.904Z,55.95
2023-08-25T14:36:51.558Z,57.48
2023-08-25T14:40:04.287Z,56.36
2023-08-25T14:43:16.664Z,57.03
2023-08-25T14:46:30.901Z,57.83
2023-08-25T14:49:44.198Z,57.88
2023-08-25T14:52:56.307Z,58.71
2023-08-25T14:56:09.343Z,58.12
2023-08-25T14:59:21.422Z,59.87
2023-08-25T15:02:34.199Z,59.56
2023-08-25T15:05:46.484Z,60.27
2023-08-25T15:08:59.473Z,59.67
2023-08-25T15:12:13.075Z,60.43
2023-08-25T15:15:25.239Z,61.21
2023-08-25T15:18:37.815Z,61.49
2023-08-25T15:21:49.954Z,61.43
2023-08-25T15:25:02.189Z,62.11
2023-08-25T15:28:14.507Z,61.77
2023-08-25T15:31:26.732Z,62.23
2023-08-25T15:34:39.999Z,63.31
2023-08-25T15:37:52.528Z,64.27
2023-08-25T15:41:08.817Z,64.59
2023-08-25T15:44:21.198Z,65.92
2023-08-25T15:47:35.361Z,65.15
2023-08-25T15:50:53.202Z,65.19
2023-08-25T15:54:05.285Z,65.79
2023-08-25T15:57:18.406Z,66.56
2023-08-25T16:00:31.899Z,67.16
2023-08-25T16:03:44.084Z,67.52
2023-08-25T16:06:56.633Z,67.49
2023-08-25T16:10:09.341Z,68.14
2023-08-25T16:13:21.530Z,68.68
2023-08-25T16:16:33.814Z,69.31
2023-08-25T16:19:46.067Z,68.96
2023-08-25T16:22:58.681Z,69.70
2023-08-25T16:26:11.086Z,70.43
2023-08-25T16:29:23.167Z,70.32
2023-08-25T16:32:35.786Z,70.65
2023-08-25T16:35:47.929Z,71.45
2023-08-25T16:39:00.097Z,72.27
2023-08-25T16:42:13.238Z,71.32
2023-08-25T16:45:25.723Z,69.60
2023-08-25T16:48:37.928Z,69.85
2023-08-25T16:51:50.378Z,71.08
2023-08-25T16:55:02.804Z,72.21
2023-08-25T16:58:15.605Z,71.93
2023-08-25T17:01:28.424Z,71.72
2023-08-25T17:04:40.828Z,73.10
2023-08-25T17:07:57.737Z,70.75
2023-08-25T17:11:11.351Z,72.57
2023-08-25T17:14:23.541Z,73.34
2023-08-25T17:17:35.785Z,72.44
2023-08-25T17:20:48.075Z,72.95
2023-08-25T17:24:01.335Z,75.19
2023-08-25T17:27:14.290Z,76.79
2023-08-25T17:30:26.718Z,78.11
2023-08-25T17:33:39.855Z,78.92
2023-08-25T17:36:52.474Z,79.19
2023-08-25T17:40:05.991Z,79.61
2023-08-25T17:43:18.210Z,79.77
2023-08-25T17:46:30.908Z,79.58
2023-08-25T17:49:43.139Z,79.94
2023-08-25T17:52:55.394Z,80.15
2023-08-25T17:56:08.259Z,81.31
2023-08-25T17:59:20.494Z,82.27
2023-08-25T18:02:32.790Z,82.96
2023-08-25T18:05:48.301Z,83.44
2023-08-25T18:09:00.845Z,83.43
2023-08-25T18:12:15.676Z,83.63
2023-08-25T18:15:27.869Z,83.53
2023-08-25T18:18:40.168Z,83.67
2023-08-25T18:21:52.347Z,83.63
2023-08-25T18:25:04.879Z,83.34
2023-08-25T18:28:17.365Z,83.31
2023-08-25T18:31:32.163Z,83.76
2023-08-25T18:34:44.643Z,83.65
2023-08-25T18:37:56.920Z,84.15
2023-08-25T18:41:09.181Z,84.54
2023-08-25T18:44:21.180Z,84.36
2023-08-25T18:47:33.611Z,84.32
2023-08-25T18:50:45.943Z,84.38
2023-08-25T18:53:58.281Z,84.53
2023-08-25T18:57:10.945Z,84.57
2023-08-25T19:00:24.482Z,84.58
2023-08-25T19:03:37.027Z,84.78
2023-08-25T19:06:49.963Z,85.30
2023-08-25T19:10:02.197Z,85.49
2023-08-25T19:13:16.407Z,85.54
2023-08-25T19:16:28.772Z,85.34
2023-08-25T19:19:41.566Z,85.43
2023-08-25T19:22:55.026Z,85.50
2023-08-25T19:26:11.792Z,85.30
2023-08-25T19:29:22.312Z,85.41
2023-08-25T19:32:34.287Z,85.67
2023-08-25T19:35:46.642Z,85.84
2023-08-25T19:38:59.667Z,86.16
2023-08-25T19:42:12.727Z,86.13
2023-08-25T19:45:25.157Z,86.62
2023-08-25T19:48:39.450Z,86.90
2023-08-25T19:51:51.927Z,87.02
2023-08-25T19:55:04.589Z,87.31
2023-08-25T19:58:17.424Z,87.71
2023-08-25T20:01:29.747Z,87.88
2023-08-25T20:04:42.200Z,87.75
2023-08-25T20:07:55.353Z,87.96
2023-08-25T20:11:09.862Z,88.07
2023-08-25T20:14:22.268Z,88.75
2023-08-25T20:17:35.493Z,89.12
2023-08-25T20:20:50.265Z,88.78
2023-08-25T20:24:03.346Z,88.55
2023-08-25T20:27:15.602Z,88.58
2023-08-25T20:30:27.983Z,88.21
2023-08-25T20:33:40.313Z,88.38
2023-08-25T20:36:52.725Z,88.60
2023-08-25T20:40:05.052Z,88.21
2023-08-25T20:43:17.554Z,88.24
2023-08-25T20:46:30.087Z,87.90
2023-08-25T20:49:42.426Z,87.66
2023-08-25T20:52:54.863Z,88.18
2023-08-25T20:56:08.841Z,89.98
2023-08-25T20:59:21.109Z,91.54
2023-08-25T21:02:33.640Z,92.47
2023-08-25T21:05:46.081Z,93.10
2023-08-25T21:08:58.705Z,94.27
2023-08-25T21:12:12.658Z,94.41
2023-08-25T21:15:24.933Z,94.83
2023-08-25T21:18:37.007Z,95.23
2023-08-25T21:21:49.642Z,96.54
2023-08-25T21:25:01.948Z,97.15
2023-08-25T21:28:14.925Z,97.60
2023-08-25T21:31:27.717Z,97.30
2023-08-25T21:34:41.164Z,97.67
2023-08-25T21:37:53.375Z,97.97
2023-08-25T21:41:07.012Z,98.29
2023-08-25T21:44:20.256Z,100.00
2023-08-25T21:47:32.609Z,100.00
2023-08-25T21:50:47.103Z,100.00
2023-08-25T21:53:59.631Z,100.00
2023-08-25T21:57:12.242Z,100.00
2023-08-25T22:00:25.271Z,100.00
2023-08-25T22:03:37.741Z,100.00
2023-08-25T22:06:51.176Z,100.00
2023-08-25T22:10:04.903Z,100.00
2023-08-25T22:13:17.806Z,100.00
2023-08-25T22:16:30.243Z,100.00
2023-08-25T22:19:47.677Z,100.00
2023-08-25T22:22:57.239Z,100.00
2023-08-25T22:26:09.631Z,100.00
2023-08-25T22:29:21.716Z,100.00
2023-08-25T22:35:48.439Z,100.00
2023-08-25T22:39:01.883Z,100.00
2023-08-25T22:42:14.821Z,100.00
2023-08-25T22:45:27.478Z,100.00
2023-08-25T22:48:39.549Z,100.00
2023-08-25T22:51:51.878Z,100.00
2023-08-25T22:55:04.357Z,100.00
2023-08-25T22:58:16.766Z,100.00
2023-08-25T23:01:29.607Z,100.00
2023-08-25T23:04:41.903Z,100.00
2023-08-25T23:07:54.354Z,100.00
2023-08-25T23:11:07.540Z,100.00
2023-08-25T23:14:19.965Z,99.21
2023-08-25T23:17:32.554Z,100.00
2023-08-25T23:20:45.576Z,100.00
2023-08-25T23:23:57.900Z,100.00
2023-08-25T23:27:11.067Z,100.00
2023-08-25T23:30:23.515Z,100.00
2023-08-25T23:33:35.562Z,100.00
2023-08-25T23:36:49.310Z,100.00
2023-08-25T23:40:02.485Z,100.00
2023-08-25T23:43:14.685Z,100.00
2023-08-25T23:46:27.068Z,100.00
2023-08-25T23:49:39.559Z,100.00
2023-08-25T23:52:51.638Z,100.00
2023-08-25T23:56:04.629Z,100.00
2023-08-25T23:59:17.097Z,100.00
