createdAt,value
2022-08-27T00:01:43.373Z,20.76
2022-08-27T00:04:11.552Z,20.88
2022-08-27T00:06:39.729Z,20.51
2022-08-27T00:09:08.231Z,20.44
2022-08-27T00:11:37.055Z,20.62
2022-08-27T00:14:05.724Z,20.07
2022-08-27T00:16:33.938Z,20.56
2022-08-27T00:19:04.359Z,20.34
2022-08-27T00:21:33.301Z,20.36
2022-08-27T00:24:02.505Z,20.47
2022-08-27T00:26:30.581Z,19.92
2022-08-27T00:28:58.704Z,20.10
2022-08-27T00:31:27.339Z,20.13
2022-08-27T00:33:55.973Z,20.72
2022-08-27T00:36:25.866Z,20.44
2022-08-27T00:38:54.635Z,20.09
2022-08-27T00:41:23.126Z,20.21
2022-08-27T00:43:55.143Z,20.32
2022-08-27T00:46:26.884Z,20.71
2022-08-27T00:49:04.572Z,20.60
2022-08-27T00:51:34.289Z,20.48
2022-08-27T00:54:02.902Z,20.00
2022-08-27T00:56:33.799Z,20.30
2022-08-27T00:59:03.737Z,20.57
2022-08-27T01:01:33.795Z,20.52
2022-08-27T01:04:06.499Z,20.49
2022-08-27T01:06:38.550Z,20.51
2022-08-27T01:09:11.677Z,20.44
2022-08-27T01:11:39.754Z,20.40
2022-08-27T01:14:08.137Z,20.34
2022-08-27T01:16:40.643Z,20.48
2022-08-27T01:19:12.691Z,20.16
2022-08-27T01:21:46.909Z,20.54
2022-08-27T01:24:28.158Z,20.82
2022-08-27T01:26:57.494Z,20.78
2022-08-27T01:29:25.671Z,20.68
2022-08-27T01:31:53.797Z,20.45
2022-08-27T01:34:21.881Z,20.45
2022-08-27T01:36:49.914Z,20.92
2022-08-27T01:39:24.200Z,20.70
2022-08-27T01:41:52.772Z,20.73
2022-08-27T01:44:21.533Z,20.57
2022-08-27T01:46:49.636Z,20.63
2022-08-27T01:49:17.696Z,20.47
2022-08-27T01:51:45.718Z,20.35
2022-08-27T01:54:13.794Z,19.92
2022-08-27T01:56:43.318Z,20.09
2022-08-27T01:59:11.964Z,20.20
2022-08-27T02:01:40.260Z,20.31
2022-08-27T02:04:08.454Z,20.85
2022-08-27T02:06:36.632Z,20.38
2022-08-27T02:09:05.471Z,20.22
2022-08-27T02:11:33.726Z,20.37
2022-08-27T02:14:14.596Z,20.41
2022-08-27T02:16:52.380Z,20.22
2022-08-27T02:19:21.596Z,20.32
2022-08-27T02:21:50.759Z,20.45
2022-08-27T02:24:18.874Z,20.62
2022-08-27T02:26:46.982Z,20.47
2022-08-27T02:29:16.426Z,20.74
2022-08-27T02:31:44.889Z,20.56
2022-08-27T02:34:13.104Z,20.61
2022-08-27T02:36:41.484Z,20.02
2022-08-27T02:39:09.793Z,19.89
2022-08-27T02:41:37.915Z,19.68
2022-08-27T02:44:10.463Z,20.05
2022-08-27T02:46:41.395Z,20.25
2022-08-27T02:49:09.870Z,20.20
2022-08-27T02:51:38.228Z,20.54
2022-08-27T02:54:09.765Z,19.96
2022-08-27T02:56:38.052Z,20.17
2022-08-27T02:59:08.886Z,19.98
2022-08-27T03:01:37.071Z,19.89
2022-08-27T03:04:06.711Z,19.90
2022-08-27T03:06:34.769Z,19.88
2022-08-27T03:09:05.154Z,19.78
2022-08-27T03:11:33.868Z,19.83
2022-08-27T03:14:01.923Z,19.77
2022-08-27T03:16:30.126Z,20.12
2022-08-27T03:18:57.442Z,20.22
2022-08-27T03:21:27.053Z,20.28
2022-08-27T03:23:55.426Z,19.84
2022-08-27T03:26:23.566Z,20.18
2022-08-27T03:28:51.582Z,20.02
2022-08-27T03:31:27.039Z,19.66
2022-08-27T03:33:56.992Z,19.55
2022-08-27T03:36:26.925Z,19.83
2022-08-27T03:38:55.270Z,19.54
2022-08-27T03:41:23.779Z,19.68
2022-08-27T03:44:12.018Z,19.74
2022-08-27T03:46:49.399Z,19.46
2022-08-27T03:49:20.533Z,19.39
2022-08-27T03:51:51.794Z,19.88
2022-08-27T03:54:19.957Z,19.68
2022-08-27T03:56:48.189Z,19.56
2022-08-27T03:59:16.620Z,19.31
2022-08-27T04:01:45.063Z,19.42
2022-08-27T04:04:14.084Z,19.85
2022-08-27T04:06:42.667Z,19.83
2022-08-27T04:09:12.843Z,19.90
2022-08-27T04:11:40.890Z,19.58
2022-08-27T04:14:24.678Z,19.90
2022-08-27T04:16:56.517Z,20.07
2022-08-27T04:19:27.537Z,19.76
2022-08-27T04:22:00.394Z,19.94
2022-08-27T04:24:30.577Z,19.87
2022-08-27T04:26:58.697Z,19.45
2022-08-27T04:29:26.997Z,19.13
2022-08-27T04:31:55.354Z,19.35
2022-08-27T04:34:23.583Z,19.53
2022-08-27T04:36:51.699Z,19.27
2022-08-27T04:39:20.763Z,19.51
2022-08-27T04:41:52.002Z,19.54
2022-08-27T04:44:20.421Z,19.08
2022-08-27T04:46:49.529Z,19.59
2022-08-27T04:49:18.456Z,19.52
2022-08-27T04:51:50.758Z,19.84
2022-08-27T04:54:19.324Z,19.43
2022-08-27T04:56:56.748Z,19.37
2022-08-27T04:59:24.842Z,19.15
2022-08-27T05:01:52.926Z,19.63
2022-08-27T05:04:20.979Z,19.22
2022-08-27T05:06:50.574Z,19.41
2022-08-27T05:09:24.602Z,19.90
2022-08-27T05:11:56.692Z,20.11
2022-08-27T05:14:30.003Z,19.57
2022-08-27T05:16:58.630Z,19.27
2022-08-27T05:19:26.668Z,19.17
2022-08-27T05:21:55.271Z,19.72
2022-08-27T05:24:23.908Z,19.55
2022-08-27T05:26:52.388Z,19.56
2022-08-27T05:29:22.299Z,19.76
2022-08-27T05:31:50.528Z,19.76
2022-08-27T05:34:24.567Z,19.44
2022-08-27T05:36:53.657Z,19.66
2022-08-27T05:39:21.674Z,19.71
2022-08-27T05:41:49.665Z,20.00
2022-08-27T05:44:40.578Z,19.80
2022-08-27T05:47:07.124Z,19.77
2022-08-27T05:49:35.180Z,20.08
2022-08-27T05:52:03.553Z,20.04
2022-08-27T05:54:31.605Z,20.05
2022-08-27T05:56:59.630Z,20.08
2022-08-27T05:59:56.838Z,19.73
2022-08-27T06:02:26.398Z,19.82
2022-08-27T06:04:54.692Z,19.44
2022-08-27T06:07:22.961Z,19.32
2022-08-27T06:09:51.034Z,19.22
2022-08-27T06:12:19.103Z,19.14
2022-08-27T06:14:55.187Z,19.68
2022-08-27T06:17:23.231Z,19.78
2022-08-27T06:19:52.666Z,19.72
2022-08-27T06:22:20.764Z,19.81
2022-08-27T06:24:48.773Z,19.55
2022-08-27T06:27:19.185Z,19.54
2022-08-27T06:29:47.635Z,19.56
2022-08-27T06:32:15.939Z,19.74
2022-08-27T06:34:44.052Z,19.73
2022-08-27T06:37:13.421Z,19.72
2022-08-27T06:39:41.832Z,20.03
2022-08-27T06:42:11.917Z,19.44
2022-08-27T06:44:39.967Z,19.97
2022-08-27T06:47:08.011Z,19.82
2022-08-27T06:49:36.173Z,19.62
2022-08-27T06:52:04.657Z,19.32
2022-08-27T06:54:36.386Z,19.85
2022-08-27T06:57:04.535Z,19.74
2022-08-27T06:59:33.427Z,19.61
2022-08-27T07:02:01.444Z,19.46
2022-08-27T07:04:32.681Z,19.55
2022-08-27T07:07:01.638Z,19.34
2022-08-27T07:09:32.013Z,19.42
2022-08-27T07:12:02.032Z,19.80
2022-08-27T07:14:34.252Z,19.77
2022-08-27T07:17:06.125Z,19.77
2022-08-27T07:19:41.208Z,19.80
2022-08-27T07:22:09.663Z,19.90
2022-08-27T07:24:38.193Z,19.81
2022-08-27T07:27:07.924Z,19.96
2022-08-27T07:29:35.994Z,19.80
2022-08-27T07:32:04.557Z,19.84
2022-08-27T07:34:32.579Z,19.89
2022-08-27T07:37:00.601Z,19.80
2022-08-27T07:39:28.705Z,19.56
2022-08-27T07:42:15.311Z,19.73
2022-08-27T07:44:44.953Z,19.84
2022-08-27T07:47:13.714Z,19.97
2022-08-27T07:49:41.689Z,20.11
2022-08-27T07:52:09.701Z,20.04
2022-08-27T07:54:37.866Z,20.25
2022-08-27T07:57:06.115Z,20.38
2022-08-27T07:59:34.208Z,20.34
2022-08-27T08:02:03.958Z,20.18
2022-08-27T08:04:32.019Z,20.13
2022-08-27T08:07:01.557Z,20.28
2022-08-27T08:09:30.740Z,20.44
2022-08-27T08:11:58.903Z,20.37
2022-08-27T08:14:27.138Z,20.32
2022-08-27T08:16:55.456Z,20.33
2022-08-27T08:19:25.065Z,19.91
2022-08-27T08:21:59.506Z,20.43
2022-08-27T08:24:29.554Z,20.57
2022-08-27T08:26:57.619Z,20.52
2022-08-27T08:29:35.187Z,19.94
2022-08-27T08:32:03.325Z,20.21
2022-08-27T08:34:32.690Z,19.72
2022-08-27T08:37:00.697Z,19.90
2022-08-27T08:39:28.817Z,20.40
2022-08-27T08:41:58.931Z,20.49
2022-08-27T08:44:34.137Z,20.33
2022-08-27T08:47:06.020Z,20.47
2022-08-27T08:49:46.034Z,20.61
2022-08-27T08:52:31.205Z,19.78
2022-08-27T08:55:04.739Z,20.03
2022-08-27T08:57:36.533Z,20.28
2022-08-27T09:00:12.301Z,20.57
2022-08-27T09:02:40.626Z,20.59
2022-08-27T09:05:11.841Z,20.80
2022-08-27T09:07:45.740Z,20.77
2022-08-27T09:10:19.848Z,20.92
2022-08-27T09:12:47.951Z,20.55
2022-08-27T09:15:18.003Z,20.58
2022-08-27T09:17:47.707Z,20.72
2022-08-27T09:20:20.743Z,20.71
2022-08-27T09:22:59.712Z,21.13
2022-08-27T09:25:30.157Z,21.25
2022-08-27T09:28:00.555Z,21.11
2022-08-27T09:30:31.193Z,20.68
2022-08-27T09:33:04.493Z,20.28
2022-08-27T09:35:39.361Z,20.14
2022-08-27T09:38:07.564Z,20.34
2022-08-27T09:40:44.659Z,19.66
2022-08-27T09:43:23.313Z,19.88
2022-08-27T09:45:53.361Z,20.56
2022-08-27T09:48:23.185Z,21.00
2022-08-27T09:50:55.626Z,21.15
2022-08-27T09:53:27.240Z,20.79
2022-08-27T09:55:56.935Z,20.66
2022-08-27T09:58:27.544Z,20.74
2022-08-27T10:01:02.432Z,20.22
2022-08-27T10:03:33.403Z,20.28
2022-08-27T10:06:03.169Z,20.25
2022-08-27T10:08:39.031Z,20.31
2022-08-27T10:11:12.839Z,20.43
2022-08-27T10:13:47.130Z,20.48
2022-08-27T10:16:43.333Z,20.50
2022-08-27T10:19:19.819Z,20.43
2022-08-27T10:21:56.327Z,20.10
2022-08-27T10:24:31.506Z,19.76
2022-08-27T10:27:09.733Z,19.76
2022-08-27T10:29:42.533Z,20.12
2022-08-27T10:32:25.418Z,20.27
2022-08-27T10:35:03.522Z,20.74
2022-08-27T10:37:40.235Z,20.80
2022-08-27T10:40:14.636Z,20.96
2022-08-27T10:42:47.955Z,20.73
2022-08-27T10:45:31.091Z,20.89
2022-08-27T10:48:09.745Z,21.13
2022-08-27T10:50:43.074Z,20.74
2022-08-27T10:53:24.412Z,20.43
2022-08-27T10:55:56.147Z,20.42
2022-08-27T10:58:35.529Z,20.13
2022-08-27T11:01:08.420Z,19.91
2022-08-27T11:03:41.487Z,20.60
2022-08-27T11:06:16.098Z,20.17
2022-08-27T11:08:50.058Z,20.98
2022-08-27T11:14:30.071Z,21.19
2022-08-27T11:17:03.426Z,21.61
2022-08-27T11:19:38.678Z,21.91
2022-08-27T11:22:17.014Z,22.07
2022-08-27T11:24:54.496Z,22.10
2022-08-27T11:27:24.566Z,21.73
2022-08-27T11:30:00.031Z,21.11
2022-08-27T11:32:33.724Z,21.17
2022-08-27T11:35:04.757Z,21.90
2022-08-27T11:37:43.333Z,21.85
2022-08-27T11:40:25.858Z,21.82
2022-08-27T11:42:59.583Z,21.60
2022-08-27T11:45:34.783Z,21.94
2022-08-27T11:48:04.971Z,22.53
2022-08-27T11:50:36.318Z,22.61
2022-08-27T11:53:06.849Z,22.74
2022-08-27T11:55:37.930Z,23.12
2022-08-27T11:58:24.208Z,23.41
2022-08-27T12:00:54.044Z,23.79
2022-08-27T12:03:29.298Z,24.13
2022-08-27T12:06:11.790Z,24.24
2022-08-27T12:08:40.034Z,24.45
2022-08-27T12:11:26.759Z,24.61
2022-08-27T12:13:58.307Z,24.47
2022-08-27T12:16:32.580Z,24.63
2022-08-27T12:19:11.051Z,24.55
2022-08-27T12:21:49.744Z,24.39
2022-08-27T12:24:45.320Z,24.66
2022-08-27T12:27:34.541Z,24.60
2022-08-27T12:30:08.144Z,24.69
2022-08-27T12:32:44.405Z,24.97
2022-08-27T12:35:15.561Z,25.37
2022-08-27T12:37:50.773Z,25.51
2022-08-27T12:40:24.844Z,24.12
2022-08-27T12:43:08.923Z,25.90
2022-08-27T12:45:45.429Z,25.77
2022-08-27T12:48:13.710Z,26.19
2022-08-27T12:50:41.905Z,26.15
2022-08-27T12:53:40.676Z,24.40
2022-08-27T12:56:29.447Z,25.40
2022-08-27T12:59:10.925Z,24.51
2022-08-27T13:01:54.680Z,25.72
2022-08-27T13:04:24.697Z,26.00
2022-08-27T13:06:53.179Z,26.67
2022-08-27T13:09:27.854Z,26.37
2022-08-27T13:11:57.075Z,26.58
2022-08-27T13:14:29.024Z,25.70
2022-08-27T13:16:59.566Z,25.58
2022-08-27T13:19:31.324Z,26.04
2022-08-27T13:22:01.483Z,25.08
2022-08-27T13:24:32.605Z,26.29
2022-08-27T13:27:03.067Z,25.59
2022-08-27T13:29:32.986Z,25.40
2022-08-27T13:32:01.212Z,25.22
2022-08-27T13:34:37.625Z,25.67
2022-08-27T13:37:09.187Z,26.26
2022-08-27T13:39:39.296Z,26.70
2022-08-27T13:42:11.943Z,25.62
2022-08-27T13:44:46.890Z,25.78
2022-08-27T13:47:19.714Z,24.16
2022-08-27T13:49:48.580Z,25.88
2022-08-27T13:52:25.351Z,26.99
2022-08-27T13:54:59.952Z,26.94
2022-08-27T13:57:31.332Z,27.37
2022-08-27T14:00:12.228Z,27.50
2022-08-27T14:02:40.681Z,26.73
2022-08-27T14:05:16.728Z,26.62
2022-08-27T14:07:52.890Z,26.96
2022-08-27T14:10:34.907Z,27.11
2022-08-27T14:13:06.431Z,26.80
2022-08-27T14:15:40.369Z,27.70
2022-08-27T14:18:36.760Z,25.35
2022-08-27T14:21:11.810Z,25.67
2022-08-27T14:23:40.003Z,25.91
2022-08-27T14:26:09.840Z,26.70
2022-08-27T14:28:39.512Z,26.14
2022-08-27T14:31:09.220Z,26.59
2022-08-27T14:33:37.278Z,26.81
2022-08-27T14:36:05.893Z,28.15
2022-08-27T14:38:34.675Z,27.91
2022-08-27T14:41:02.784Z,26.83
2022-08-27T14:43:35.764Z,27.28
2022-08-27T14:46:04.496Z,26.12
2022-08-27T14:48:37.440Z,23.98
2022-08-27T14:51:14.285Z,25.67
2022-08-27T14:53:42.464Z,26.23
2022-08-27T14:56:10.827Z,26.87
2022-08-27T14:58:42.390Z,26.73
2022-08-27T15:01:10.848Z,26.89
2022-08-27T15:03:41.263Z,26.27
2022-08-27T15:06:19.193Z,27.41
2022-08-27T15:08:50.579Z,26.59
2022-08-27T15:11:20.651Z,27.25
2022-08-27T15:13:56.690Z,26.92
2022-08-27T15:16:31.447Z,28.56
2022-08-27T15:19:01.755Z,27.23
2022-08-27T15:21:30.914Z,28.32
2022-08-27T15:24:01.122Z,28.84
2022-08-27T15:26:32.438Z,27.51
2022-08-27T15:29:06.523Z,26.35
2022-08-27T15:31:35.072Z,27.54
2022-08-27T15:34:10.571Z,28.34
2022-08-27T15:36:39.189Z,26.39
2022-08-27T15:39:09.322Z,26.28
2022-08-27T15:41:46.207Z,27.46
2022-08-27T15:44:29.010Z,27.95
2022-08-27T15:47:01.662Z,28.55
2022-08-27T15:49:31.442Z,27.41
2022-08-27T15:52:01.782Z,27.75
2022-08-27T15:54:30.405Z,27.34
2022-08-27T15:57:04.888Z,27.80
2022-08-27T15:59:33.317Z,27.47
2022-08-27T16:02:02.323Z,27.64
2022-08-27T16:04:34.255Z,28.13
2022-08-27T16:07:02.426Z,28.40
2022-08-27T16:09:30.700Z,28.52
2022-08-27T16:11:58.756Z,28.08
2022-08-27T16:14:26.798Z,27.84
2022-08-27T16:16:56.397Z,27.64
2022-08-27T16:19:24.971Z,28.26
2022-08-27T16:21:55.530Z,28.14
2022-08-27T16:24:23.836Z,28.24
2022-08-27T16:26:51.877Z,27.11
2022-08-27T16:29:26.291Z,27.50
2022-08-27T16:32:00.557Z,25.95
2022-08-27T16:34:29.924Z,27.29
2022-08-27T16:37:00.149Z,27.25
2022-08-27T16:39:33.096Z,27.77
2022-08-27T16:42:05.329Z,28.46
2022-08-27T16:44:33.967Z,25.41
2022-08-27T16:47:02.117Z,25.49
2022-08-27T16:49:50.494Z,22.87
2022-08-27T16:52:23.646Z,25.32
2022-08-27T16:54:52.034Z,25.23
2022-08-27T16:57:20.418Z,26.43
2022-08-27T16:59:48.490Z,25.04
2022-08-27T17:02:21.866Z,24.75
2022-08-27T17:04:58.491Z,25.42
2022-08-27T17:07:39.716Z,24.23
2022-08-27T17:10:08.090Z,24.29
2022-08-27T17:12:36.158Z,24.44
2022-08-27T17:15:04.864Z,25.38
2022-08-27T17:17:32.945Z,24.37
2022-08-27T17:20:01.185Z,24.95
2022-08-27T17:22:32.357Z,25.37
2022-08-27T17:25:01.867Z,24.78
2022-08-27T17:27:30.060Z,24.51
2022-08-27T17:29:58.268Z,22.78
2022-08-27T17:32:26.408Z,24.44
2022-08-27T17:34:54.587Z,23.38
2022-08-27T17:37:22.637Z,23.91
2022-08-27T17:39:50.879Z,23.65
2022-08-27T17:42:20.444Z,23.97
2022-08-27T17:44:48.933Z,20.43
2022-08-27T17:47:17.048Z,21.45
2022-08-27T17:49:45.092Z,22.18
2022-08-27T17:52:15.262Z,22.39
2022-08-27T17:54:45.144Z,20.75
2022-08-27T17:57:17.966Z,21.54
2022-08-27T17:59:47.841Z,20.30
2022-08-27T18:02:20.413Z,20.47
2022-08-27T18:04:49.003Z,20.86
2022-08-27T18:07:17.289Z,20.55
2022-08-27T18:09:45.493Z,21.49
2022-08-27T18:12:15.206Z,19.59
2022-08-27T18:14:43.639Z,19.61
2022-08-27T18:17:13.859Z,20.79
2022-08-27T18:19:45.635Z,20.31
2022-08-27T18:22:14.196Z,19.29
2022-08-27T18:24:42.291Z,18.98
2022-08-27T18:27:10.503Z,19.11
2022-08-27T18:29:38.554Z,20.43
2022-08-27T18:32:06.985Z,20.08
2022-08-27T18:34:36.797Z,19.63
2022-08-27T18:37:08.933Z,19.75
2022-08-27T18:39:39.608Z,19.97
2022-08-27T18:42:07.880Z,19.79
2022-08-27T18:44:37.797Z,19.29
2022-08-27T18:47:06.161Z,19.40
2022-08-27T18:49:34.932Z,18.93
2022-08-27T18:52:05.146Z,18.59
2022-08-27T18:54:33.268Z,19.98
2022-08-27T18:57:01.345Z,19.67
2022-08-27T18:59:29.402Z,18.88
2022-08-27T19:01:57.671Z,19.36
2022-08-27T19:04:34.081Z,19.34
2022-08-27T19:07:03.927Z,18.74
2022-08-27T19:09:33.579Z,18.62
2022-08-27T19:12:01.610Z,18.76
2022-08-27T19:14:29.828Z,18.69
2022-08-27T19:16:58.746Z,18.81
2022-08-27T19:19:27.423Z,18.79
2022-08-27T19:21:55.586Z,18.82
2022-08-27T19:24:29.086Z,19.05
2022-08-27T19:27:00.176Z,18.80
2022-08-27T19:29:40.174Z,19.14
2022-08-27T19:32:08.497Z,18.23
2022-08-27T19:34:36.723Z,18.18
2022-08-27T19:37:06.724Z,18.73
2022-08-27T19:39:41.827Z,18.34
2022-08-27T19:42:11.939Z,18.70
2022-08-27T19:44:40.100Z,18.22
2022-08-27T19:47:12.059Z,17.92
2022-08-27T19:49:41.927Z,18.15
2022-08-27T19:52:10.045Z,18.06
2022-08-27T19:54:56.880Z,17.74
2022-08-27T19:57:27.976Z,17.71
2022-08-27T19:59:56.251Z,17.77
2022-08-27T20:02:26.456Z,17.49
2022-08-27T20:05:16.822Z,17.50
2022-08-27T20:07:45.868Z,17.37
2022-08-27T20:10:16.535Z,17.10
2022-08-27T20:12:46.345Z,17.28
2022-08-27T20:15:15.214Z,17.11
2022-08-27T20:17:52.204Z,17.08
2022-08-27T20:20:23.640Z,17.05
2022-08-27T20:22:56.013Z,17.23
2022-08-27T20:25:25.146Z,17.46
2022-08-27T20:27:54.639Z,17.26
2022-08-27T20:30:28.150Z,17.46
2022-08-27T20:33:00.226Z,16.85
2022-08-27T20:35:29.443Z,17.26
2022-08-27T20:37:57.886Z,17.30
2022-08-27T20:40:27.892Z,17.17
2022-08-27T20:42:57.765Z,17.83
2022-08-27T20:45:30.206Z,18.36
2022-08-27T20:48:00.939Z,17.62
2022-08-27T20:50:32.408Z,17.30
2022-08-27T20:53:00.695Z,17.24
2022-08-27T20:55:28.848Z,17.00
2022-08-27T20:58:15.663Z,17.08
2022-08-27T21:00:44.534Z,17.29
2022-08-27T21:03:14.707Z,17.25
2022-08-27T21:05:47.098Z,16.57
2022-08-27T21:08:25.351Z,16.66
2022-08-27T21:11:01.461Z,16.45
2022-08-27T21:13:42.577Z,16.94
2022-08-27T21:16:19.429Z,17.45
2022-08-27T21:18:50.351Z,17.81
2022-08-27T21:21:21.684Z,17.28
2022-08-27T21:23:50.123Z,17.08
2022-08-27T21:26:19.712Z,17.21
2022-08-27T21:29:03.475Z,16.59
2022-08-27T21:31:37.224Z,16.80
2022-08-27T21:34:13.432Z,16.71
2022-08-27T21:36:41.872Z,16.91
2022-08-27T21:39:24.559Z,16.65
2022-08-27T21:41:52.746Z,16.91
2022-08-27T21:44:25.494Z,16.95
2022-08-27T21:47:03.248Z,16.82
2022-08-27T21:49:32.669Z,16.74
2022-08-27T21:52:10.729Z,16.59
2022-08-27T21:55:00.192Z,16.40
2022-08-27T21:57:28.763Z,16.22
2022-08-27T22:00:10.663Z,16.30
2022-08-27T22:02:46.454Z,16.24
2022-08-27T22:05:14.837Z,16.30
2022-08-27T22:07:48.203Z,16.32
2022-08-27T22:10:34.637Z,16.40
2022-08-27T22:13:08.980Z,16.19
2022-08-27T22:15:43.726Z,16.13
2022-08-27T22:18:12.633Z,15.95
2022-08-27T22:20:41.476Z,16.16
2022-08-27T22:23:15.309Z,15.95
2022-08-27T22:25:45.146Z,15.89
2022-08-27T22:28:16.272Z,16.02
2022-08-27T22:30:46.699Z,15.59
2022-08-27T22:33:20.842Z,15.58
2022-08-27T22:36:02.593Z,15.45
2022-08-27T22:41:17.851Z,15.31
2022-08-27T22:43:49.447Z,15.30
2022-08-27T22:46:21.748Z,15.19
2022-08-27T22:49:01.938Z,15.19
2022-08-27T22:51:33.089Z,15.31
2022-08-27T22:54:09.980Z,15.13
2022-08-27T22:56:51.181Z,15.08
2022-08-27T22:59:32.654Z,15.02
2022-08-27T23:02:13.338Z,15.14
2022-08-27T23:05:06.616Z,15.01
2022-08-27T23:07:44.953Z,15.11
2022-08-27T23:10:27.693Z,14.86
2022-08-27T23:12:56.803Z,15.00
2022-08-27T23:15:29.303Z,15.09
2022-08-27T23:18:04.892Z,15.16
2022-08-27T23:20:42.194Z,15.14
2022-08-27T23:23:10.861Z,15.26
2022-08-27T23:26:09.973Z,15.09
2022-08-27T23:28:46.630Z,15.31
2022-08-27T23:31:20.813Z,15.05
2022-08-27T23:34:03.111Z,15.08
2022-08-27T23:36:32.461Z,15.21
2022-08-27T23:39:05.051Z,15.07
2022-08-27T23:41:34.493Z,15.30
2022-08-27T23:44:03.462Z,15.39
2022-08-27T23:46:52.073Z,15.41
2022-08-27T23:49:22.680Z,15.40
2022-08-27T23:51:51.260Z,15.44
2022-08-27T23:54:42.304Z,15.50
2022-08-27T23:57:21.050Z,15.30
2022-08-27T23:59:50.976Z,15.81
