createdAt,value
2018-06-03T00:12:34.697Z,17.70
2018-06-03T00:15:02.685Z,17.50
2018-06-03T00:17:31.028Z,17.50
2018-06-03T00:19:59.337Z,17.50
2018-06-03T00:22:30.862Z,17.50
2018-06-03T00:24:59.185Z,17.40
2018-06-03T00:45:14.142Z,16.80
2018-06-03T00:47:42.416Z,16.80
2018-06-03T00:50:10.653Z,16.90
2018-06-03T00:52:39.765Z,16.90
2018-06-03T00:55:08.085Z,16.90
2018-06-03T00:57:36.316Z,17.00
2018-06-03T01:00:04.619Z,17.00
2018-06-03T01:02:32.911Z,17.00
2018-06-03T01:05:01.180Z,17.00
2018-06-03T01:07:29.478Z,17.00
2018-06-03T01:09:57.721Z,17.00
2018-06-03T01:12:26.003Z,17.00
2018-06-03T01:14:54.269Z,17.00
2018-06-03T01:17:22.587Z,17.00
2018-06-03T01:19:50.855Z,17.00
2018-06-03T01:22:19.114Z,16.90
2018-06-03T01:24:48.180Z,16.90
2018-06-03T01:27:16.541Z,16.90
2018-06-03T01:29:45.723Z,16.90
2018-06-03T01:32:13.987Z,16.90
2018-06-03T01:34:42.241Z,16.90
2018-06-03T01:37:11.340Z,16.40
2018-06-03T01:39:40.589Z,16.40
2018-06-03T01:59:55.835Z,16.50
2018-06-03T02:02:24.068Z,16.50
2018-06-03T02:04:52.860Z,16.40
2018-06-03T02:07:21.509Z,16.40
2018-06-03T02:09:50.569Z,16.50
2018-06-03T02:12:18.850Z,16.50
2018-06-03T02:14:47.160Z,16.50
2018-06-03T02:17:15.427Z,16.50
2018-06-03T02:19:44.337Z,16.50
2018-06-03T02:22:13.349Z,16.40
2018-06-03T02:24:41.601Z,16.40
2018-06-03T02:44:56.538Z,16.20
2018-06-03T02:47:24.774Z,16.10
2018-06-03T02:49:55.550Z,16.10
2018-06-03T02:52:24.635Z,16.00
2018-06-03T02:54:53.629Z,16.00
2018-06-03T02:57:22.647Z,16.00
2018-06-03T03:20:35.918Z,15.60
2018-06-03T03:23:04.237Z,15.60
2018-06-03T03:25:33.306Z,15.70
2018-06-03T03:28:01.577Z,15.60
2018-06-03T03:30:29.854Z,15.50
2018-06-03T03:32:58.108Z,15.40
2018-06-03T03:35:28.256Z,15.20
2018-06-03T03:37:56.533Z,15.20
2018-06-03T03:58:12.406Z,15.50
2018-06-03T04:00:40.678Z,15.60
2018-06-03T04:03:08.942Z,15.60
2018-06-03T04:05:37.204Z,15.70
2018-06-03T04:08:05.482Z,15.70
2018-06-03T04:10:33.716Z,15.70
2018-06-03T04:13:03.502Z,15.80
2018-06-03T04:15:31.771Z,15.80
2018-06-03T04:18:00.044Z,15.80
2018-06-03T04:20:28.325Z,15.70
2018-06-03T04:22:56.636Z,15.70
2018-06-03T04:25:24.873Z,15.80
2018-06-03T04:27:53.231Z,15.70
2018-06-03T04:30:22.053Z,15.80
2018-06-03T04:32:51.184Z,15.80
2018-06-03T04:35:19.457Z,15.90
2018-06-03T04:37:48.562Z,15.80
2018-06-03T04:40:16.797Z,15.70
2018-06-03T04:42:45.150Z,15.80
2018-06-03T05:03:00.061Z,15.70
2018-06-03T05:05:28.508Z,15.70
2018-06-03T05:07:57.771Z,15.80
2018-06-03T05:10:26.035Z,15.90
2018-06-03T05:12:55.117Z,16.20
2018-06-03T05:33:10.992Z,16.80
2018-06-03T05:35:39.882Z,16.80
2018-06-03T05:55:53.964Z,17.30
2018-06-03T05:58:22.258Z,17.30
2018-06-03T06:00:50.512Z,17.40
2018-06-03T06:03:18.817Z,17.30
2018-06-03T06:23:33.995Z,18.00
2018-06-03T06:26:02.245Z,18.20
2018-06-03T06:28:31.289Z,18.30
2018-06-03T06:30:59.583Z,18.30
2018-06-03T06:33:29.012Z,18.30
2018-06-03T06:35:57.291Z,18.40
2018-06-03T06:38:27.146Z,18.40
2018-06-03T06:40:55.466Z,18.40
2018-06-03T06:43:23.760Z,18.70
2018-06-03T06:45:52.091Z,18.70
2018-06-03T06:48:21.523Z,18.80
2018-06-03T06:50:50.479Z,18.80
2018-06-03T06:53:20.348Z,18.80
2018-06-03T07:13:36.601Z,19.10
2018-06-03T07:16:05.723Z,19.20
2018-06-03T07:18:35.747Z,19.30
2018-06-03T07:21:04.838Z,19.30
2018-06-03T07:41:21.217Z,19.90
2018-06-03T07:43:49.490Z,20.10
2018-06-03T07:46:17.749Z,20.10
2018-06-03T08:06:32.028Z,20.40
2018-06-03T08:09:01.082Z,20.50
2018-06-03T08:29:14.782Z,20.80
2018-06-03T08:31:44.517Z,20.90
2018-06-03T08:34:15.703Z,20.90
2018-06-03T08:36:44.003Z,21.00
2018-06-03T08:39:13.209Z,21.00
2018-06-03T08:41:41.466Z,21.10
2018-06-03T08:44:10.655Z,21.20
2018-06-03T09:04:25.962Z,21.70
2018-06-03T09:06:57.635Z,21.80
2018-06-03T09:09:27.567Z,21.80
2018-06-03T09:29:41.041Z,22.30
2018-06-03T09:32:10.099Z,22.40
2018-06-03T09:34:38.417Z,22.30
2018-06-03T09:37:06.656Z,22.30
2018-06-03T09:39:34.955Z,22.40
2018-06-03T09:59:48.892Z,23.10
2018-06-03T10:02:17.179Z,23.10
2018-06-03T10:04:45.442Z,23.20
2018-06-03T10:07:14.951Z,23.30
2018-06-03T10:09:43.477Z,23.40
2018-06-03T10:12:13.180Z,23.50
2018-06-03T10:14:41.465Z,23.50
2018-06-03T10:34:54.950Z,23.90
2018-06-03T10:37:23.209Z,24.00
2018-06-03T10:39:53.281Z,24.00
2018-06-03T10:42:21.566Z,24.00
2018-06-03T11:02:37.004Z,24.20
2018-06-03T11:05:05.297Z,24.30
2018-06-03T11:07:33.590Z,24.30
2018-06-03T11:10:03.226Z,24.40
2018-06-03T11:12:32.339Z,24.50
2018-06-03T11:15:00.598Z,24.60
2018-06-03T11:17:28.841Z,24.70
2018-06-03T11:19:57.399Z,24.80
2018-06-03T11:22:26.388Z,24.90
2018-06-03T11:24:55.433Z,24.90
2018-06-03T11:27:23.701Z,24.80
2018-06-03T11:29:51.970Z,24.90
2018-06-03T11:32:20.278Z,24.90
2018-06-03T11:34:48.570Z,25.00
2018-06-03T11:37:16.800Z,25.20
2018-06-03T11:57:49.351Z,25.60
2018-06-03T12:18:04.448Z,25.40
2018-06-03T12:20:32.738Z,25.30
2018-06-03T12:23:01.128Z,25.20
2018-06-03T12:43:15.565Z,25.20
2018-06-03T12:45:43.883Z,25.30
2018-06-03T12:48:12.185Z,25.30
2018-06-03T12:50:40.429Z,25.60
2018-06-03T13:10:55.290Z,27.60
2018-06-03T13:13:24.391Z,28.10
2018-06-03T13:15:54.393Z,28.70
2018-06-03T13:18:23.426Z,29.10
2018-06-03T13:20:51.719Z,29.00
2018-06-03T13:23:21.184Z,29.60
2018-06-03T13:43:38.340Z,28.40
2018-06-03T14:03:52.472Z,30.80
2018-06-03T14:06:20.761Z,31.40
2018-06-03T14:08:49.159Z,31.50
2018-06-03T14:11:18.165Z,32.30
2018-06-03T14:13:46.434Z,32.80
2018-06-03T14:16:14.682Z,33.00
2018-06-03T14:18:42.987Z,33.40
2018-06-03T14:38:58.189Z,33.10
2018-06-03T14:41:27.270Z,33.10
2018-06-03T14:43:55.501Z,33.30
2018-06-03T15:04:10.240Z,33.80
2018-06-03T15:24:25.252Z,32.20
2018-06-03T15:26:53.521Z,31.80
2018-06-03T15:29:21.828Z,31.30
2018-06-03T15:31:50.111Z,30.80
2018-06-03T15:34:19.205Z,30.60
2018-06-03T15:36:49.003Z,29.60
2018-06-03T15:39:17.278Z,29.60
2018-06-03T15:41:45.599Z,29.70
2018-06-03T16:02:00.229Z,30.60
2018-06-03T16:04:30.277Z,30.10
2018-06-03T16:06:58.662Z,30.10
2018-06-03T16:09:26.928Z,29.70
2018-06-03T16:11:55.230Z,29.40
2018-06-03T16:14:23.541Z,29.10
2018-06-03T16:34:39.107Z,27.50
2018-06-03T16:37:07.319Z,27.60
2018-06-03T16:39:36.289Z,27.50
2018-06-03T16:42:04.623Z,27.30
2018-06-03T16:44:33.683Z,27.20
2018-06-03T16:47:03.194Z,27.20
2018-06-03T16:49:31.550Z,27.30
2018-06-03T16:51:59.832Z,27.30
2018-06-03T16:54:28.109Z,27.30
2018-06-03T16:56:57.183Z,27.10
2018-06-03T16:59:26.236Z,27.00
2018-06-03T17:01:54.523Z,27.00
2018-06-03T17:04:23.647Z,26.90
2018-06-03T17:06:54.482Z,26.80
2018-06-03T17:09:22.716Z,26.70
2018-06-03T17:29:36.286Z,26.40
2018-06-03T17:49:52.187Z,25.80
2018-06-03T17:52:20.500Z,25.80
2018-06-03T17:54:48.769Z,25.80
2018-06-03T17:57:17.069Z,25.70
2018-06-03T18:17:30.693Z,25.20
2018-06-03T18:19:58.938Z,25.10
2018-06-03T18:40:13.773Z,24.50
2018-06-03T19:00:28.224Z,24.00
2018-06-03T19:02:58.640Z,23.80
2018-06-03T19:05:26.963Z,23.80
2018-06-03T19:07:55.272Z,23.70
2018-06-03T19:10:23.564Z,23.70
2018-06-03T19:12:51.901Z,23.60
2018-06-03T19:33:07.452Z,23.20
2018-06-03T19:35:36.044Z,23.20
2018-06-03T19:38:04.298Z,23.10
2018-06-03T19:40:32.741Z,23.00
2018-06-03T20:21:42.360Z,22.30
2018-06-03T20:24:10.589Z,22.20
2018-06-03T20:26:38.853Z,22.20
2018-06-03T20:29:07.183Z,22.20
2018-06-03T20:49:21.381Z,22.10
2018-06-03T20:51:49.656Z,22.10
2018-06-03T20:54:17.934Z,22.10
2018-06-03T20:56:46.941Z,21.90
2018-06-03T20:59:15.216Z,21.90
2018-06-03T21:19:28.495Z,21.60
2018-06-03T21:39:42.714Z,21.10
2018-06-03T21:42:10.956Z,21.00
2018-06-03T22:02:27.614Z,20.60
2018-06-03T22:22:41.738Z,20.40
2018-06-03T22:25:10.843Z,20.30
2018-06-03T22:27:41.193Z,20.30
2018-06-03T22:30:09.466Z,20.30
2018-06-03T22:32:37.760Z,20.30
2018-06-03T22:35:06.022Z,20.30
2018-06-03T22:37:34.293Z,20.20
2018-06-03T22:40:03.417Z,20.20
2018-06-03T23:00:18.170Z,20.20
2018-06-03T23:02:50.981Z,20.00
2018-06-03T23:05:19.264Z,20.00
2018-06-03T23:07:48.265Z,20.00
2018-06-03T23:10:16.824Z,20.00
2018-06-03T23:12:45.061Z,20.00
2018-06-03T23:15:13.890Z,20.10
2018-06-03T23:17:42.219Z,20.00
2018-06-03T23:20:10.474Z,19.90
2018-06-03T23:22:38.759Z,19.90
2018-06-03T23:25:07.851Z,19.70
2018-06-03T23:27:37.540Z,19.50
2018-06-03T23:47:52.598Z,19.50
2018-06-03T23:50:20.870Z,19.40
2018-06-03T23:52:49.126Z,19.10
2018-06-03T23:55:17.460Z,19.10
2018-06-03T23:57:48.744Z,19.20
