createdAt,value
2023-01-06T00:00:48.246Z,0.00
2023-01-06T00:01:48.379Z,0.00
2023-01-06T00:02:48.284Z,0.00
2023-01-06T00:03:48.319Z,0.00
2023-01-06T00:04:48.415Z,0.00
2023-01-06T00:05:48.362Z,0.00
2023-01-06T00:06:48.384Z,0.00
2023-01-06T00:07:48.415Z,0.00
2023-01-06T00:08:48.474Z,0.00
2023-01-06T00:09:48.466Z,0.00
2023-01-06T00:10:48.491Z,0.00
2023-01-06T00:11:48.518Z,0.00
2023-01-06T00:12:48.547Z,0.00
2023-01-06T00:13:48.568Z,0.00
2023-01-06T00:14:48.596Z,0.00
2023-01-06T00:15:48.696Z,0.00
2023-01-06T00:16:48.649Z,0.00
2023-01-06T00:17:48.799Z,0.00
2023-01-06T00:18:48.714Z,0.00
2023-01-06T00:19:48.729Z,0.00
2023-01-06T00:20:48.751Z,0.00
2023-01-06T00:21:48.783Z,0.00
2023-01-06T00:22:48.804Z,0.00
2023-01-06T00:23:48.832Z,0.00
2023-01-06T00:24:48.855Z,0.00
2023-01-06T00:25:48.884Z,0.00
2023-01-06T00:26:48.907Z,0.00
2023-01-06T00:27:48.938Z,0.00
2023-01-06T00:28:48.959Z,0.00
2023-01-06T00:29:48.992Z,0.00
2023-01-06T00:30:49.052Z,0.00
2023-01-06T00:31:49.040Z,0.00
2023-01-06T00:32:49.067Z,0.00
2023-01-06T00:33:49.211Z,0.00
2023-01-06T00:34:49.120Z,0.00
2023-01-06T00:35:49.149Z,0.00
2023-01-06T00:36:49.169Z,0.00
2023-01-06T00:37:49.198Z,0.00
2023-01-06T00:38:49.222Z,0.00
2023-01-06T00:39:49.250Z,0.00
2023-01-06T00:40:49.283Z,0.00
2023-01-06T00:41:49.300Z,0.00
2023-01-06T00:42:49.330Z,0.00
2023-01-06T00:43:49.356Z,0.00
2023-01-06T00:44:49.394Z,0.00
2023-01-06T00:45:49.405Z,0.00
2023-01-06T00:46:49.433Z,0.00
2023-01-06T00:47:49.458Z,0.00
2023-01-06T00:49:03.841Z,0.00
2023-01-06T00:49:49.628Z,0.00
2023-01-06T00:50:49.538Z,0.00
2023-01-06T00:51:49.564Z,0.00
2023-01-06T00:52:49.587Z,0.00
2023-01-06T00:53:49.620Z,0.00
2023-01-06T00:54:49.639Z,0.00
2023-01-06T00:55:49.682Z,0.00
2023-01-06T00:56:49.692Z,0.00
2023-01-06T00:57:49.719Z,0.00
2023-01-06T00:58:49.893Z,0.00
2023-01-06T00:59:49.779Z,0.00
2023-01-06T01:00:49.852Z,0.00
2023-01-06T01:01:49.934Z,0.00
2023-01-06T01:02:49.920Z,0.00
2023-01-06T01:03:49.876Z,0.00
2023-01-06T01:04:49.901Z,0.00
2023-01-06T01:05:50.052Z,0.00
2023-01-06T01:06:49.956Z,0.00
2023-01-06T01:07:49.979Z,0.00
2023-01-06T01:08:50.005Z,0.00
2023-01-06T01:09:50.080Z,0.00
2023-01-06T01:10:50.058Z,0.00
2023-01-06T01:11:50.087Z,0.00
2023-01-06T01:12:50.109Z,0.00
2023-01-06T01:13:50.136Z,0.00
2023-01-06T01:14:50.164Z,0.00
2023-01-06T01:15:50.313Z,0.00
2023-01-06T01:16:50.221Z,0.00
2023-01-06T01:17:50.239Z,0.00
2023-01-06T01:18:50.274Z,0.00
2023-01-06T01:19:50.301Z,0.00
2023-01-06T01:20:50.320Z,0.00
2023-01-06T01:21:50.480Z,0.00
2023-01-06T01:22:50.375Z,0.00
2023-01-06T01:23:50.397Z,0.00
2023-01-06T01:24:50.428Z,0.00
2023-01-06T01:25:50.451Z,0.00
2023-01-06T01:26:50.476Z,0.00
2023-01-06T01:27:50.501Z,0.00
2023-01-06T01:28:50.529Z,0.00
2023-01-06T01:29:50.553Z,0.00
2023-01-06T01:30:50.649Z,0.00
2023-01-06T01:31:50.611Z,0.00
2023-01-06T01:32:50.633Z,0.00
2023-01-06T01:33:50.661Z,0.00
2023-01-06T01:34:50.689Z,0.00
2023-01-06T01:35:50.709Z,0.00
2023-01-06T01:36:50.755Z,0.00
2023-01-06T01:37:50.895Z,0.00
2023-01-06T01:38:50.797Z,0.00
2023-01-06T01:39:50.813Z,0.00
2023-01-06T01:40:50.861Z,0.00
2023-01-06T01:41:50.866Z,0.00
2023-01-06T01:42:50.893Z,0.00
2023-01-06T01:43:50.919Z,0.00
2023-01-06T01:44:50.945Z,0.00
2023-01-06T01:45:50.969Z,0.00
2023-01-06T01:46:51.000Z,0.00
2023-01-06T01:47:51.040Z,0.00
2023-01-06T01:48:51.049Z,0.00
2023-01-06T01:49:51.076Z,0.00
2023-01-06T01:50:51.103Z,0.00
2023-01-06T01:51:51.142Z,0.00
2023-01-06T01:52:51.161Z,0.00
2023-01-06T01:53:51.302Z,0.00
2023-01-06T01:54:51.208Z,0.00
2023-01-06T01:55:51.231Z,0.00
2023-01-06T01:56:51.259Z,0.00
2023-01-06T01:57:51.283Z,0.00
2023-01-06T01:58:51.309Z,0.00
2023-01-06T01:59:51.345Z,0.00
2023-01-06T02:00:51.365Z,0.00
2023-01-06T02:01:51.582Z,0.00
2023-01-06T02:02:51.460Z,0.00
2023-01-06T02:03:51.441Z,0.00
2023-01-06T02:04:51.470Z,0.00
2023-01-06T02:05:51.495Z,0.00
2023-01-06T02:06:51.520Z,0.00
2023-01-06T02:07:51.547Z,0.00
2023-01-06T02:08:51.575Z,0.00
2023-01-06T02:09:51.718Z,0.00
2023-01-06T02:10:51.624Z,0.00
2023-01-06T02:11:51.653Z,0.00
2023-01-06T02:12:51.679Z,0.00
2023-01-06T02:13:51.702Z,0.00
2023-01-06T02:14:51.730Z,0.00
2023-01-06T02:15:51.810Z,0.00
2023-01-06T02:16:51.814Z,0.00
2023-01-06T02:17:51.824Z,0.00
2023-01-06T02:18:51.831Z,0.00
2023-01-06T02:19:51.859Z,0.00
2023-01-06T02:20:51.900Z,0.00
2023-01-06T02:21:51.911Z,0.00
2023-01-06T02:22:51.946Z,0.00
2023-01-06T02:23:51.965Z,0.00
2023-01-06T02:24:51.995Z,0.00
2023-01-06T02:25:52.131Z,0.00
2023-01-06T02:26:52.045Z,0.00
2023-01-06T02:27:52.072Z,0.00
2023-01-06T02:28:52.105Z,0.00
2023-01-06T02:29:52.122Z,0.00
2023-01-06T02:30:52.222Z,0.00
2023-01-06T02:31:52.174Z,0.00
2023-01-06T02:32:52.205Z,0.00
2023-01-06T02:33:52.225Z,0.00
2023-01-06T02:34:52.256Z,0.00
2023-01-06T02:35:52.281Z,0.00
2023-01-06T02:36:52.305Z,0.00
2023-01-06T02:37:52.328Z,0.00
2023-01-06T02:38:52.355Z,0.00
2023-01-06T02:39:52.381Z,0.00
2023-01-06T02:40:52.409Z,0.00
2023-01-06T02:41:52.544Z,0.00
2023-01-06T02:42:52.463Z,0.00
2023-01-06T02:43:52.483Z,0.00
2023-01-06T02:44:52.513Z,0.00
2023-01-06T02:45:52.539Z,0.00
2023-01-06T02:46:52.566Z,0.00
2023-01-06T02:47:52.599Z,0.00
2023-01-06T02:48:52.622Z,0.00
2023-01-06T02:49:52.639Z,0.00
2023-01-06T02:50:52.686Z,0.00
2023-01-06T02:51:52.703Z,0.00
2023-01-06T02:52:52.716Z,0.00
2023-01-06T02:53:52.761Z,0.00
2023-01-06T02:54:52.786Z,0.00
2023-01-06T02:55:52.802Z,0.00
2023-01-06T02:56:52.820Z,0.00
2023-01-06T02:57:53.123Z,0.00
2023-01-06T02:58:52.884Z,0.00
2023-01-06T02:59:52.998Z,0.00
2023-01-06T03:00:53.022Z,0.00
2023-01-06T03:01:53.133Z,0.00
2023-01-06T03:02:52.976Z,0.00
2023-01-06T03:03:53.002Z,0.00
2023-01-06T03:04:53.075Z,0.00
2023-01-06T03:05:53.055Z,0.00
2023-01-06T03:06:53.082Z,0.00
2023-01-06T03:07:53.104Z,0.00
2023-01-06T03:08:53.134Z,0.00
2023-01-06T03:09:53.160Z,0.00
2023-01-06T03:10:53.185Z,0.00
2023-01-06T03:11:53.209Z,0.00
2023-01-06T03:12:53.241Z,0.00
2023-01-06T03:13:53.379Z,0.00
2023-01-06T03:14:53.337Z,0.00
2023-01-06T03:15:53.337Z,0.00
2023-01-06T03:16:53.352Z,0.00
2023-01-06T03:17:53.372Z,0.00
2023-01-06T03:18:53.395Z,0.00
2023-01-06T03:19:53.416Z,0.00
2023-01-06T03:20:53.442Z,0.00
2023-01-06T03:21:53.467Z,0.00
2023-01-06T03:22:53.506Z,0.00
2023-01-06T03:23:53.528Z,0.00
2023-01-06T03:24:53.558Z,0.00
2023-01-06T03:25:53.577Z,0.00
2023-01-06T03:26:53.601Z,0.00
2023-01-06T03:27:53.628Z,0.00
2023-01-06T03:28:53.650Z,0.00
2023-01-06T03:29:53.806Z,0.00
2023-01-06T03:30:53.713Z,0.00
2023-01-06T03:31:53.732Z,0.00
2023-01-06T03:32:53.762Z,0.00
2023-01-06T03:33:53.782Z,0.00
2023-01-06T03:34:53.810Z,0.00
2023-01-06T03:35:53.840Z,0.00
2023-01-06T03:36:53.865Z,0.00
2023-01-06T03:37:53.894Z,0.00
2023-01-06T03:38:53.912Z,0.00
2023-01-06T03:39:53.937Z,0.00
2023-01-06T03:40:54.072Z,0.00
2023-01-06T03:41:53.990Z,0.00
2023-01-06T03:42:54.021Z,0.00
2023-01-06T03:43:54.046Z,0.00
2023-01-06T03:44:54.069Z,0.00
2023-01-06T03:45:54.231Z,0.00
2023-01-06T03:46:54.217Z,0.00
2023-01-06T03:47:54.151Z,0.00
2023-01-06T03:48:54.180Z,0.00
2023-01-06T03:49:54.198Z,0.00
2023-01-06T03:50:54.224Z,0.00
2023-01-06T03:51:55.664Z,0.00
2023-01-06T03:52:54.279Z,0.00
2023-01-06T03:53:54.302Z,0.00
2023-01-06T03:54:54.331Z,0.00
2023-01-06T03:55:54.355Z,0.00
2023-01-06T03:56:54.385Z,0.00
2023-01-06T03:57:54.406Z,0.00
2023-01-06T03:58:54.439Z,0.00
2023-01-06T03:59:54.458Z,0.00
2023-01-06T04:00:54.514Z,0.00
2023-01-06T04:01:54.671Z,0.00
2023-01-06T04:02:54.539Z,0.00
2023-01-06T04:03:54.643Z,0.00
2023-01-06T04:04:54.619Z,0.00
2023-01-06T04:05:54.637Z,0.00
2023-01-06T04:06:54.645Z,0.00
2023-01-06T04:07:54.682Z,0.00
2023-01-06T04:08:54.697Z,0.00
2023-01-06T04:09:54.718Z,0.00
2023-01-06T04:10:54.750Z,0.00
2023-01-06T04:11:54.775Z,0.00
2023-01-06T04:12:54.801Z,0.00
2023-01-06T04:13:54.821Z,0.00
2023-01-06T04:14:54.848Z,0.00
2023-01-06T04:15:54.954Z,0.00
2023-01-06T04:16:54.911Z,0.00
2023-01-06T04:17:55.036Z,0.00
2023-01-06T04:18:54.952Z,0.00
2023-01-06T04:19:54.982Z,0.00
2023-01-06T04:20:55.005Z,0.00
2023-01-06T04:21:55.040Z,0.00
2023-01-06T04:22:55.064Z,0.00
2023-01-06T04:23:55.080Z,0.00
2023-01-06T04:24:55.109Z,0.00
2023-01-06T04:25:55.139Z,0.00
2023-01-06T04:26:55.162Z,0.00
2023-01-06T04:27:55.183Z,0.00
2023-01-06T04:28:55.217Z,0.00
2023-01-06T04:29:55.244Z,0.00
2023-01-06T04:30:55.263Z,0.00
2023-01-06T04:31:55.327Z,0.00
2023-01-06T04:32:55.314Z,0.00
2023-01-06T04:33:55.454Z,0.00
2023-01-06T04:34:55.369Z,0.00
2023-01-06T04:35:55.393Z,0.00
2023-01-06T04:36:55.416Z,0.00
2023-01-06T04:37:55.443Z,0.00
2023-01-06T04:38:55.467Z,0.00
2023-01-06T04:39:55.498Z,0.00
2023-01-06T04:40:55.519Z,0.00
2023-01-06T04:41:55.549Z,0.00
2023-01-06T04:42:55.572Z,0.00
2023-01-06T04:43:58.005Z,0.00
2023-01-06T04:44:55.623Z,0.00
2023-01-06T04:45:55.726Z,0.00
2023-01-06T04:46:55.682Z,0.00
2023-01-06T04:47:55.717Z,0.00
2023-01-06T04:48:55.731Z,0.00
2023-01-06T04:49:55.879Z,0.00
2023-01-06T04:50:55.791Z,0.00
2023-01-06T04:51:55.801Z,0.00
2023-01-06T04:52:55.867Z,0.00
2023-01-06T04:53:55.854Z,0.00
2023-01-06T04:54:55.881Z,0.00
2023-01-06T04:55:55.913Z,0.00
2023-01-06T04:56:55.932Z,0.00
2023-01-06T04:57:55.956Z,0.00
2023-01-06T04:58:55.981Z,0.00
2023-01-06T04:59:56.007Z,0.00
2023-01-06T05:00:56.072Z,0.00
2023-01-06T05:01:56.101Z,0.00
2023-01-06T05:02:56.093Z,0.00
2023-01-06T05:03:56.227Z,0.00
2023-01-06T05:04:56.141Z,0.00
2023-01-06T05:05:56.299Z,0.00
2023-01-06T05:06:56.194Z,0.00
2023-01-06T05:07:56.215Z,0.00
2023-01-06T05:08:56.243Z,0.00
2023-01-06T05:09:56.266Z,0.00
2023-01-06T05:10:56.296Z,0.00
2023-01-06T05:11:56.318Z,0.00
2023-01-06T05:12:56.346Z,0.00
2023-01-06T05:13:56.370Z,0.00
2023-01-06T05:14:56.400Z,0.00
2023-01-06T05:15:56.423Z,0.00
2023-01-06T05:16:56.451Z,0.00
2023-01-06T05:17:56.474Z,0.00
2023-01-06T05:18:56.519Z,0.00
2023-01-06T05:19:56.544Z,0.00
2023-01-06T05:20:56.556Z,0.00
2023-01-06T05:21:56.692Z,0.00
2023-01-06T05:22:56.605Z,0.00
2023-01-06T05:23:56.632Z,0.00
2023-01-06T05:24:56.661Z,0.00
2023-01-06T05:25:56.683Z,0.00
2023-01-06T05:26:56.719Z,0.00
2023-01-06T05:27:56.736Z,0.00
2023-01-06T05:28:56.771Z,0.00
2023-01-06T05:29:56.796Z,0.00
2023-01-06T05:30:56.811Z,0.00
2023-01-06T05:31:56.913Z,0.00
2023-01-06T05:32:56.862Z,0.00
2023-01-06T05:33:56.890Z,0.00
2023-01-06T05:34:56.914Z,0.00
2023-01-06T05:35:56.941Z,0.00
2023-01-06T05:36:56.965Z,0.00
2023-01-06T05:37:57.105Z,0.00
2023-01-06T05:38:57.018Z,0.00
2023-01-06T05:39:57.046Z,0.00
2023-01-06T05:40:57.068Z,0.00
2023-01-06T05:41:57.099Z,0.00
2023-01-06T05:42:57.120Z,0.00
2023-01-06T05:43:57.155Z,0.00
2023-01-06T05:44:57.172Z,0.00
2023-01-06T05:45:57.249Z,0.00
2023-01-06T05:46:57.229Z,0.00
2023-01-06T05:47:57.251Z,0.00
2023-01-06T05:48:57.276Z,0.00
2023-01-06T05:49:57.306Z,0.00
2023-01-06T05:50:57.327Z,0.00
2023-01-06T05:51:57.355Z,0.00
2023-01-06T05:52:59.313Z,0.00
2023-01-06T05:53:57.520Z,0.00
2023-01-06T05:54:57.430Z,0.00
2023-01-06T05:55:57.457Z,0.00
2023-01-06T05:56:57.482Z,0.00
2023-01-06T05:57:57.509Z,0.00
2023-01-06T05:58:57.684Z,0.00
2023-01-06T05:59:57.560Z,0.00
2023-01-06T06:00:57.584Z,0.00
2023-01-06T06:01:57.636Z,0.00
2023-01-06T06:02:57.636Z,0.00
2023-01-06T06:03:57.714Z,0.00
2023-01-06T06:04:57.688Z,0.00
2023-01-06T06:05:57.717Z,0.00
2023-01-06T06:06:57.747Z,0.00
2023-01-06T06:07:57.771Z,0.00
2023-01-06T06:08:57.795Z,0.00
2023-01-06T06:09:57.933Z,0.00
2023-01-06T06:10:57.842Z,0.00
2023-01-06T06:11:57.872Z,0.00
2023-01-06T06:12:57.895Z,0.00
2023-01-06T06:13:57.929Z,0.00
2023-01-06T06:14:57.963Z,0.00
2023-01-06T06:15:57.975Z,0.00
2023-01-06T06:16:57.999Z,0.00
2023-01-06T06:17:58.026Z,0.00
2023-01-06T06:18:58.065Z,0.00
2023-01-06T06:19:58.077Z,0.00
2023-01-06T06:20:58.100Z,0.00
2023-01-06T06:21:58.128Z,0.00
2023-01-06T06:22:58.153Z,0.00
2023-01-06T06:23:58.181Z,0.00
2023-01-06T06:24:58.204Z,0.00
2023-01-06T06:25:58.355Z,0.00
2023-01-06T06:26:58.270Z,0.00
2023-01-06T06:27:58.287Z,0.00
2023-01-06T06:28:58.306Z,0.00
2023-01-06T06:29:58.336Z,0.00
2023-01-06T06:30:58.402Z,0.00
2023-01-06T06:31:58.392Z,0.00
2023-01-06T06:32:58.423Z,0.00
2023-01-06T06:33:58.442Z,0.00
2023-01-06T06:34:58.468Z,0.00
2023-01-06T06:35:58.503Z,0.00
2023-01-06T06:36:58.517Z,0.00
2023-01-06T06:37:58.549Z,0.00
2023-01-06T06:38:58.568Z,0.00
2023-01-06T06:39:58.601Z,0.00
2023-01-06T06:40:58.622Z,0.00
2023-01-06T06:41:58.669Z,0.00
2023-01-06T06:42:58.674Z,0.00
2023-01-06T06:43:58.702Z,0.00
2023-01-06T06:44:58.720Z,0.00
2023-01-06T06:45:58.826Z,0.00
2023-01-06T06:46:58.776Z,0.00
2023-01-06T06:47:58.801Z,0.00
2023-01-06T06:48:58.842Z,0.00
2023-01-06T06:49:58.868Z,0.00
2023-01-06T06:50:58.883Z,0.00
2023-01-06T06:51:58.906Z,0.00
2023-01-06T06:52:58.929Z,0.00
2023-01-06T06:53:58.973Z,0.00
2023-01-06T06:54:58.983Z,0.00
2023-01-06T06:55:59.009Z,0.00
2023-01-06T06:56:59.035Z,0.00
2023-01-06T06:57:59.185Z,0.00
2023-01-06T06:58:59.086Z,0.00
2023-01-06T06:59:59.113Z,0.00
2023-01-06T07:00:59.171Z,0.00
2023-01-06T07:01:59.303Z,0.00
2023-01-06T07:02:59.189Z,0.00
2023-01-06T07:03:59.217Z,0.00
2023-01-06T07:04:59.240Z,0.00
2023-01-06T07:05:59.279Z,0.00
2023-01-06T07:06:59.293Z,0.00
2023-01-06T07:07:59.321Z,0.00
2023-01-06T07:08:59.358Z,0.00
2023-01-06T07:09:59.372Z,0.00
2023-01-06T07:10:59.396Z,0.00
2023-01-06T07:11:59.425Z,0.00
2023-01-06T07:12:59.451Z,0.00
2023-01-06T07:13:59.590Z,0.00
2023-01-06T07:14:59.504Z,0.00
2023-01-06T07:15:59.588Z,0.00
2023-01-06T07:16:59.553Z,0.00
2023-01-06T07:17:59.579Z,0.00
2023-01-06T07:18:59.605Z,0.00
2023-01-06T07:19:59.633Z,0.00
2023-01-06T07:20:59.669Z,0.00
2023-01-06T07:21:59.683Z,0.00
2023-01-06T07:22:59.709Z,0.00
2023-01-06T07:23:59.740Z,0.00
2023-01-06T07:24:59.766Z,0.00
2023-01-06T07:25:59.791Z,0.00
2023-01-06T07:26:59.816Z,0.00
2023-01-06T07:27:59.840Z,0.00
2023-01-06T07:28:59.866Z,0.00
2023-01-06T07:30:00.028Z,0.00
2023-01-06T07:31:00.062Z,0.00
2023-01-06T07:31:59.943Z,0.00
2023-01-06T07:32:59.969Z,0.00
2023-01-06T07:33:59.993Z,0.00
2023-01-06T07:35:00.019Z,0.00
2023-01-06T07:36:00.089Z,0.00
2023-01-06T07:37:00.079Z,5.63
2023-01-06T07:38:00.110Z,5.63
2023-01-06T07:39:00.123Z,5.63
2023-01-06T07:40:00.201Z,5.63
2023-01-06T07:41:00.195Z,5.63
2023-01-06T07:42:00.205Z,5.63
2023-01-06T07:43:00.227Z,5.63
2023-01-06T07:44:00.256Z,5.63
2023-01-06T07:45:00.282Z,5.63
2023-01-06T07:46:00.459Z,5.63
2023-01-06T07:47:00.332Z,5.63
2023-01-06T07:48:00.361Z,5.63
2023-01-06T07:49:00.387Z,5.63
2023-01-06T07:50:00.406Z,5.63
2023-01-06T07:51:00.438Z,5.63
2023-01-06T07:52:00.458Z,11.25
2023-01-06T07:53:00.498Z,11.25
2023-01-06T07:54:00.509Z,11.25
2023-01-06T07:55:00.539Z,11.25
2023-01-06T07:56:00.589Z,11.25
2023-01-06T07:57:00.593Z,11.25
2023-01-06T07:58:00.612Z,11.25
2023-01-06T07:59:00.639Z,11.25
2023-01-06T08:00:00.684Z,11.25
2023-01-06T08:01:00.689Z,11.25
2023-01-06T08:02:00.955Z,5.63
2023-01-06T08:03:00.800Z,5.63
2023-01-06T08:04:00.766Z,11.25
2023-01-06T08:05:00.791Z,11.25
2023-01-06T08:06:00.819Z,11.25
2023-01-06T08:07:00.852Z,11.25
2023-01-06T08:08:00.874Z,11.25
2023-01-06T08:09:00.904Z,11.25
2023-01-06T08:10:00.923Z,11.25
2023-01-06T08:11:00.962Z,11.25
2023-01-06T08:12:00.978Z,5.63
2023-01-06T08:13:00.997Z,5.63
2023-01-06T08:14:01.031Z,5.63
2023-01-06T08:15:01.057Z,5.63
2023-01-06T08:16:01.136Z,5.63
2023-01-06T08:17:01.099Z,5.63
2023-01-06T08:18:01.244Z,11.25
2023-01-06T08:19:01.158Z,11.25
2023-01-06T08:20:01.178Z,11.25
2023-01-06T08:21:01.203Z,11.25
2023-01-06T08:22:01.232Z,11.25
2023-01-06T08:23:01.257Z,11.25
2023-01-06T08:24:01.284Z,16.88
2023-01-06T08:25:01.307Z,16.88
2023-01-06T08:26:01.336Z,16.88
2023-01-06T08:27:01.360Z,16.88
2023-01-06T08:28:01.410Z,16.88
2023-01-06T08:29:01.412Z,16.88
2023-01-06T08:30:01.440Z,11.25
2023-01-06T08:31:01.509Z,16.88
2023-01-06T08:32:10.425Z,16.88
2023-01-06T08:33:01.517Z,16.88
2023-01-06T08:34:01.669Z,16.88
2023-01-06T08:35:01.567Z,16.88
2023-01-06T08:36:01.614Z,16.88
2023-01-06T08:37:01.619Z,11.25
2023-01-06T08:38:01.648Z,11.25
2023-01-06T08:39:01.678Z,11.25
2023-01-06T08:40:01.698Z,11.25
2023-01-06T08:41:01.725Z,16.88
2023-01-06T08:42:01.752Z,16.88
2023-01-06T08:43:01.777Z,22.50
2023-01-06T08:44:01.810Z,22.50
2023-01-06T08:45:01.831Z,22.50
2023-01-06T08:46:01.939Z,22.50
2023-01-06T08:47:01.888Z,22.50
2023-01-06T08:48:01.909Z,22.50
2023-01-06T08:49:01.945Z,16.88
2023-01-06T08:50:02.088Z,16.88
2023-01-06T08:51:01.986Z,16.88
2023-01-06T08:52:02.017Z,16.88
2023-01-06T08:53:02.047Z,16.88
2023-01-06T08:54:02.065Z,16.88
2023-01-06T08:55:02.090Z,16.88
2023-01-06T08:56:02.121Z,16.88
2023-01-06T08:57:02.153Z,16.88
2023-01-06T08:58:02.171Z,16.88
2023-01-06T08:59:02.203Z,16.88
2023-01-06T09:00:02.227Z,16.88
2023-01-06T09:01:02.248Z,22.50
2023-01-06T09:02:02.353Z,28.13
2023-01-06T09:03:02.318Z,33.75
2023-01-06T09:04:02.326Z,39.38
2023-01-06T09:05:02.494Z,39.38
2023-01-06T09:06:02.407Z,33.75
2023-01-06T09:07:02.404Z,33.75
2023-01-06T09:08:02.439Z,39.38
2023-01-06T09:09:02.456Z,39.38
2023-01-06T09:10:02.489Z,28.13
2023-01-06T09:11:02.510Z,28.13
2023-01-06T09:12:02.538Z,28.13
2023-01-06T09:13:02.568Z,28.13
2023-01-06T09:14:02.600Z,28.13
2023-01-06T09:15:02.614Z,28.13
2023-01-06T09:16:02.668Z,33.75
2023-01-06T09:17:02.667Z,39.38
2023-01-06T09:18:02.695Z,45.00
2023-01-06T09:19:02.720Z,45.00
2023-01-06T09:20:02.759Z,45.00
2023-01-06T09:21:02.768Z,50.63
2023-01-06T09:22:02.911Z,50.63
2023-01-06T09:23:02.825Z,45.00
2023-01-06T09:24:02.851Z,39.38
2023-01-06T09:25:02.875Z,39.38
2023-01-06T09:26:02.913Z,39.38
2023-01-06T09:27:02.930Z,39.38
2023-01-06T09:28:02.959Z,39.38
2023-01-06T09:29:02.993Z,39.38
2023-01-06T09:30:03.009Z,39.38
2023-01-06T09:31:03.088Z,39.38
2023-01-06T09:32:03.071Z,39.38
2023-01-06T09:33:03.089Z,39.38
2023-01-06T09:34:03.127Z,39.38
2023-01-06T09:35:03.140Z,45.00
2023-01-06T09:36:03.168Z,50.63
2023-01-06T09:37:03.197Z,56.25
2023-01-06T09:38:03.342Z,78.75
2023-01-06T09:39:03.246Z,90.00
2023-01-06T09:40:03.274Z,106.88
2023-01-06T09:41:03.317Z,112.50
2023-01-06T09:42:03.331Z,106.88
2023-01-06T09:43:03.355Z,84.38
2023-01-06T09:44:03.379Z,67.50
2023-01-06T09:45:03.419Z,67.50
2023-01-06T09:46:03.432Z,67.50
2023-01-06T09:47:03.468Z,67.50
2023-01-06T09:48:03.486Z,84.38
2023-01-06T09:49:03.513Z,78.75
2023-01-06T09:50:03.540Z,73.13
2023-01-06T09:51:03.571Z,73.13
2023-01-06T09:52:03.595Z,67.50
2023-01-06T09:53:03.627Z,61.88
2023-01-06T09:54:03.765Z,56.25
2023-01-06T09:55:03.689Z,50.63
2023-01-06T09:56:03.702Z,50.63
2023-01-06T09:57:03.726Z,39.38
2023-01-06T09:58:03.754Z,39.38
2023-01-06T09:59:03.778Z,39.38
2023-01-06T10:00:03.813Z,33.75
2023-01-06T10:01:03.841Z,33.75
2023-01-06T10:02:04.055Z,33.75
2023-01-06T10:03:03.900Z,39.38
2023-01-06T10:04:03.945Z,45.00
2023-01-06T10:05:03.945Z,45.00
2023-01-06T10:06:04.089Z,50.63
2023-01-06T10:07:03.993Z,50.63
2023-01-06T10:08:04.016Z,45.00
2023-01-06T10:09:04.057Z,45.00
2023-01-06T10:10:04.190Z,50.63
2023-01-06T10:11:04.100Z,45.00
2023-01-06T10:12:04.128Z,39.38
2023-01-06T10:13:04.152Z,39.38
2023-01-06T10:14:04.178Z,45.00
2023-01-06T10:15:04.204Z,50.63
2023-01-06T10:16:04.279Z,61.88
2023-01-06T10:17:04.261Z,56.25
2023-01-06T10:18:04.291Z,56.25
2023-01-06T10:19:04.312Z,50.63
2023-01-06T10:20:04.363Z,45.00
2023-01-06T10:21:04.373Z,50.63
2023-01-06T10:22:04.390Z,50.63
2023-01-06T10:23:04.419Z,50.63
2023-01-06T10:24:04.443Z,45.00
2023-01-06T10:25:04.476Z,33.75
2023-01-06T10:26:04.613Z,39.38
2023-01-06T10:27:04.527Z,39.38
2023-01-06T10:28:04.552Z,39.38
2023-01-06T10:29:04.580Z,39.38
2023-01-06T10:30:04.603Z,39.38
2023-01-06T10:31:04.668Z,33.75
2023-01-06T10:32:04.687Z,28.13
2023-01-06T10:33:04.698Z,33.75
2023-01-06T10:34:04.715Z,33.75
2023-01-06T10:35:04.740Z,33.75
2023-01-06T10:36:04.764Z,33.75
2023-01-06T10:37:04.792Z,39.38
2023-01-06T10:38:04.823Z,39.38
2023-01-06T10:39:04.847Z,33.75
2023-01-06T10:40:04.872Z,39.38
2023-01-06T10:41:04.899Z,45.00
2023-01-06T10:42:05.039Z,39.38
2023-01-06T10:43:04.951Z,33.75
2023-01-06T10:44:04.981Z,33.75
2023-01-06T10:45:05.004Z,28.13
2023-01-06T10:46:05.039Z,28.13
2023-01-06T10:47:05.058Z,39.38
2023-01-06T10:48:05.088Z,33.75
2023-01-06T10:49:05.113Z,28.13
2023-01-06T10:50:05.141Z,33.75
2023-01-06T10:51:05.166Z,28.13
2023-01-06T10:52:05.196Z,22.50
2023-01-06T10:53:05.231Z,28.13
2023-01-06T10:54:05.252Z,33.75
2023-01-06T10:55:05.269Z,45.00
2023-01-06T10:56:05.296Z,50.63
2023-01-06T10:57:05.324Z,50.63
2023-01-06T10:58:05.477Z,61.88
2023-01-06T10:59:05.376Z,61.88
2023-01-06T11:00:05.418Z,61.88
2023-01-06T11:01:05.624Z,61.88
2023-01-06T11:02:05.581Z,61.88
2023-01-06T11:03:19.593Z,61.88
2023-01-06T11:04:05.507Z,73.13
2023-01-06T11:05:05.538Z,67.50
2023-01-06T11:06:05.560Z,67.50
2023-01-06T11:07:05.588Z,67.50
2023-01-06T11:08:05.612Z,61.88
2023-01-06T11:09:05.638Z,67.50
2023-01-06T11:10:05.668Z,73.13
2023-01-06T11:11:06.067Z,84.38
2023-01-06T11:12:05.719Z,95.63
2023-01-06T11:13:05.747Z,106.88
2023-01-06T11:14:05.942Z,118.13
2023-01-06T11:15:05.799Z,129.38
2023-01-06T11:16:05.977Z,118.13
2023-01-06T11:17:05.870Z,106.88
2023-01-06T11:18:05.885Z,106.88
2023-01-06T11:19:05.922Z,95.63
2023-01-06T11:20:05.940Z,101.25
2023-01-06T11:21:05.969Z,106.88
2023-01-06T11:22:05.986Z,101.25
2023-01-06T11:23:06.017Z,106.88
2023-01-06T11:24:06.044Z,112.50
2023-01-06T11:25:06.067Z,118.13
2023-01-06T11:26:06.095Z,112.50
2023-01-06T11:27:06.123Z,112.50
2023-01-06T11:28:06.148Z,106.88
2023-01-06T11:29:06.175Z,112.50
2023-01-06T11:30:06.235Z,106.88
2023-01-06T11:31:06.233Z,90.00
2023-01-06T11:32:06.274Z,90.00
2023-01-06T11:33:06.290Z,78.75
2023-01-06T11:34:06.315Z,84.38
2023-01-06T11:35:06.340Z,84.38
2023-01-06T11:36:06.369Z,73.13
2023-01-06T11:37:06.392Z,73.13
2023-01-06T11:38:06.420Z,73.13
2023-01-06T11:39:06.446Z,73.13
2023-01-06T11:40:11.523Z,67.50
2023-01-06T11:41:06.503Z,56.25
2023-01-06T11:42:06.528Z,45.00
2023-01-06T11:43:06.573Z,39.38
2023-01-06T11:44:06.581Z,45.00
2023-01-06T11:45:06.621Z,45.00
2023-01-06T11:46:06.849Z,39.38
2023-01-06T11:47:06.668Z,45.00
2023-01-06T11:48:06.692Z,50.63
2023-01-06T11:49:06.720Z,56.25
2023-01-06T11:50:06.748Z,61.88
2023-01-06T11:51:06.773Z,67.50
2023-01-06T11:52:06.798Z,67.50
2023-01-06T11:53:06.831Z,73.13
2023-01-06T11:54:06.857Z,67.50
2023-01-06T11:55:06.883Z,61.88
2023-01-06T11:56:06.910Z,56.25
2023-01-06T11:57:06.937Z,45.00
2023-01-06T11:58:06.963Z,39.38
2023-01-06T11:59:06.992Z,39.38
2023-01-06T12:00:07.018Z,39.38
2023-01-06T12:01:07.221Z,39.38
2023-01-06T12:02:07.234Z,39.38
2023-01-06T12:03:07.122Z,45.00
2023-01-06T12:04:07.129Z,45.00
2023-01-06T12:05:07.175Z,33.75
2023-01-06T12:06:07.179Z,28.13
2023-01-06T12:07:07.207Z,33.75
2023-01-06T12:08:07.233Z,39.38
2023-01-06T12:09:07.266Z,50.63
2023-01-06T12:10:07.290Z,56.25
2023-01-06T12:11:07.316Z,73.13
2023-01-06T12:12:07.341Z,73.13
2023-01-06T12:13:07.371Z,67.50
2023-01-06T12:14:19.308Z,78.75
2023-01-06T12:15:07.422Z,84.38
2023-01-06T12:16:07.451Z,78.75
2023-01-06T12:17:07.571Z,84.38
2023-01-06T12:18:07.611Z,90.00
2023-01-06T12:19:07.531Z,101.25
2023-01-06T12:20:07.564Z,123.75
2023-01-06T12:21:07.583Z,129.38
2023-01-06T12:22:07.610Z,123.75
2023-01-06T12:23:07.639Z,112.50
2023-01-06T12:24:07.663Z,106.88
2023-01-06T12:25:07.692Z,101.25
2023-01-06T12:26:07.723Z,90.00
2023-01-06T12:27:07.757Z,90.00
2023-01-06T12:28:07.771Z,84.38
2023-01-06T12:29:07.811Z,84.38
2023-01-06T12:30:07.822Z,78.75
2023-01-06T12:31:07.938Z,73.13
2023-01-06T12:32:07.880Z,67.50
2023-01-06T12:33:07.905Z,56.25
2023-01-06T12:34:08.086Z,45.00
2023-01-06T12:35:07.958Z,50.63
2023-01-06T12:36:08.004Z,56.25
2023-01-06T12:37:08.011Z,56.25
2023-01-06T12:38:08.041Z,56.25
2023-01-06T12:39:08.063Z,61.88
2023-01-06T12:40:08.097Z,61.88
2023-01-06T12:41:08.119Z,61.88
2023-01-06T12:42:08.163Z,61.88
2023-01-06T12:43:08.173Z,50.63
2023-01-06T12:44:08.201Z,50.63
2023-01-06T12:45:08.227Z,56.25
2023-01-06T12:46:08.324Z,61.88
2023-01-06T12:47:08.280Z,50.63
2023-01-06T12:48:08.305Z,50.63
2023-01-06T12:49:08.334Z,56.25
2023-01-06T12:50:08.477Z,50.63
2023-01-06T12:51:08.393Z,50.63
2023-01-06T12:52:08.414Z,56.25
2023-01-06T12:53:19.811Z,56.25
2023-01-06T12:54:08.466Z,56.25
2023-01-06T12:55:08.495Z,73.13
2023-01-06T12:56:08.520Z,90.00
2023-01-06T12:57:08.547Z,84.38
2023-01-06T12:58:08.576Z,73.13
2023-01-06T12:59:08.600Z,78.75
2023-01-06T13:00:08.628Z,90.00
2023-01-06T13:01:08.799Z,90.00
2023-01-06T13:02:08.869Z,106.88
2023-01-06T13:03:08.717Z,112.50
2023-01-06T13:04:08.820Z,90.00
2023-01-06T13:05:08.763Z,78.75
2023-01-06T13:06:08.906Z,95.63
2023-01-06T13:07:08.818Z,95.63
2023-01-06T13:08:08.848Z,84.38