createdAt,value
2022-10-06T00:00:02.230Z,63.06
2022-10-06T00:02:34.296Z,62.77
2022-10-06T00:05:00.810Z,63.03
2022-10-06T00:07:27.302Z,63.01
2022-10-06T00:09:54.002Z,63.10
2022-10-06T00:12:20.472Z,63.10
2022-10-06T00:14:47.140Z,62.98
2022-10-06T00:17:13.990Z,63.16
2022-10-06T00:19:40.634Z,63.22
2022-10-06T00:22:07.266Z,63.23
2022-10-06T00:24:35.980Z,63.34
2022-10-06T00:27:02.541Z,63.34
2022-10-06T00:29:29.485Z,63.54
2022-10-06T00:31:56.020Z,63.46
2022-10-06T00:34:22.524Z,63.63
2022-10-06T00:36:49.022Z,63.77
2022-10-06T00:39:15.590Z,63.65
2022-10-06T00:41:42.571Z,63.83
2022-10-06T00:44:09.080Z,63.92
2022-10-06T00:46:48.501Z,63.71
2022-10-06T00:49:17.742Z,63.84
2022-10-06T00:51:47.319Z,63.92
2022-10-06T00:54:14.474Z,63.84
2022-10-06T00:56:41.389Z,63.84
2022-10-06T00:59:10.871Z,64.03
2022-10-06T01:01:39.737Z,64.05
2022-10-06T01:04:09.783Z,63.91
2022-10-06T01:06:45.259Z,64.27
2022-10-06T01:09:14.278Z,64.20
2022-10-06T01:11:40.891Z,64.25
2022-10-06T01:14:07.419Z,64.30
2022-10-06T01:16:37.557Z,64.39
2022-10-06T01:19:06.707Z,64.53
2022-10-06T01:21:39.062Z,64.37
2022-10-06T01:24:07.768Z,64.37
2022-10-06T01:26:35.817Z,64.56
2022-10-06T01:29:02.580Z,64.64
2022-10-06T01:31:29.358Z,64.59
2022-10-06T01:33:56.133Z,64.71
2022-10-06T01:36:23.095Z,64.68
2022-10-06T01:38:51.350Z,64.83
2022-10-06T01:41:18.002Z,64.78
2022-10-06T01:43:45.845Z,64.99
2022-10-06T01:46:12.908Z,65.22
2022-10-06T01:48:40.627Z,65.11
2022-10-06T01:51:09.220Z,65.21
2022-10-06T01:53:36.540Z,65.08
2022-10-06T01:56:03.033Z,65.10
2022-10-06T01:58:30.788Z,65.25
2022-10-06T02:00:57.766Z,65.42
2022-10-06T02:03:24.526Z,65.45
2022-10-06T02:05:50.989Z,65.57
2022-10-06T02:08:17.586Z,65.50
2022-10-06T02:10:44.198Z,65.52
2022-10-06T02:13:18.786Z,65.68
2022-10-06T02:15:45.992Z,65.63
2022-10-06T02:18:13.040Z,65.69
2022-10-06T02:20:40.322Z,65.77
2022-10-06T02:23:06.785Z,65.56
2022-10-06T02:25:33.446Z,65.54
2022-10-06T02:28:00.512Z,65.76
2022-10-06T02:30:27.502Z,65.84
2022-10-06T02:32:55.406Z,65.83
2022-10-06T02:35:22.096Z,65.72
2022-10-06T02:37:48.790Z,66.06
2022-10-06T02:40:18.268Z,65.90
2022-10-06T02:42:45.609Z,65.95
2022-10-06T02:45:15.919Z,66.00
2022-10-06T02:47:42.639Z,65.81
2022-10-06T02:50:09.447Z,66.14
2022-10-06T02:52:38.074Z,65.78
2022-10-06T02:55:06.124Z,66.08
2022-10-06T02:57:32.642Z,65.77
2022-10-06T03:00:00.328Z,65.72
2022-10-06T03:02:29.906Z,66.04
2022-10-06T03:04:56.836Z,66.02
2022-10-06T03:07:23.394Z,65.67
2022-10-06T03:09:49.933Z,65.73
2022-10-06T03:12:16.526Z,65.82
2022-10-06T03:14:44.606Z,65.66
2022-10-06T03:17:11.201Z,65.42
2022-10-06T03:19:44.481Z,65.53
2022-10-06T03:22:11.076Z,65.69
2022-10-06T03:24:43.065Z,65.73
2022-10-06T03:27:09.646Z,65.87
2022-10-06T03:29:36.161Z,65.47
2022-10-06T03:32:03.812Z,65.39
2022-10-06T03:34:31.021Z,65.25
2022-10-06T03:37:00.480Z,65.24
2022-10-06T03:39:28.857Z,65.25
2022-10-06T03:41:55.434Z,65.38
2022-10-06T03:44:22.719Z,65.55
2022-10-06T03:46:49.519Z,65.29
2022-10-06T03:49:16.140Z,65.67
2022-10-06T03:51:42.810Z,65.27
2022-10-06T03:54:22.468Z,65.40
2022-10-06T03:56:50.842Z,65.30
2022-10-06T03:59:19.367Z,65.53
2022-10-06T04:01:47.954Z,65.52
2022-10-06T04:04:19.446Z,65.55
2022-10-06T04:06:50.077Z,65.37
2022-10-06T04:09:19.552Z,65.45
2022-10-06T04:11:46.878Z,65.31
2022-10-06T04:14:15.392Z,65.28
2022-10-06T04:16:51.266Z,65.42
2022-10-06T04:19:30.225Z,65.22
2022-10-06T04:21:58.014Z,65.37
2022-10-06T04:24:25.666Z,65.33
2022-10-06T04:26:52.750Z,65.08
2022-10-06T04:29:21.014Z,65.33
2022-10-06T04:31:52.212Z,65.11
2022-10-06T04:34:28.073Z,65.41
2022-10-06T04:36:54.785Z,65.26
2022-10-06T04:39:21.390Z,65.44
2022-10-06T04:41:48.760Z,65.20
2022-10-06T04:44:22.491Z,65.08
2022-10-06T04:46:50.023Z,65.25
2022-10-06T04:49:20.252Z,65.10
2022-10-06T04:51:49.554Z,64.98
2022-10-06T04:54:18.854Z,65.09
2022-10-06T04:56:46.757Z,65.27
2022-10-06T04:59:14.745Z,65.06
2022-10-06T05:01:43.404Z,65.16
2022-10-06T05:04:12.315Z,65.09
2022-10-06T05:06:41.705Z,65.24
2022-10-06T05:09:11.364Z,65.05
2022-10-06T05:11:41.634Z,64.84
2022-10-06T05:14:11.336Z,65.09
2022-10-06T05:16:42.960Z,65.12
2022-10-06T05:19:11.492Z,65.06
2022-10-06T05:21:39.056Z,64.97
2022-10-06T05:24:07.968Z,64.60
2022-10-06T05:26:36.150Z,64.94
2022-10-06T05:29:05.400Z,64.58
2022-10-06T05:31:35.179Z,64.59
2022-10-06T05:34:03.497Z,64.51
2022-10-06T05:36:32.595Z,64.33
2022-10-06T05:39:00.437Z,64.29
2022-10-06T05:41:32.783Z,64.28
2022-10-06T05:44:03.710Z,64.26
2022-10-06T05:46:32.320Z,64.19
2022-10-06T05:49:03.707Z,64.27
2022-10-06T05:51:34.328Z,63.97
2022-10-06T05:54:05.957Z,63.92
2022-10-06T05:56:35.495Z,63.86
2022-10-06T05:59:03.728Z,63.94
2022-10-06T06:01:42.428Z,63.57
2022-10-06T06:04:23.315Z,63.72
2022-10-06T06:06:52.816Z,63.38
2022-10-06T06:09:22.562Z,63.95
2022-10-06T06:11:58.586Z,63.37
2022-10-06T06:14:49.395Z,63.57
2022-10-06T06:17:20.813Z,63.41
2022-10-06T06:19:47.327Z,63.07
2022-10-06T06:22:15.386Z,63.21
2022-10-06T06:24:44.105Z,62.89
2022-10-06T06:27:11.121Z,62.91
2022-10-06T06:29:40.059Z,62.76
2022-10-06T06:32:09.552Z,62.80
2022-10-06T06:34:36.521Z,62.95
2022-10-06T06:37:07.545Z,62.44
2022-10-06T06:39:36.926Z,62.28
2022-10-06T06:42:05.062Z,62.33
2022-10-06T06:44:37.833Z,62.26
2022-10-06T06:47:09.526Z,62.17
2022-10-06T06:49:36.122Z,62.11
2022-10-06T06:52:06.456Z,62.24
2022-10-06T06:54:34.916Z,61.76
2022-10-06T06:57:09.873Z,61.72
2022-10-06T06:59:38.101Z,61.90
2022-10-06T07:02:06.836Z,61.60
2022-10-06T07:04:37.484Z,61.52
2022-10-06T07:07:06.223Z,61.34
2022-10-06T07:09:35.769Z,61.01
2022-10-06T07:12:06.445Z,60.80
2022-10-06T07:14:33.035Z,60.91
2022-10-06T07:17:19.721Z,60.68
2022-10-06T07:20:07.723Z,60.40
2022-10-06T07:22:53.586Z,60.33
2022-10-06T07:25:25.992Z,60.31
2022-10-06T07:28:03.936Z,59.83
2022-10-06T07:30:40.849Z,60.01
2022-10-06T07:33:18.055Z,60.01
2022-10-06T07:35:45.448Z,59.75
2022-10-06T07:38:13.378Z,59.66
2022-10-06T07:41:07.324Z,59.57
2022-10-06T07:43:33.014Z,59.33
2022-10-06T07:46:00.323Z,59.34
2022-10-06T07:48:38.075Z,59.19
2022-10-06T07:51:06.943Z,58.91
2022-10-06T07:53:37.598Z,59.31
2022-10-06T07:56:15.868Z,58.77
2022-10-06T07:58:51.269Z,58.65
2022-10-06T08:01:19.748Z,58.51
2022-10-06T08:03:50.661Z,58.34
2022-10-06T08:06:18.842Z,58.06
2022-10-06T08:08:51.744Z,58.00
2022-10-06T08:11:19.394Z,58.17
2022-10-06T08:13:48.186Z,58.03
2022-10-06T08:16:18.252Z,57.67
2022-10-06T08:18:55.643Z,57.92
2022-10-06T08:21:30.706Z,57.58
2022-10-06T08:23:58.279Z,57.21
2022-10-06T08:26:26.106Z,57.31
2022-10-06T08:28:55.174Z,57.35
2022-10-06T08:31:22.815Z,57.02
2022-10-06T08:33:53.946Z,57.15
2022-10-06T08:36:20.824Z,57.16
2022-10-06T08:38:50.044Z,57.38
2022-10-06T08:41:32.018Z,57.72
2022-10-06T08:44:19.133Z,57.28
2022-10-06T08:47:01.434Z,57.83
2022-10-06T08:49:34.878Z,57.53
2022-10-06T08:52:32.170Z,57.83
2022-10-06T08:55:10.706Z,57.93
2022-10-06T08:57:48.699Z,58.54
2022-10-06T09:00:21.118Z,58.26
2022-10-06T09:02:49.499Z,58.21
2022-10-06T09:05:25.207Z,58.19
2022-10-06T09:08:05.421Z,58.14
2022-10-06T09:10:43.499Z,58.39
2022-10-06T09:13:22.047Z,58.29
2022-10-06T09:16:07.997Z,58.20
2022-10-06T09:19:09.234Z,58.24
2022-10-06T09:21:47.784Z,58.01
2022-10-06T09:24:17.662Z,57.96
2022-10-06T09:26:45.908Z,58.13
2022-10-06T09:29:13.210Z,58.20
2022-10-06T09:31:42.306Z,57.95
2022-10-06T09:34:08.779Z,58.30
2022-10-06T09:37:03.061Z,57.88
2022-10-06T09:39:36.317Z,57.69
2022-10-06T09:42:10.248Z,57.32
2022-10-06T09:44:50.847Z,57.22
2022-10-06T09:47:32.446Z,56.63
2022-10-06T09:50:17.627Z,56.71
2022-10-06T09:53:11.445Z,56.63
2022-10-06T09:55:37.910Z,56.81
2022-10-06T09:58:18.582Z,56.58
2022-10-06T10:00:57.046Z,56.51
2022-10-06T10:03:26.121Z,56.58
2022-10-06T10:05:56.991Z,56.43
2022-10-06T10:08:29.832Z,55.92
2022-10-06T10:11:31.486Z,56.02
2022-10-06T10:13:59.041Z,55.72
2022-10-06T10:16:34.495Z,55.51
2022-10-06T10:19:02.936Z,55.21
2022-10-06T10:21:31.796Z,55.28
2022-10-06T10:23:59.827Z,55.17
2022-10-06T10:26:50.566Z,54.60
2022-10-06T10:30:01.579Z,54.38
2022-10-06T10:32:52.635Z,53.97
2022-10-06T10:35:27.834Z,53.98
2022-10-06T10:38:12.296Z,53.41
2022-10-06T10:40:48.003Z,53.97
2022-10-06T10:43:31.590Z,53.02
2022-10-06T10:46:04.147Z,53.72
2022-10-06T10:48:39.281Z,53.31
2022-10-06T10:51:11.434Z,53.09
2022-10-06T10:53:56.706Z,53.28
2022-10-06T10:56:24.330Z,53.40
2022-10-06T10:58:54.387Z,53.17
2022-10-06T11:01:34.108Z,53.48
2022-10-06T11:04:00.831Z,51.80
2022-10-06T11:06:27.282Z,51.71
2022-10-06T11:09:02.801Z,51.34
2022-10-06T11:11:58.625Z,51.15
2022-10-06T11:14:48.999Z,50.79
2022-10-06T11:17:33.694Z,50.77
2022-10-06T11:20:28.114Z,50.73
2022-10-06T11:23:10.138Z,50.54
2022-10-06T11:26:09.784Z,50.60
2022-10-06T11:28:59.417Z,50.55
2022-10-06T11:31:34.512Z,50.66
2022-10-06T11:34:03.059Z,50.54
2022-10-06T11:36:54.464Z,50.12
2022-10-06T11:39:26.157Z,50.24
2022-10-06T11:42:15.771Z,50.01
2022-10-06T11:44:45.460Z,50.14
2022-10-06T11:47:17.145Z,50.49
2022-10-06T11:49:52.261Z,50.17
2022-10-06T11:52:18.942Z,49.68
2022-10-06T11:54:52.314Z,48.58
2022-10-06T11:57:31.026Z,48.27
2022-10-06T12:00:16.211Z,48.98
2022-10-06T12:02:44.568Z,50.06
2022-10-06T12:08:09.679Z,48.86
2022-10-06T12:10:36.353Z,47.94
2022-10-06T12:14:26.631Z,46.93
2022-10-06T12:17:08.685Z,47.22
2022-10-06T12:19:25.245Z,47.20
2022-10-06T12:21:54.592Z,48.07
2022-10-06T12:25:02.823Z,49.04
2022-10-06T12:28:15.206Z,48.54
2022-10-06T12:31:19.450Z,48.53
2022-10-06T12:33:46.227Z,48.06
2022-10-06T12:36:24.066Z,47.77
2022-10-06T12:39:23.226Z,47.57
2022-10-06T12:42:18.487Z,47.28
2022-10-06T12:44:49.855Z,47.05
2022-10-06T12:47:40.889Z,46.98
2022-10-06T12:50:20.837Z,46.70
2022-10-06T12:52:50.354Z,46.43
2022-10-06T12:55:41.562Z,46.01
2022-10-06T12:58:18.009Z,45.71
2022-10-06T13:00:45.069Z,45.13
2022-10-06T13:03:24.300Z,44.42
2022-10-06T13:05:56.330Z,43.70
2022-10-06T13:08:28.165Z,42.29
2022-10-06T13:11:19.399Z,41.23
2022-10-06T13:13:47.810Z,40.98
2022-10-06T13:16:15.232Z,39.85
2022-10-06T13:18:41.933Z,40.11
2022-10-06T13:21:14.374Z,40.43
2022-10-06T13:23:41.021Z,40.16
2022-10-06T13:26:19.853Z,39.54
2022-10-06T13:28:49.203Z,39.33
2022-10-06T13:31:28.710Z,38.65
2022-10-06T13:34:15.786Z,38.48
2022-10-06T13:36:44.465Z,38.14
2022-10-06T13:39:19.005Z,38.19
2022-10-06T13:41:58.170Z,38.83
2022-10-06T13:44:40.269Z,39.26
2022-10-06T13:47:18.496Z,38.18
2022-10-06T13:50:04.240Z,38.17
2022-10-06T13:52:43.753Z,34.85
2022-10-06T13:55:26.030Z,31.28
2022-10-06T13:58:04.914Z,30.81
2022-10-06T14:00:56.401Z,29.14
2022-10-06T14:03:23.614Z,28.57
2022-10-06T14:05:52.018Z,28.07
2022-10-06T14:08:24.791Z,27.98
2022-10-06T14:10:57.658Z,28.83
2022-10-06T14:14:01.502Z,30.23
2022-10-06T14:16:28.636Z,26.99
2022-10-06T14:19:00.898Z,24.63
2022-10-06T14:21:41.749Z,23.85
2022-10-06T14:24:17.147Z,22.67
2022-10-06T14:26:45.231Z,22.58
2022-10-06T14:29:14.137Z,22.32
2022-10-06T14:31:40.777Z,22.92
2022-10-06T14:34:14.304Z,23.32
2022-10-06T14:36:41.927Z,23.53
2022-10-06T14:39:08.895Z,23.71
2022-10-06T14:41:35.412Z,24.30
2022-10-06T14:44:06.307Z,23.98
2022-10-06T14:46:33.535Z,24.30
2022-10-06T14:49:00.602Z,23.51
2022-10-06T14:51:29.295Z,23.78
2022-10-06T14:53:58.518Z,23.90
2022-10-06T14:56:26.670Z,24.60
2022-10-06T14:58:53.455Z,25.43
2022-10-06T15:01:23.468Z,25.76
2022-10-06T15:03:54.529Z,25.81
2022-10-06T15:06:39.900Z,26.19
2022-10-06T15:09:06.754Z,26.39
2022-10-06T15:11:34.410Z,27.50
2022-10-06T15:14:02.428Z,28.99
2022-10-06T15:16:30.085Z,28.28
2022-10-06T15:18:57.944Z,28.86
2022-10-06T15:21:24.793Z,30.46
2022-10-06T15:23:59.558Z,33.33
2022-10-06T15:26:45.334Z,35.59
2022-10-06T15:29:13.335Z,36.16
2022-10-06T15:31:41.830Z,36.76
2022-10-06T15:34:10.306Z,36.13
2022-10-06T15:36:39.599Z,36.25
2022-10-06T15:39:12.492Z,37.74
2022-10-06T15:41:40.561Z,38.01
2022-10-06T15:44:08.503Z,37.92
2022-10-06T15:46:35.079Z,37.68
2022-10-06T15:49:03.565Z,37.08
2022-10-06T15:51:34.783Z,35.79
2022-10-06T15:54:01.344Z,35.43
2022-10-06T15:56:30.250Z,36.39
2022-10-06T15:58:56.761Z,36.81
2022-10-06T16:01:47.640Z,36.73
2022-10-06T16:04:24.404Z,38.62
2022-10-06T16:06:55.822Z,39.64
2022-10-06T16:09:25.098Z,40.13
2022-10-06T16:11:52.310Z,40.91
2022-10-06T16:14:18.929Z,41.22
2022-10-06T16:16:46.408Z,40.98
2022-10-06T16:19:13.963Z,41.68
2022-10-06T16:21:41.003Z,41.33
2022-10-06T16:24:07.818Z,41.74
2022-10-06T16:26:35.173Z,42.09
2022-10-06T16:29:02.155Z,42.42
2022-10-06T16:31:28.792Z,42.61
2022-10-06T16:33:55.595Z,42.89
2022-10-06T16:36:22.414Z,43.57
2022-10-06T16:38:50.988Z,43.95
2022-10-06T16:41:17.999Z,43.85
2022-10-06T16:43:46.108Z,44.59
2022-10-06T16:46:16.787Z,44.78
2022-10-06T16:48:45.241Z,44.37
2022-10-06T16:51:11.746Z,44.80
2022-10-06T16:53:49.545Z,45.16
2022-10-06T16:56:21.426Z,45.11
2022-10-06T16:58:50.322Z,45.58
2022-10-06T17:01:17.448Z,45.24
2022-10-06T17:03:44.255Z,45.43
2022-10-06T17:06:16.360Z,45.95
2022-10-06T17:08:44.116Z,45.93
2022-10-06T17:11:14.469Z,46.15
2022-10-06T17:13:43.532Z,46.62
2022-10-06T17:16:13.119Z,46.86
2022-10-06T17:18:40.407Z,47.15
2022-10-06T17:21:32.295Z,46.87
2022-10-06T17:23:58.563Z,47.35
2022-10-06T17:26:33.768Z,47.34
2022-10-06T17:29:05.478Z,47.34
2022-10-06T17:31:37.458Z,47.97
2022-10-06T17:34:21.195Z,47.77
2022-10-06T17:36:50.804Z,48.11
2022-10-06T17:39:22.131Z,48.23
2022-10-06T17:41:51.858Z,48.20
2022-10-06T17:44:23.786Z,47.76
2022-10-06T17:46:52.691Z,48.02
2022-10-06T17:49:21.211Z,48.10
2022-10-06T17:51:49.054Z,48.31
2022-10-06T17:54:19.014Z,48.37
2022-10-06T17:56:48.785Z,48.52
2022-10-06T17:59:28.383Z,48.33
2022-10-06T18:01:56.817Z,49.07
2022-10-06T18:04:24.047Z,48.53
2022-10-06T18:06:52.934Z,48.88
2022-10-06T18:09:19.615Z,48.79
2022-10-06T18:11:54.623Z,49.24
2022-10-06T18:14:25.252Z,49.20
2022-10-06T18:16:57.955Z,48.99
2022-10-06T18:19:35.422Z,49.40
2022-10-06T18:22:06.754Z,49.42
2022-10-06T18:24:33.516Z,49.42
2022-10-06T18:27:00.764Z,50.07
2022-10-06T18:29:32.732Z,50.09
2022-10-06T18:32:15.996Z,50.29
2022-10-06T18:37:33.176Z,50.41
2022-10-06T18:40:01.477Z,50.87
2022-10-06T18:42:29.097Z,50.42
2022-10-06T18:45:14.209Z,50.70
2022-10-06T18:47:59.717Z,50.63
2022-10-06T18:50:26.251Z,50.84
2022-10-06T18:55:19.421Z,50.48
2022-10-06T18:57:46.095Z,50.54
2022-10-06T19:00:13.003Z,50.44
2022-10-06T19:02:39.699Z,50.58
2022-10-06T19:05:06.543Z,50.68
2022-10-06T19:07:34.165Z,50.82
2022-10-06T19:10:00.714Z,51.44
2022-10-06T19:12:27.443Z,51.14
2022-10-06T19:14:53.974Z,51.00
2022-10-06T19:17:22.990Z,51.10
2022-10-06T19:19:55.152Z,51.29
2022-10-06T19:22:24.361Z,51.61
2022-10-06T19:24:50.907Z,51.91
2022-10-06T19:27:24.292Z,51.74
2022-10-06T19:29:54.411Z,51.74
2022-10-06T19:32:24.127Z,51.96
2022-10-06T19:34:50.763Z,51.78
2022-10-06T19:37:17.325Z,51.48
2022-10-06T19:39:46.226Z,51.79
2022-10-06T19:42:33.380Z,52.18
2022-10-06T19:45:00.554Z,52.35
2022-10-06T19:47:27.610Z,52.35
2022-10-06T19:49:58.254Z,52.13
2022-10-06T19:52:26.403Z,51.99
2022-10-06T19:54:52.955Z,51.92
2022-10-06T19:57:19.542Z,52.23
2022-10-06T19:59:46.097Z,51.97
2022-10-06T20:02:12.739Z,52.25
2022-10-06T20:04:39.929Z,52.50
2022-10-06T20:07:06.702Z,52.28
2022-10-06T20:09:33.596Z,51.71
2022-10-06T20:12:01.493Z,51.99
2022-10-06T20:14:28.263Z,52.51
2022-10-06T20:16:55.803Z,52.11
2022-10-06T20:19:22.433Z,52.39
2022-10-06T20:21:49.259Z,52.55
2022-10-06T20:24:23.110Z,52.43
2022-10-06T20:26:50.809Z,52.58
2022-10-06T20:29:20.162Z,52.45
2022-10-06T20:31:49.395Z,52.54
2022-10-06T20:34:23.452Z,52.73
2022-10-06T20:36:54.773Z,52.63
2022-10-06T20:39:41.754Z,52.76
2022-10-06T20:42:14.502Z,53.00
2022-10-06T20:44:42.483Z,53.19
2022-10-06T20:47:10.997Z,53.17
2022-10-06T20:49:37.794Z,53.21
2022-10-06T20:52:05.224Z,53.58
2022-10-06T20:54:34.895Z,53.44
2022-10-06T20:57:04.030Z,53.53
2022-10-06T20:59:31.145Z,53.22
2022-10-06T21:01:59.899Z,53.56
2022-10-06T21:04:29.917Z,53.39
2022-10-06T21:06:57.126Z,53.81
2022-10-06T21:09:24.352Z,53.86
2022-10-06T21:11:51.314Z,53.92
2022-10-06T21:14:18.358Z,53.54
2022-10-06T21:16:46.682Z,53.62
2022-10-06T21:19:14.450Z,53.94
2022-10-06T21:21:42.366Z,54.34
2022-10-06T21:24:09.366Z,54.19
2022-10-06T21:26:38.500Z,53.94
2022-10-06T21:29:05.293Z,54.13
2022-10-06T21:31:33.064Z,54.17
2022-10-06T21:34:01.187Z,54.24
2022-10-06T21:36:29.104Z,54.25
2022-10-06T21:38:57.530Z,54.15
2022-10-06T21:41:29.746Z,54.59
2022-10-06T21:43:56.799Z,54.79
2022-10-06T21:46:28.855Z,54.42
2022-10-06T21:48:57.196Z,54.85
2022-10-06T21:51:26.580Z,54.90
2022-10-06T21:53:54.152Z,55.01
2022-10-06T21:56:22.032Z,55.10
2022-10-06T21:58:51.421Z,54.92
2022-10-06T22:01:19.967Z,55.26
2022-10-06T22:03:46.846Z,55.17
2022-10-06T22:06:18.349Z,55.39
2022-10-06T22:08:46.470Z,55.23
2022-10-06T22:11:18.063Z,55.15
2022-10-06T22:13:47.285Z,54.94
2022-10-06T22:16:16.122Z,55.27
2022-10-06T22:18:42.824Z,54.93
2022-10-06T22:21:16.900Z,55.14
2022-10-06T22:23:45.172Z,55.23
2022-10-06T22:26:12.136Z,55.17
2022-10-06T22:28:39.591Z,55.38
2022-10-06T22:31:10.495Z,55.22
2022-10-06T22:33:38.809Z,55.24
2022-10-06T22:36:07.021Z,55.07
2022-10-06T22:38:33.783Z,54.86
2022-10-06T22:41:01.166Z,55.48
2022-10-06T22:43:28.249Z,55.41
2022-10-06T22:45:55.052Z,55.49
2022-10-06T22:48:21.861Z,55.40
2022-10-06T22:50:48.941Z,55.53
2022-10-06T22:53:16.759Z,55.61
2022-10-06T22:55:43.374Z,55.55
2022-10-06T22:58:10.046Z,55.38
2022-10-06T23:00:36.769Z,55.61
2022-10-06T23:03:03.562Z,55.43
2022-10-06T23:05:30.229Z,55.49
2022-10-06T23:07:56.884Z,55.27
2022-10-06T23:10:24.974Z,55.78
2022-10-06T23:12:55.480Z,55.80
2022-10-06T23:15:22.119Z,55.37
2022-10-06T23:17:48.742Z,55.70
2022-10-06T23:20:15.416Z,55.96
2022-10-06T23:22:42.145Z,56.01
2022-10-06T23:25:09.396Z,55.68
2022-10-06T23:27:36.136Z,55.80
2022-10-06T23:30:03.734Z,56.09
2022-10-06T23:32:30.358Z,56.00
2022-10-06T23:34:56.832Z,56.53
2022-10-06T23:37:23.376Z,56.07
2022-10-06T23:39:49.880Z,56.36
2022-10-06T23:42:16.410Z,56.48
2022-10-06T23:44:42.941Z,56.40
2022-10-06T23:47:09.456Z,56.65
2022-10-06T23:49:35.949Z,56.63
2022-10-06T23:52:03.191Z,56.44
2022-10-06T23:54:30.218Z,56.64
2022-10-06T23:56:56.828Z,56.72
2022-10-06T23:59:23.564Z,56.57
