createdAt,value
2022-08-05T00:00:11.735Z,14.87
2022-08-05T00:06:06.633Z,14.17
2022-08-05T00:11:30.270Z,13.57
2022-08-05T00:16:36.313Z,10.85
2022-08-05T00:21:57.468Z,9.70
2022-08-05T00:27:00.681Z,8.56
2022-08-05T00:32:13.456Z,9.37
2022-08-05T00:37:20.333Z,7.75
2022-08-05T00:42:33.645Z,7.86
2022-08-05T00:47:56.706Z,7.15
2022-08-05T00:53:01.615Z,6.43
2022-08-05T00:58:04.877Z,7.08
2022-08-05T01:03:08.251Z,6.77
2022-08-05T01:08:30.768Z,6.44
2022-08-05T01:13:57.720Z,6.81
2022-08-05T01:19:14.188Z,7.73
2022-08-05T01:24:52.575Z,8.38
2022-08-05T01:30:02.891Z,8.10
2022-08-05T01:35:10.624Z,8.46
2022-08-05T01:40:17.974Z,9.29
2022-08-05T01:45:23.826Z,9.95
2022-08-05T01:50:31.393Z,9.40
2022-08-05T01:55:36.800Z,10.98
2022-08-05T02:00:44.623Z,11.40
2022-08-05T02:05:49.501Z,12.69
2022-08-05T02:11:05.384Z,12.71
2022-08-05T02:16:17.854Z,13.97
2022-08-05T02:21:30.441Z,12.95
2022-08-05T02:26:51.878Z,13.81
2022-08-05T02:31:59.684Z,13.97
2022-08-05T02:37:10.916Z,14.90
2022-08-05T02:42:27.633Z,14.53
2022-08-05T02:48:07.341Z,14.99
2022-08-05T02:53:01.232Z,15.37
2022-08-05T02:58:09.248Z,15.18
2022-08-05T03:03:25.858Z,15.92
2022-08-05T03:08:30.133Z,16.11
2022-08-05T03:13:51.630Z,16.03
2022-08-05T03:18:57.817Z,16.70
2022-08-05T03:24:02.438Z,16.88
2022-08-05T03:29:06.306Z,16.99
2022-08-05T03:34:17.316Z,16.84
2022-08-05T03:39:27.300Z,16.57
2022-08-05T03:44:30.937Z,16.30
2022-08-05T03:49:51.911Z,16.30
2022-08-05T03:56:01.952Z,16.11
2022-08-05T04:00:30.018Z,15.62
2022-08-05T04:05:36.405Z,15.26
2022-08-05T04:10:45.657Z,15.55
2022-08-05T04:16:03.362Z,15.30
2022-08-05T04:21:11.071Z,15.22
2022-08-05T04:26:15.013Z,15.65
2022-08-05T04:31:20.658Z,15.68
2022-08-05T04:36:45.986Z,16.38
2022-08-05T04:41:51.223Z,15.10
2022-08-05T04:46:54.406Z,14.24
2022-08-05T04:52:00.393Z,13.87
2022-08-05T04:57:03.940Z,13.80
2022-08-05T05:02:37.468Z,13.60
2022-08-05T05:07:35.312Z,13.31
2022-08-05T05:12:38.951Z,12.91
2022-08-05T05:17:55.703Z,14.07
2022-08-05T05:23:06.935Z,13.07
2022-08-05T05:28:12.342Z,12.60
2022-08-05T05:33:17.102Z,9.57
2022-08-05T05:38:27.450Z,8.43
2022-08-05T05:43:56.707Z,4.88
2022-08-05T05:48:53.911Z,2.59
2022-08-05T05:54:00.046Z,-0.07
2022-08-05T05:59:05.350Z,-3.71
2022-08-05T06:04:12.188Z,118.82
2022-08-05T06:09:25.944Z,118.62
2022-08-05T06:14:40.154Z,118.82
2022-08-05T06:19:43.501Z,118.15
2022-08-05T06:25:01.543Z,115.75
2022-08-05T06:30:27.337Z,116.86
2022-08-05T06:36:05.746Z,117.89
2022-08-05T06:40:55.723Z,116.53
2022-08-05T06:46:06.716Z,113.92
2022-08-05T06:51:11.994Z,114.52
2022-08-05T06:56:29.267Z,112.64
2022-08-05T07:01:32.999Z,113.13
2022-08-05T07:06:36.179Z,111.17
2022-08-05T07:11:40.949Z,105.72
2022-08-05T07:17:58.981Z,106.66
2022-08-05T07:22:15.839Z,105.53
2022-08-05T07:27:21.615Z,103.18
2022-08-05T07:32:26.306Z,104.61
2022-08-05T07:37:37.606Z,100.10
2022-08-05T07:42:44.095Z,101.20
2022-08-05T07:47:47.188Z,102.52
2022-08-05T07:52:50.563Z,99.12
2022-08-05T07:58:02.829Z,96.39
2022-08-05T08:03:14.010Z,94.54
2022-08-05T08:08:20.083Z,97.43
2022-08-05T08:13:29.212Z,96.61
2022-08-05T08:18:32.959Z,95.10
2022-08-05T08:24:02.013Z,95.51
2022-08-05T08:30:03.075Z,93.89
2022-08-05T08:34:30.367Z,90.15
2022-08-05T08:39:37.444Z,93.25
2022-08-05T08:45:20.552Z,92.89
2022-08-05T08:50:32.239Z,85.03
2022-08-05T08:56:02.814Z,89.48
2022-08-05T09:00:57.934Z,88.06
2022-08-05T09:06:08.901Z,86.97
2022-08-05T09:11:15.535Z,89.54
2022-08-05T09:16:20.740Z,88.30
2022-08-05T09:22:28.720Z,87.95
2022-08-05T09:26:56.708Z,83.68
2022-08-05T09:32:41.741Z,84.96
2022-08-05T09:38:12.210Z,83.81
2022-08-05T09:42:53.951Z,85.61
2022-08-05T09:47:58.981Z,83.76
2022-08-05T09:53:02.204Z,84.69
2022-08-05T09:58:11.404Z,82.79
2022-08-05T10:03:15.987Z,85.21
2022-08-05T10:08:37.652Z,80.88
2022-08-05T10:13:43.947Z,82.27
2022-08-05T10:18:52.117Z,81.04
2022-08-05T10:24:00.455Z,82.30
2022-08-05T10:29:03.890Z,83.11
2022-08-05T10:34:10.186Z,83.01
2022-08-05T10:39:24.455Z,78.68
2022-08-05T10:44:45.187Z,82.13
2022-08-05T10:50:20.533Z,80.31
2022-08-05T10:56:14.559Z,82.29
2022-08-05T11:01:55.068Z,78.84
2022-08-05T11:07:08.476Z,81.76
2022-08-05T11:12:42.586Z,76.64
2022-08-05T11:17:57.233Z,78.42
2022-08-05T11:24:04.207Z,80.93
2022-08-05T11:29:12.331Z,79.98
2022-08-05T11:34:36.969Z,80.09
2022-08-05T11:40:00.733Z,79.98
2022-08-05T11:45:26.766Z,74.20
2022-08-05T11:50:38.441Z,76.11
2022-08-05T11:55:56.033Z,75.37
2022-08-05T12:01:03.271Z,73.90
2022-08-05T12:06:12.368Z,76.57
2022-08-05T12:11:20.750Z,75.90
2022-08-05T12:16:27.243Z,76.65
2022-08-05T12:21:33.631Z,74.70
2022-08-05T12:26:46.056Z,76.88
2022-08-05T12:31:53.075Z,74.40
2022-08-05T12:36:58.277Z,73.56
2022-08-05T12:42:03.680Z,76.47
2022-08-05T12:47:07.577Z,74.86
2022-08-05T12:52:25.312Z,70.59
2022-08-05T12:58:38.748Z,75.36
2022-08-05T13:03:02.005Z,71.85
2022-08-05T13:08:08.778Z,73.77
2022-08-05T13:14:06.643Z,73.26
2022-08-05T13:18:39.920Z,74.81
2022-08-05T13:23:50.680Z,75.95
2022-08-05T13:28:56.647Z,73.58
2022-08-05T13:34:22.240Z,73.95
2022-08-05T13:40:12.771Z,72.75
2022-08-05T13:44:47.749Z,74.14
2022-08-05T13:49:51.697Z,73.62
2022-08-05T13:54:54.753Z,76.28
2022-08-05T14:00:02.021Z,74.50
2022-08-05T14:05:15.350Z,74.83
2022-08-05T14:10:31.133Z,74.45
2022-08-05T14:16:07.938Z,74.62
2022-08-05T14:21:00.274Z,74.73
2022-08-05T14:26:36.812Z,74.99
2022-08-05T14:32:02.949Z,73.53
2022-08-05T14:37:08.873Z,71.21
2022-08-05T14:42:21.157Z,73.22
2022-08-05T14:48:02.513Z,72.97
2022-08-05T14:52:53.505Z,72.08
2022-08-05T14:58:02.142Z,72.81
2022-08-05T15:03:16.136Z,68.75
2022-08-05T15:08:58.513Z,71.52
2022-08-05T15:13:45.871Z,71.45
2022-08-05T15:18:54.913Z,72.93
2022-08-05T15:23:57.865Z,71.10
2022-08-05T15:29:02.542Z,70.73
2022-08-05T15:34:31.694Z,71.00
2022-08-05T15:41:00.284Z,71.04
2022-08-05T15:44:55.228Z,72.64
2022-08-05T15:49:59.974Z,72.13
2022-08-05T15:55:03.965Z,70.86
2022-08-05T16:00:09.008Z,72.48
2022-08-05T16:05:16.444Z,70.82
2022-08-05T16:10:25.290Z,72.67
2022-08-05T16:15:32.489Z,72.51
2022-08-05T16:20:38.508Z,72.12
2022-08-05T16:25:41.537Z,72.76
2022-08-05T16:30:44.672Z,73.14
2022-08-05T16:35:52.899Z,73.67
2022-08-05T16:41:00.147Z,74.42
2022-08-05T16:46:13.090Z,72.33
2022-08-05T16:51:30.751Z,70.14
2022-08-05T16:56:45.679Z,70.99
2022-08-05T17:01:55.867Z,72.18
2022-08-05T17:07:03.146Z,73.85
2022-08-05T17:12:07.377Z,74.42
2022-08-05T17:17:15.165Z,75.47
2022-08-05T17:22:25.625Z,75.43
2022-08-05T17:27:33.759Z,76.63
2022-08-05T17:32:38.376Z,77.46
2022-08-05T17:37:48.520Z,78.75
2022-08-05T17:42:53.010Z,78.50
2022-08-05T17:47:56.866Z,79.14
2022-08-05T17:53:03.145Z,79.96
2022-08-05T17:58:12.712Z,80.36
2022-08-05T18:03:39.291Z,81.67
2022-08-05T18:08:44.789Z,82.68
2022-08-05T18:13:48.941Z,84.52
2022-08-05T18:18:52.199Z,86.47
2022-08-05T18:23:57.157Z,89.57
2022-08-05T18:29:01.404Z,90.90
2022-08-05T18:34:05.754Z,93.30
2022-08-05T18:39:42.380Z,94.62
2022-08-05T18:44:35.427Z,95.45
2022-08-05T18:50:11.022Z,97.36
2022-08-05T18:55:16.521Z,102.92
2022-08-05T19:00:21.081Z,104.66
2022-08-05T19:06:13.495Z,105.37
2022-08-05T19:10:59.605Z,106.29
2022-08-05T19:16:24.307Z,106.22
2022-08-05T19:21:34.734Z,109.78
2022-08-05T19:26:54.485Z,113.71
2022-08-05T19:31:58.555Z,112.83
2022-08-05T19:37:01.518Z,114.98
2022-08-05T19:42:09.227Z,108.29
2022-08-05T19:47:15.321Z,107.43
2022-08-05T19:52:31.574Z,109.16
2022-08-05T19:57:49.145Z,105.47
2022-08-05T20:03:00.120Z,104.50
2022-08-05T20:08:03.354Z,104.37
2022-08-05T20:13:09.306Z,102.91
2022-08-05T20:18:33.252Z,103.36
2022-08-05T20:23:40.502Z,102.02
2022-08-05T20:29:00.696Z,102.39
2022-08-05T20:34:04.067Z,103.33
2022-08-05T20:39:07.512Z,103.66
2022-08-05T20:44:30.639Z,104.43
2022-08-05T20:49:39.743Z,104.29
2022-08-05T20:55:55.025Z,105.02
2022-08-05T21:00:35.082Z,104.70
2022-08-05T21:05:48.306Z,104.73
2022-08-05T21:10:58.536Z,105.21
2022-08-05T21:16:03.580Z,106.06
2022-08-05T21:21:07.228Z,106.88
2022-08-05T21:26:14.433Z,106.15
2022-08-05T21:31:20.095Z,105.99
2022-08-05T21:36:30.056Z,107.02
2022-08-05T21:41:35.862Z,107.88
2022-08-05T21:46:40.593Z,108.29
2022-08-05T21:52:21.786Z,109.00
2022-08-05T21:57:30.679Z,109.45
2022-08-05T22:02:34.326Z,108.97
2022-08-05T22:07:39.880Z,108.49
2022-08-05T22:13:08.751Z,109.18
2022-08-05T22:18:14.679Z,109.76
2022-08-05T22:24:02.867Z,110.19
2022-08-05T22:28:59.212Z,109.96
2022-08-05T22:34:04.091Z,110.13
2022-08-05T22:39:09.573Z,110.84
2022-08-05T22:44:12.911Z,110.82
2022-08-05T22:50:17.395Z,112.06
2022-08-05T22:54:40.975Z,113.21
2022-08-05T22:59:54.074Z,113.66
2022-08-05T23:05:01.910Z,115.07
2022-08-05T23:10:09.346Z,116.57
2022-08-05T23:15:12.559Z,116.22
2022-08-05T23:20:18.169Z,118.08
2022-08-05T23:25:52.569Z,118.66
2022-08-05T23:30:53.361Z,117.99
2022-08-05T23:35:58.351Z,-5.86
2022-08-05T23:41:02.346Z,-4.12
2022-08-05T23:46:20.971Z,-2.89
2022-08-05T23:51:26.639Z,-2.60
2022-08-05T23:56:32.179Z,-2.83
