createdAt,value
2023-02-28T09:47:51.309Z,101288.38
2023-02-28T09:51:01.024Z,101287.23
2023-02-28T09:54:02.239Z,101273.07
2023-02-28T09:57:09.031Z,101269.81
2023-02-28T10:00:19.217Z,101268.52
2023-02-28T10:04:38.246Z,101270.02
2023-02-28T10:07:48.401Z,101260.91
2023-02-28T10:10:54.163Z,101256.43
2023-02-28T10:14:05.137Z,101256.02
2023-02-28T10:17:16.120Z,101251.04
2023-02-28T10:20:37.062Z,101239.16
2023-02-28T10:23:55.749Z,101233.34
2023-02-28T10:26:58.104Z,101215.38
2023-02-28T10:30:20.183Z,101219.81
2023-02-28T10:33:45.068Z,101208.47
2023-02-28T10:36:47.338Z,101205.10
2023-02-28T10:40:00.135Z,101205.64
2023-02-28T10:43:35.962Z,101195.57
2023-02-28T10:46:39.204Z,101185.66
2023-02-28T10:49:51.040Z,101190.80
2023-02-28T10:52:54.367Z,101187.95
2023-02-28T10:55:58.309Z,101185.17
2023-02-28T10:59:14.347Z,101178.46
2023-02-28T11:02:55.664Z,101166.08
2023-02-28T11:05:58.810Z,101167.88
2023-02-28T11:09:07.473Z,101169.27
2023-02-28T11:12:11.192Z,101170.03
2023-02-28T11:15:19.728Z,101169.64
2023-02-28T11:18:28.996Z,101171.58
2023-02-28T11:21:51.151Z,101163.52
2023-02-28T11:24:56.132Z,101164.15
2023-02-28T11:28:02.236Z,101161.83
2023-02-28T11:31:28.926Z,101170.25
2023-02-28T11:34:40.245Z,101165.56
2023-02-28T11:37:49.855Z,101154.02
2023-02-28T11:41:18.681Z,101153.45
2023-02-28T11:44:37.760Z,101150.04
2023-02-28T11:48:17.390Z,101144.48
2023-02-28T11:51:36.525Z,101139.46
2023-02-28T11:59:00.220Z,101133.88
2023-02-28T12:02:42.337Z,101131.41
2023-02-28T12:06:32.899Z,101130.52
2023-02-28T12:10:16.860Z,101135.43
2023-02-28T12:13:35.935Z,101127.77
2023-02-28T12:17:14.285Z,101127.45
2023-02-28T12:21:07.489Z,101123.71
2023-02-28T12:24:41.399Z,101122.94
2023-02-28T12:27:43.302Z,101116.70
2023-02-28T12:30:45.430Z,101116.91
2023-02-28T12:34:07.391Z,101112.96
2023-02-28T12:37:10.298Z,101113.32
2023-02-28T12:40:15.412Z,101106.60
2023-02-28T12:43:20.831Z,101102.67
2023-02-28T12:47:01.374Z,101100.95
2023-02-28T12:50:18.615Z,101093.52
2023-02-28T12:53:41.196Z,101084.33
2023-02-28T12:57:00.645Z,101078.64
2023-02-28T13:00:05.446Z,101079.56
2023-02-28T13:03:33.908Z,101087.95
2023-02-28T13:06:35.389Z,101086.79
2023-02-28T13:09:38.594Z,101083.45
2023-02-28T13:16:13.426Z,101081.27
2023-02-28T13:19:23.416Z,101076.64
2023-02-28T13:22:54.522Z,101067.02
2023-02-28T13:25:58.974Z,101065.13
2023-02-28T13:29:29.464Z,101055.81
2023-02-28T13:32:45.397Z,101055.75
2023-02-28T13:36:00.244Z,101054.17
2023-02-28T13:39:09.412Z,101052.09
2023-02-28T13:42:10.465Z,101043.27
2023-02-28T13:45:17.631Z,101042.23
2023-02-28T13:48:31.656Z,101036.69
2023-02-28T13:52:04.976Z,101035.34
2023-02-28T13:55:49.582Z,101035.05
2023-02-28T13:58:55.845Z,101028.55
2023-02-28T14:02:16.499Z,101026.66
2023-02-28T14:05:33.663Z,101021.90
2023-02-28T14:08:42.516Z,101021.05
2023-02-28T14:11:55.509Z,101021.54
2023-02-28T14:14:56.497Z,101020.08
2023-02-28T14:17:58.570Z,101020.18
2023-02-28T14:21:02.498Z,101019.15
2023-02-28T14:24:17.505Z,101013.36
2023-02-28T14:27:41.509Z,101009.42
2023-02-28T14:31:14.680Z,100997.98
2023-02-28T14:34:40.486Z,100999.15
2023-02-28T14:37:50.787Z,100991.27
2023-02-28T14:40:53.959Z,100987.52
2023-02-28T14:44:03.731Z,100986.73
2023-02-28T14:47:16.489Z,100985.06
2023-02-28T14:50:32.643Z,100983.33
2023-02-28T14:53:33.559Z,100979.32
2023-02-28T14:56:55.581Z,100978.41
2023-02-28T15:00:02.559Z,100976.91
2023-02-28T15:03:08.543Z,100975.04
2023-02-28T15:06:11.130Z,100970.36
2023-02-28T15:09:32.604Z,100974.33
2023-02-28T15:12:33.823Z,100973.88
2023-02-28T15:15:40.579Z,100971.64
2023-02-28T15:18:59.574Z,100964.73
2023-02-28T15:22:03.652Z,100968.38
2023-02-28T15:25:05.636Z,100971.05
2023-02-28T15:28:09.768Z,100978.19
2023-02-28T15:31:17.246Z,100975.44
2023-02-28T15:34:19.598Z,100980.52
2023-02-28T15:37:43.684Z,100975.27
2023-02-28T15:40:51.606Z,100970.31
2023-02-28T15:43:55.586Z,100976.92
2023-02-28T15:46:57.603Z,100981.08
2023-02-28T15:50:07.758Z,100989.13
2023-02-28T15:53:10.813Z,100994.92
2023-02-28T15:56:19.600Z,100997.52
2023-02-28T15:59:21.871Z,101005.73
2023-02-28T16:02:33.020Z,101007.88
2023-02-28T16:05:38.662Z,101019.53
2023-02-28T16:08:38.657Z,101016.11
2023-02-28T16:11:38.593Z,101019.00
2023-02-28T16:14:39.701Z,101013.42
2023-02-28T16:17:43.685Z,101016.01
2023-02-28T16:20:44.774Z,101015.66
2023-02-28T16:23:47.820Z,101015.16
2023-02-28T16:26:48.762Z,101012.95
2023-02-28T16:29:49.788Z,101009.27
2023-02-28T16:32:50.656Z,101016.10
2023-02-28T16:35:53.711Z,101015.89
2023-02-28T16:38:54.634Z,101018.41
2023-02-28T16:41:58.734Z,101013.51
2023-02-28T16:45:01.754Z,101016.25
2023-02-28T16:48:04.967Z,101019.59
2023-02-28T16:51:06.706Z,101019.33
2023-02-28T16:54:06.701Z,101014.66
2023-02-28T16:57:15.797Z,101011.30
2023-02-28T17:00:18.009Z,101010.10
2023-02-28T17:03:27.191Z,101008.82
2023-02-28T17:06:37.727Z,101011.09
2023-02-28T17:09:43.078Z,101013.38
2023-02-28T17:13:14.271Z,101004.63
2023-02-28T17:16:14.798Z,100998.94
2023-02-28T17:19:18.736Z,100996.34
2023-02-28T17:22:21.752Z,100993.07
2023-02-28T17:25:21.730Z,100990.36
2023-02-28T17:28:23.760Z,100981.02
2023-02-28T17:31:25.034Z,100988.03
2023-02-28T17:34:28.793Z,100990.98
2023-02-28T17:37:29.030Z,101005.98
2023-02-28T17:40:32.812Z,101006.90
2023-02-28T17:43:32.923Z,101012.87
2023-02-28T17:46:40.960Z,101010.33
2023-02-28T17:49:40.760Z,101006.21
2023-02-28T17:52:43.848Z,101015.08
2023-02-28T17:55:43.832Z,101015.50
2023-02-28T17:58:43.982Z,101014.58
2023-02-28T18:01:44.897Z,101008.03
2023-02-28T18:04:46.913Z,101014.48
2023-02-28T18:07:47.840Z,101017.74
2023-02-28T18:10:55.117Z,101021.10
2023-02-28T18:14:07.261Z,101012.45
2023-02-28T18:17:14.047Z,101015.13
2023-02-28T18:20:24.438Z,101011.73
2023-02-28T18:23:27.903Z,101023.88
2023-02-28T18:26:31.154Z,101032.38
2023-02-28T18:29:42.820Z,101023.37
2023-02-28T18:32:42.902Z,101012.67
2023-02-28T18:35:45.283Z,101006.95
2023-02-28T18:38:46.911Z,101004.34
2023-02-28T18:41:48.890Z,101002.91
2023-02-28T18:44:51.871Z,101001.96
2023-02-28T18:47:52.899Z,100999.17
2023-02-28T18:50:59.529Z,101001.34
2023-02-28T18:54:01.961Z,100992.92
2023-02-28T18:57:21.349Z,100982.69
2023-02-28T19:00:29.008Z,100984.98
2023-02-28T19:03:34.469Z,100980.92
2023-02-28T19:06:38.936Z,100995.54
2023-02-28T19:09:35.486Z,100988.11
2023-02-28T19:12:51.109Z,100993.66
2023-02-28T19:15:56.732Z,100985.77
2023-02-28T19:19:02.385Z,100980.79
2023-02-28T19:22:07.026Z,100973.38
2023-02-28T19:25:12.344Z,100964.60
2023-02-28T19:28:16.011Z,100972.14
2023-02-28T19:31:25.655Z,100967.43
2023-02-28T19:34:35.763Z,100968.59
2023-02-28T19:37:37.008Z,100975.25
2023-02-28T19:40:52.459Z,100968.48
2023-02-28T19:43:57.050Z,100962.50
2023-02-28T19:47:00.050Z,100957.24
2023-02-28T19:53:25.489Z,100960.83
2023-02-28T19:56:37.279Z,100956.71
2023-02-28T19:59:40.327Z,100955.52
2023-02-28T20:02:59.376Z,100955.04
2023-02-28T20:06:21.893Z,100951.55
2023-02-28T20:09:23.645Z,100949.23
2023-02-28T20:12:29.100Z,100956.95
2023-02-28T20:16:01.909Z,100959.48
2023-02-28T20:19:15.738Z,100959.45
2023-02-28T20:22:18.823Z,100959.56
2023-02-28T20:25:24.363Z,100959.30
2023-02-28T20:28:25.151Z,100962.23
2023-02-28T20:31:39.316Z,100964.19
2023-02-28T20:34:48.118Z,100965.48
2023-02-28T20:37:54.478Z,100957.59
2023-02-28T20:41:02.891Z,100949.99
2023-02-28T20:44:13.534Z,100948.77
2023-02-28T20:47:19.121Z,100937.85
2023-02-28T20:50:26.155Z,100936.72
2023-02-28T20:53:31.186Z,100931.05
2023-02-28T20:56:41.151Z,100940.19
2023-02-28T20:59:51.114Z,100934.32
2023-02-28T21:03:02.176Z,100935.30
2023-02-28T21:06:26.107Z,100926.64
2023-02-28T21:09:34.695Z,100921.20
2023-02-28T21:12:51.427Z,100916.27
2023-02-28T21:15:51.484Z,100910.36
2023-02-28T21:18:55.353Z,100903.14
2023-02-28T21:22:01.855Z,100897.36
2023-02-28T21:28:50.626Z,100894.84
2023-02-28T21:32:06.478Z,100898.40
2023-02-28T21:35:10.295Z,100895.05
2023-02-28T21:38:11.230Z,100881.51
2023-02-28T21:41:25.698Z,100876.89
2023-02-28T21:44:32.222Z,100877.10
2023-02-28T21:47:39.492Z,100870.48
2023-02-28T21:50:45.343Z,100869.05
2023-02-28T21:53:49.916Z,100862.88
2023-02-28T21:56:51.297Z,100858.08
2023-02-28T21:59:52.261Z,100846.41
2023-02-28T22:02:55.270Z,100845.23
2023-02-28T22:05:56.491Z,100845.15
2023-02-28T22:09:04.002Z,100843.29
2023-02-28T22:12:05.652Z,100847.45
2023-02-28T22:15:08.373Z,100853.45
2023-02-28T22:18:13.527Z,100856.18
2023-02-28T22:21:15.238Z,100858.14
2023-02-28T22:24:22.476Z,100854.36
2023-02-28T22:27:23.271Z,100848.09
2023-02-28T22:30:26.643Z,100844.02
2023-02-28T22:33:30.539Z,100832.32
2023-02-28T22:36:31.620Z,100842.29
2023-02-28T22:39:35.311Z,100843.63
2023-02-28T22:42:37.268Z,100833.00
2023-02-28T22:45:39.460Z,100830.17
2023-02-28T22:48:40.310Z,100833.48
2023-02-28T22:51:46.372Z,100841.84
2023-02-28T22:54:43.454Z,100840.52
2023-02-28T22:57:44.274Z,100838.26
2023-02-28T23:00:47.370Z,100833.25
2023-02-28T23:03:48.412Z,100829.84
2023-02-28T23:06:53.344Z,100829.11
2023-02-28T23:09:57.374Z,100821.58
2023-02-28T23:12:59.560Z,100820.00
2023-02-28T23:16:00.484Z,100808.95
2023-02-28T23:19:00.352Z,100806.52
2023-02-28T23:22:02.452Z,100807.86
2023-02-28T23:25:03.367Z,100813.27
2023-02-28T23:28:05.329Z,100787.45
2023-02-28T23:31:05.445Z,100786.48
2023-02-28T23:34:05.403Z,100782.68
2023-02-28T23:37:10.680Z,100791.13
2023-02-28T23:40:13.630Z,100785.33
2023-02-28T23:43:16.328Z,100784.45
2023-02-28T23:46:27.791Z,100779.52
2023-02-28T23:49:29.384Z,100778.39
2023-02-28T23:52:49.389Z,100773.92
2023-02-28T23:56:02.121Z,100767.35
2023-02-28T23:59:12.909Z,100764.61
