createdAt,value
2022-11-04T00:05:27.077Z,6.53
2022-11-04T00:15:47.571Z,6.51
2022-11-04T00:26:07.732Z,6.51
2022-11-04T00:36:09.377Z,6.52
2022-11-04T00:46:11.001Z,6.58
2022-11-04T00:56:12.755Z,6.69
2022-11-04T01:06:14.783Z,6.87
2022-11-04T01:16:16.513Z,7.03
2022-11-04T01:26:21.325Z,7.11
2022-11-04T01:36:24.967Z,7.18
2022-11-04T01:46:26.573Z,7.22
2022-11-04T01:56:28.553Z,7.21
2022-11-04T02:06:30.202Z,7.17
2022-11-04T02:16:44.746Z,7.15
2022-11-04T02:27:11.384Z,7.17
2022-11-04T02:37:56.865Z,7.16
2022-11-04T02:48:10.390Z,7.15
2022-11-04T02:58:23.127Z,7.19
2022-11-04T03:08:32.659Z,7.23
2022-11-04T03:18:53.089Z,7.29
2022-11-04T03:29:48.424Z,7.34
2022-11-04T03:39:50.427Z,7.38
2022-11-04T03:49:58.702Z,7.45
2022-11-04T04:00:13.550Z,7.51
2022-11-04T04:10:41.156Z,7.59
2022-11-04T04:20:47.295Z,7.68
2022-11-04T04:30:49.537Z,7.78
2022-11-04T04:41:19.503Z,7.88
2022-11-04T04:51:22.100Z,7.95
2022-11-04T05:01:24.051Z,7.99
2022-11-04T05:11:27.296Z,8.00
2022-11-04T05:21:29.250Z,8.04
2022-11-04T05:31:32.853Z,8.05
2022-11-04T05:41:34.807Z,8.08
2022-11-04T05:51:37.164Z,8.12
2022-11-04T06:01:41.124Z,8.18
2022-11-04T06:11:43.301Z,8.22
2022-11-04T06:21:44.969Z,8.30
2022-11-04T06:31:46.673Z,8.39
2022-11-04T06:41:51.474Z,8.44
2022-11-04T06:51:53.658Z,8.49
2022-11-04T07:01:55.407Z,8.55
2022-11-04T07:11:57.468Z,8.62
2022-11-04T07:21:59.171Z,8.69
2022-11-04T07:32:00.870Z,8.79
2022-11-04T07:42:02.667Z,8.89
2022-11-04T07:52:04.621Z,9.02
2022-11-04T08:02:06.533Z,9.12
2022-11-04T08:12:08.541Z,9.17
2022-11-04T08:22:10.223Z,9.19
2022-11-04T08:32:11.974Z,9.22
2022-11-04T08:42:13.864Z,9.26
2022-11-04T08:52:15.702Z,9.26
2022-11-04T09:02:17.408Z,9.31
2022-11-04T09:12:19.105Z,9.39
2022-11-04T09:22:20.763Z,9.47
2022-11-04T09:32:22.444Z,9.60
2022-11-04T09:42:24.056Z,9.78
2022-11-04T09:52:30.850Z,10.01
2022-11-04T10:02:59.719Z,10.24
2022-11-04T10:13:40.598Z,10.53
2022-11-04T10:23:46.336Z,10.86
2022-11-04T10:34:13.290Z,11.26
2022-11-04T10:44:30.920Z,11.49
2022-11-04T10:55:01.367Z,11.59
2022-11-04T11:05:29.037Z,11.66
2022-11-04T11:15:49.251Z,11.98
2022-11-04T11:25:57.199Z,12.47
2022-11-04T11:36:11.434Z,12.71
2022-11-04T11:46:13.394Z,12.80
2022-11-04T11:56:23.971Z,12.85
2022-11-04T12:06:34.455Z,12.97
2022-11-04T12:17:02.199Z,13.07
2022-11-04T12:27:49.811Z,13.12
2022-11-04T12:38:03.475Z,13.14
2022-11-04T12:48:23.822Z,13.19
2022-11-04T12:59:01.371Z,13.19
2022-11-04T13:09:11.622Z,13.02
2022-11-04T13:19:30.934Z,12.89
2022-11-04T13:29:34.165Z,12.83
2022-11-04T13:40:00.213Z,12.84
2022-11-04T13:50:03.373Z,12.76
2022-11-04T14:00:11.875Z,12.65
2022-11-04T14:10:49.345Z,12.54
2022-11-04T14:21:11.973Z,12.38
2022-11-04T14:31:34.294Z,12.22
2022-11-04T14:41:39.019Z,12.12
2022-11-04T14:51:40.785Z,11.99
2022-11-04T15:01:42.703Z,11.92
2022-11-04T15:12:03.294Z,11.87
2022-11-04T15:22:06.202Z,11.80
2022-11-04T15:32:17.116Z,11.70
2022-11-04T15:42:39.315Z,11.62
2022-11-04T15:52:50.011Z,11.60
2022-11-04T16:02:54.702Z,11.56
2022-11-04T16:13:00.559Z,11.53
2022-11-04T16:23:03.268Z,11.50
2022-11-04T16:33:11.181Z,11.47
2022-11-04T16:43:16.093Z,11.42
2022-11-04T16:53:17.732Z,11.38
2022-11-04T17:03:22.930Z,11.32
2022-11-04T17:13:24.738Z,11.27
2022-11-04T17:24:00.420Z,11.20
2022-11-04T17:34:05.300Z,11.16
2022-11-04T17:44:07.100Z,11.13
2022-11-04T17:54:09.623Z,11.08
2022-11-04T18:04:18.015Z,11.05
2022-11-04T18:14:35.370Z,11.03
2022-11-04T18:24:37.118Z,11.01
2022-11-04T18:34:39.028Z,11.03
2022-11-04T18:44:40.719Z,11.05
2022-11-04T18:54:43.374Z,11.04
2022-11-04T19:05:06.239Z,11.02
2022-11-04T19:15:38.970Z,11.00
2022-11-04T19:26:01.933Z,10.98
2022-11-04T19:36:06.220Z,11.00
2022-11-04T19:46:08.469Z,10.98
2022-11-04T19:56:15.489Z,10.93
2022-11-04T20:06:17.791Z,10.87
2022-11-04T20:16:22.192Z,10.77
2022-11-04T20:26:25.140Z,10.75
2022-11-04T20:36:28.481Z,10.73
2022-11-04T20:46:34.089Z,10.69
2022-11-04T20:56:37.748Z,10.61
2022-11-04T21:06:39.561Z,10.53
2022-11-04T21:16:42.126Z,10.49
2022-11-04T21:26:45.150Z,10.50
2022-11-04T21:36:50.220Z,10.52
2022-11-04T21:46:51.931Z,10.53
2022-11-04T21:56:53.591Z,10.54
2022-11-04T22:06:58.120Z,10.55
2022-11-04T22:16:59.806Z,10.54
2022-11-04T22:27:01.638Z,10.55
2022-11-04T22:37:03.282Z,10.57
2022-11-04T22:47:04.961Z,10.53
2022-11-04T22:57:06.627Z,10.51
2022-11-04T23:07:08.379Z,10.50
2022-11-04T23:17:40.394Z,10.47
2022-11-04T23:28:06.470Z,10.45
2022-11-04T23:38:08.162Z,10.40
2022-11-04T23:48:29.642Z,10.38
2022-11-04T23:58:50.122Z,10.39
