createdAt,value
2023-05-15T00:01:52.650Z,99.90
2023-05-15T00:04:22.428Z,99.90
2023-05-15T00:06:51.153Z,99.90
2023-05-15T00:09:19.436Z,99.90
2023-05-15T00:11:47.821Z,99.90
2023-05-15T00:14:16.115Z,99.90
2023-05-15T00:16:44.564Z,99.90
2023-05-15T00:19:12.946Z,99.90
2023-05-15T00:21:42.691Z,99.90
2023-05-15T00:24:10.960Z,99.90
2023-05-15T00:26:39.269Z,99.90
2023-05-15T00:29:07.584Z,99.90
2023-05-15T00:31:36.975Z,99.90
2023-05-15T00:34:05.334Z,99.90
2023-05-15T00:36:33.692Z,99.90
2023-05-15T00:39:03.618Z,99.90
2023-05-15T00:41:32.973Z,99.90
2023-05-15T00:44:03.202Z,99.90
2023-05-15T00:46:33.377Z,99.90
2023-05-15T00:49:05.222Z,99.90
2023-05-15T00:51:33.928Z,99.90
2023-05-15T00:54:04.183Z,99.90
2023-05-15T00:56:34.062Z,99.90
2023-05-15T00:59:04.912Z,99.90
2023-05-15T01:01:35.089Z,99.90
2023-05-15T01:04:04.658Z,99.90
2023-05-15T01:06:33.211Z,99.90
2023-05-15T01:09:04.867Z,99.90
2023-05-15T01:11:39.151Z,99.90
2023-05-15T01:14:09.760Z,99.90
2023-05-15T01:16:38.808Z,99.90
2023-05-15T01:19:07.187Z,99.90
2023-05-15T01:22:20.081Z,99.90
2023-05-15T01:25:09.221Z,99.90
2023-05-15T01:27:44.832Z,99.90
2023-05-15T01:30:19.599Z,99.90
2023-05-15T01:32:55.137Z,99.90
2023-05-15T01:35:29.814Z,99.90
2023-05-15T01:38:06.912Z,99.90
2023-05-15T01:40:35.704Z,99.90
2023-05-15T01:43:10.225Z,99.90
2023-05-15T01:45:39.938Z,99.90
2023-05-15T01:48:09.691Z,99.90
2023-05-15T01:50:40.256Z,99.90
2023-05-15T01:53:10.453Z,99.90
2023-05-15T01:55:40.075Z,99.90
2023-05-15T01:58:11.009Z,99.90
2023-05-15T02:00:40.351Z,99.90
2023-05-15T02:03:10.830Z,99.90
2023-05-15T02:05:40.681Z,99.90
2023-05-15T02:08:10.615Z,99.90
2023-05-15T02:10:39.906Z,99.90
2023-05-15T02:13:11.212Z,99.90
2023-05-15T02:15:40.081Z,99.90
2023-05-15T02:18:08.429Z,99.90
2023-05-15T02:20:36.799Z,99.90
2023-05-15T02:23:05.088Z,99.90
2023-05-15T02:25:43.474Z,99.90
2023-05-15T02:28:18.430Z,99.90
2023-05-15T02:30:55.177Z,99.90
2023-05-15T02:33:31.818Z,99.90
2023-05-15T02:36:04.103Z,99.90
2023-05-15T02:38:38.903Z,99.90
2023-05-15T02:41:08.715Z,99.90
2023-05-15T02:43:40.798Z,99.90
2023-05-15T02:46:09.716Z,99.90
2023-05-15T02:48:40.695Z,99.90
2023-05-15T02:51:09.635Z,99.90
2023-05-15T02:53:41.749Z,99.90
2023-05-15T02:56:10.511Z,99.90
2023-05-15T02:58:40.957Z,99.90
2023-05-15T03:01:09.478Z,99.90
2023-05-15T03:03:37.847Z,99.90
2023-05-15T03:06:06.542Z,99.90
2023-05-15T03:08:34.912Z,99.90
2023-05-15T03:11:03.285Z,99.90
2023-05-15T03:13:31.567Z,99.90
2023-05-15T03:16:01.394Z,99.90
2023-05-15T03:18:29.803Z,99.90
2023-05-15T03:20:58.137Z,99.90
2023-05-15T03:23:26.598Z,99.90
2023-05-15T03:25:54.972Z,99.90
2023-05-15T03:28:23.301Z,99.90
2023-05-15T03:30:51.587Z,99.90
2023-05-15T03:33:21.608Z,99.90
2023-05-15T03:35:51.157Z,99.90
2023-05-15T03:38:20.712Z,99.90
2023-05-15T03:40:50.946Z,99.90
2023-05-15T03:43:19.514Z,99.90
2023-05-15T03:45:50.545Z,99.90
2023-05-15T03:48:18.890Z,99.90
2023-05-15T03:50:48.476Z,99.90
2023-05-15T03:53:16.760Z,99.90
2023-05-15T03:55:45.094Z,99.90
2023-05-15T03:58:13.303Z,99.90
2023-05-15T04:00:41.615Z,99.90
2023-05-15T04:03:09.997Z,99.90
2023-05-15T04:05:38.305Z,99.90
2023-05-15T04:08:10.092Z,99.90
2023-05-15T04:10:38.344Z,99.90
2023-05-15T04:13:06.539Z,99.90
2023-05-15T04:15:36.144Z,99.90
2023-05-15T04:18:04.772Z,99.90
2023-05-15T04:20:33.753Z,99.90
2023-05-15T04:23:02.730Z,99.90
2023-05-15T04:25:32.393Z,99.90
2023-05-15T04:28:00.702Z,99.90
2023-05-15T04:30:29.033Z,99.90
2023-05-15T04:32:57.408Z,99.90
2023-05-15T04:35:25.996Z,99.90
2023-05-15T04:37:54.526Z,99.90
2023-05-15T04:40:22.872Z,99.90
2023-05-15T04:42:52.703Z,99.90
2023-05-15T04:45:21.446Z,99.90
2023-05-15T04:47:49.726Z,99.90
2023-05-15T04:50:18.103Z,99.90
2023-05-15T04:52:46.736Z,99.90
2023-05-15T04:55:15.029Z,99.90
2023-05-15T04:57:43.591Z,99.90
2023-05-15T05:00:15.093Z,99.90
2023-05-15T05:02:44.166Z,99.90
2023-05-15T05:05:14.616Z,99.90
2023-05-15T05:07:45.699Z,99.90
2023-05-15T05:10:14.189Z,99.90
2023-05-15T05:12:42.466Z,99.90
2023-05-15T05:15:13.137Z,99.90
2023-05-15T05:17:41.501Z,99.90
2023-05-15T05:20:12.949Z,99.90
2023-05-15T05:22:42.481Z,99.90
2023-05-15T05:25:11.291Z,99.90
2023-05-15T05:27:39.660Z,99.90
2023-05-15T05:30:09.664Z,99.90
2023-05-15T05:32:39.711Z,99.90
2023-05-15T05:35:08.538Z,99.90
2023-05-15T05:37:38.729Z,99.90
2023-05-15T05:40:10.684Z,99.90
2023-05-15T05:42:39.029Z,99.90
2023-05-15T05:45:08.493Z,99.90
2023-05-15T05:47:36.845Z,99.90
2023-05-15T05:50:08.175Z,99.90
2023-05-15T05:52:36.504Z,99.90
2023-05-15T05:55:05.124Z,99.90
2023-05-15T05:57:33.822Z,99.90
2023-05-15T06:00:02.306Z,99.90
2023-05-15T06:02:38.332Z,99.90
2023-05-15T06:05:09.305Z,99.90
2023-05-15T06:07:37.723Z,99.90
2023-05-15T06:10:07.576Z,99.90
2023-05-15T06:12:35.965Z,99.90
2023-05-15T06:15:04.341Z,99.90
2023-05-15T06:17:32.672Z,99.90
2023-05-15T06:20:01.297Z,99.90
2023-05-15T06:22:32.422Z,99.90
2023-05-15T06:25:00.855Z,99.90
2023-05-15T06:27:29.234Z,99.90
2023-05-15T06:29:57.610Z,99.90
2023-05-15T06:32:26.240Z,99.90
2023-05-15T06:34:54.578Z,99.90
2023-05-15T06:37:22.887Z,99.90
2023-05-15T06:39:52.553Z,99.90
2023-05-15T06:42:20.909Z,99.90
2023-05-15T06:44:49.665Z,99.90
2023-05-15T06:47:18.085Z,99.90
2023-05-15T06:49:46.398Z,99.90
2023-05-15T06:52:14.863Z,99.90
2023-05-15T06:54:43.295Z,99.90
2023-05-15T06:57:13.033Z,99.90
2023-05-15T06:59:41.504Z,99.90
2023-05-15T07:02:09.922Z,99.90
2023-05-15T07:04:38.369Z,99.90
2023-05-15T07:07:07.161Z,99.90
2023-05-15T07:09:35.572Z,99.90
2023-05-15T07:12:04.589Z,99.90
2023-05-15T07:14:34.852Z,99.90
2023-05-15T07:17:03.237Z,99.90
2023-05-15T07:19:31.556Z,99.90
2023-05-15T07:22:01.840Z,99.90
2023-05-15T07:24:31.662Z,99.90
2023-05-15T07:27:00.424Z,99.90
2023-05-15T07:29:28.763Z,99.90
2023-05-15T07:31:58.419Z,99.90
2023-05-15T07:34:26.754Z,99.90
2023-05-15T07:36:55.077Z,99.90
2023-05-15T07:39:23.426Z,99.90
2023-05-15T07:41:51.943Z,99.90
2023-05-15T07:44:20.264Z,99.90
2023-05-15T07:46:48.645Z,99.90
2023-05-15T07:49:18.400Z,99.90
2023-05-15T07:51:46.721Z,99.90
2023-05-15T07:54:15.810Z,99.90
2023-05-15T07:56:44.178Z,99.90
2023-05-15T07:59:12.490Z,99.90
2023-05-15T08:01:40.812Z,99.90
2023-05-15T08:04:09.961Z,99.90
2023-05-15T08:06:39.922Z,99.90
2023-05-15T08:09:08.453Z,99.90
2023-05-15T08:11:37.826Z,99.90
2023-05-15T08:14:06.141Z,99.90
2023-05-15T08:16:34.496Z,99.90
2023-05-15T08:19:04.999Z,99.90
2023-05-15T08:21:33.361Z,99.90
2023-05-15T08:24:03.012Z,99.90
2023-05-15T08:26:31.436Z,99.80
2023-05-15T08:28:59.715Z,99.30
2023-05-15T08:31:28.053Z,99.30
2023-05-15T08:33:56.398Z,98.60
2023-05-15T08:36:24.756Z,98.20
2023-05-15T08:38:53.090Z,98.90
2023-05-15T08:41:40.022Z,99.00
2023-05-15T08:44:11.012Z,99.00
2023-05-15T08:46:40.218Z,98.40
2023-05-15T08:49:12.950Z,98.50
2023-05-15T08:51:42.024Z,98.00
2023-05-15T08:54:11.649Z,98.00
2023-05-15T08:56:41.863Z,97.50
2023-05-15T08:59:10.235Z,97.50
2023-05-15T09:01:39.504Z,97.70
2023-05-15T09:04:08.038Z,97.70
2023-05-15T09:06:37.038Z,97.60
2023-05-15T09:09:06.408Z,97.50
2023-05-15T09:11:34.978Z,97.30
2023-05-15T09:14:04.760Z,98.00
2023-05-15T09:16:33.121Z,98.40
2023-05-15T09:19:02.495Z,98.10
2023-05-15T09:21:32.263Z,98.70
2023-05-15T09:24:19.285Z,98.00
2023-05-15T09:26:49.393Z,99.00
2023-05-15T09:29:19.377Z,97.60
2023-05-15T09:31:48.534Z,98.00
2023-05-15T09:34:17.245Z,98.00
2023-05-15T09:36:45.927Z,98.80
2023-05-15T09:39:14.363Z,98.00
2023-05-15T09:41:45.079Z,98.40
2023-05-15T09:44:22.116Z,99.00
2023-05-15T09:46:51.510Z,99.10
2023-05-15T09:49:20.319Z,98.10
2023-05-15T09:51:50.490Z,98.00
2023-05-15T09:54:19.999Z,97.50
2023-05-15T09:56:49.237Z,97.50
2023-05-15T09:59:22.438Z,98.80
2023-05-15T10:01:52.729Z,99.10
2023-05-15T10:04:21.260Z,98.60
2023-05-15T10:06:50.108Z,98.70
2023-05-15T10:09:29.284Z,99.00
2023-05-15T10:11:58.655Z,99.50
2023-05-15T10:14:30.221Z,99.90
2023-05-15T10:16:59.562Z,99.30
2023-05-15T10:19:29.661Z,98.50
2023-05-15T10:21:59.983Z,99.10
2023-05-15T10:24:32.114Z,98.90
2023-05-15T10:27:00.780Z,98.30
2023-05-15T10:29:30.892Z,97.40
2023-05-15T10:32:01.895Z,98.20
2023-05-15T10:34:30.843Z,97.40
2023-05-15T10:36:59.659Z,97.00
2023-05-15T10:39:30.056Z,97.30
2023-05-15T10:41:59.824Z,97.80
2023-05-15T10:44:28.107Z,97.20
2023-05-15T10:46:58.109Z,97.30
2023-05-15T10:49:26.959Z,96.60
2023-05-15T10:51:55.990Z,96.40
2023-05-15T10:54:24.355Z,97.00
2023-05-15T10:56:52.744Z,96.70
2023-05-15T10:59:21.176Z,97.60
2023-05-15T11:01:49.487Z,96.20
2023-05-15T11:04:20.264Z,96.20
2023-05-15T11:06:50.611Z,95.50
2023-05-15T11:09:36.229Z,95.80
2023-05-15T11:12:06.161Z,96.30
2023-05-15T11:14:39.830Z,96.40
2023-05-15T11:17:09.899Z,94.70
2023-05-15T11:19:57.648Z,95.40
2023-05-15T11:22:31.629Z,94.40
2023-05-15T11:25:02.198Z,94.80
2023-05-15T11:27:32.735Z,95.20
2023-05-15T11:30:12.733Z,94.80
2023-05-15T11:32:45.549Z,96.10
2023-05-15T11:35:19.928Z,94.80
2023-05-15T11:37:50.595Z,95.20
2023-05-15T11:40:25.021Z,95.50
2023-05-15T11:43:05.464Z,95.10
2023-05-15T11:45:36.054Z,96.40
2023-05-15T11:48:06.557Z,96.30
2023-05-15T11:50:37.153Z,95.40
2023-05-15T11:53:07.608Z,95.80
2023-05-15T11:55:37.213Z,94.90
2023-05-15T11:58:06.765Z,95.30
2023-05-15T12:00:35.227Z,95.90
2023-05-15T12:03:04.768Z,95.00
2023-05-15T12:05:33.389Z,95.30
2023-05-15T12:08:03.526Z,95.60
2023-05-15T12:10:32.632Z,97.50
2023-05-15T12:13:01.367Z,97.00
2023-05-15T12:15:29.753Z,95.40
2023-05-15T12:17:58.221Z,96.20
2023-05-15T12:20:27.301Z,94.50
2023-05-15T12:22:55.820Z,94.80
2023-05-15T12:25:26.318Z,94.30
2023-05-15T12:27:55.011Z,94.60
2023-05-15T12:30:24.274Z,94.50
2023-05-15T12:32:53.216Z,95.30
2023-05-15T12:35:21.901Z,95.50
2023-05-15T12:37:50.284Z,95.00
2023-05-15T12:40:22.525Z,95.40
2023-05-15T12:42:55.532Z,96.40
2023-05-15T12:45:24.693Z,95.90
2023-05-15T12:47:53.095Z,96.20
2023-05-15T12:50:24.164Z,96.40
2023-05-15T12:52:54.357Z,96.60
2023-05-15T12:55:27.604Z,97.60
2023-05-15T12:57:58.695Z,97.20
2023-05-15T13:00:29.652Z,97.20
2023-05-15T13:02:59.474Z,97.20
2023-05-15T13:05:28.561Z,97.10
2023-05-15T13:07:59.237Z,97.00
2023-05-15T13:10:28.182Z,97.40
2023-05-15T13:12:58.974Z,98.30
2023-05-15T13:15:30.215Z,98.60
2023-05-15T13:18:02.252Z,98.20
2023-05-15T13:20:33.942Z,97.90
2023-05-15T13:23:02.775Z,98.50
2023-05-15T13:25:32.311Z,98.80
2023-05-15T13:28:04.195Z,99.20
2023-05-15T13:30:34.060Z,99.20
2023-05-15T13:33:03.007Z,99.50
2023-05-15T13:35:31.612Z,99.80
2023-05-15T13:38:00.011Z,99.90
2023-05-15T13:40:28.447Z,99.70
2023-05-15T13:42:56.886Z,99.80
2023-05-15T13:45:26.748Z,98.30
2023-05-15T13:47:56.003Z,98.80
2023-05-15T13:50:24.668Z,99.10
2023-05-15T13:52:54.418Z,99.10
2023-05-15T13:55:23.500Z,99.10
2023-05-15T13:57:53.176Z,99.30
2023-05-15T14:00:22.417Z,99.60
2023-05-15T14:02:52.177Z,99.20
2023-05-15T14:05:21.693Z,99.20
2023-05-15T14:07:50.014Z,99.90
2023-05-15T14:10:18.360Z,99.90
2023-05-15T14:12:46.996Z,99.90
2023-05-15T14:15:15.655Z,99.90
2023-05-15T14:17:44.226Z,99.90
2023-05-15T14:20:14.209Z,99.90
2023-05-15T14:22:42.769Z,99.90
2023-05-15T14:25:12.152Z,99.90
2023-05-15T14:27:40.967Z,99.90
2023-05-15T14:30:10.556Z,99.90
2023-05-15T14:32:39.047Z,99.90
2023-05-15T14:35:08.003Z,99.90
2023-05-15T14:37:37.911Z,99.90
2023-05-15T14:40:08.117Z,99.90
2023-05-15T14:42:36.565Z,99.90
2023-05-15T14:45:05.410Z,99.90
2023-05-15T14:47:34.089Z,99.90
2023-05-15T14:50:02.528Z,99.90
2023-05-15T14:52:30.980Z,99.90
2023-05-15T14:55:09.144Z,99.90
2023-05-15T14:57:38.584Z,99.90
2023-05-15T15:00:09.447Z,99.90
2023-05-15T15:02:38.119Z,99.90
2023-05-15T15:05:07.496Z,99.90
2023-05-15T15:08:00.626Z,99.90
2023-05-15T15:10:31.130Z,99.90
2023-05-15T15:12:59.736Z,99.90
2023-05-15T15:15:28.404Z,99.90
2023-05-15T15:17:57.679Z,99.90
2023-05-15T15:20:27.955Z,99.90
2023-05-15T15:22:57.283Z,99.90
2023-05-15T15:25:25.917Z,99.90
2023-05-15T15:27:55.725Z,99.90
2023-05-15T15:30:24.387Z,99.90
2023-05-15T15:32:54.645Z,99.90
2023-05-15T15:35:23.306Z,99.90
2023-05-15T15:37:51.999Z,99.90
2023-05-15T15:40:20.496Z,99.90
2023-05-15T15:42:48.777Z,99.90
2023-05-15T15:45:18.478Z,99.90
2023-05-15T15:47:46.851Z,99.90
2023-05-15T15:50:15.550Z,99.90
2023-05-15T15:52:43.882Z,99.90
2023-05-15T15:55:12.201Z,99.90
2023-05-15T15:57:40.598Z,99.90
2023-05-15T16:00:10.316Z,99.90
2023-05-15T16:02:41.469Z,99.90
2023-05-15T16:05:10.878Z,99.90
2023-05-15T16:07:39.172Z,99.90
2023-05-15T16:10:27.528Z,99.90
2023-05-15T16:12:56.852Z,99.90
2023-05-15T16:15:25.352Z,99.90
2023-05-15T16:17:55.356Z,99.90
2023-05-15T16:20:24.519Z,99.90
2023-05-15T16:22:53.253Z,99.90
2023-05-15T16:25:21.827Z,99.90
2023-05-15T16:27:50.196Z,99.90
2023-05-15T16:30:18.674Z,99.90
2023-05-15T16:32:48.499Z,99.90
2023-05-15T16:35:20.586Z,99.90
2023-05-15T16:37:48.975Z,99.90
2023-05-15T16:40:17.668Z,99.90
2023-05-15T16:42:46.027Z,99.90
2023-05-15T16:45:14.294Z,99.90
2023-05-15T16:47:42.608Z,99.90
2023-05-15T16:50:11.466Z,99.90
2023-05-15T16:52:45.816Z,99.90
2023-05-15T16:55:16.285Z,99.90
2023-05-15T16:57:45.033Z,99.90
2023-05-15T17:00:14.924Z,99.90
2023-05-15T17:02:43.965Z,99.90
2023-05-15T17:05:13.937Z,99.90
2023-05-15T17:07:44.808Z,99.90
2023-05-15T17:10:14.117Z,99.90
2023-05-15T17:12:42.457Z,99.90
2023-05-15T17:15:12.141Z,99.90
2023-05-15T17:17:40.505Z,99.90
2023-05-15T17:20:09.925Z,99.90
2023-05-15T17:22:38.282Z,99.90
2023-05-15T17:25:08.651Z,99.90
2023-05-15T17:27:39.761Z,99.90
2023-05-15T17:30:09.716Z,99.90
2023-05-15T17:32:38.801Z,99.90
2023-05-15T17:35:08.138Z,99.90
2023-05-15T17:37:36.530Z,99.90
2023-05-15T17:40:05.804Z,99.90
2023-05-15T17:42:36.028Z,99.90
2023-05-15T17:45:04.603Z,99.90
2023-05-15T17:47:33.003Z,99.90
2023-05-15T17:50:01.439Z,99.90
2023-05-15T17:52:29.888Z,99.90
2023-05-15T17:54:58.224Z,99.90
2023-05-15T17:57:26.534Z,99.90
2023-05-15T17:59:56.242Z,99.90
2023-05-15T18:02:24.624Z,99.90
2023-05-15T18:04:52.962Z,99.90
2023-05-15T18:07:21.304Z,99.90
2023-05-15T18:09:49.599Z,99.90
2023-05-15T18:12:17.932Z,99.90
2023-05-15T18:14:46.246Z,99.90
2023-05-15T18:17:16.411Z,99.90
2023-05-15T18:19:45.599Z,99.90
2023-05-15T18:22:13.892Z,99.90
2023-05-15T18:24:42.206Z,99.90
2023-05-15T18:27:10.744Z,99.90
2023-05-15T18:29:39.132Z,99.90
2023-05-15T18:32:07.663Z,99.90
2023-05-15T18:34:37.410Z,99.90
2023-05-15T18:37:06.262Z,99.90
2023-05-15T18:39:34.552Z,99.90
2023-05-15T18:42:03.060Z,99.90
2023-05-15T18:44:32.313Z,99.90
2023-05-15T18:47:00.760Z,99.90
2023-05-15T18:49:30.024Z,99.90
2023-05-15T18:51:59.991Z,99.90
2023-05-15T18:54:28.357Z,99.90
2023-05-15T18:56:56.749Z,99.90
2023-05-15T18:59:25.103Z,99.90
2023-05-15T19:01:54.271Z,99.90
2023-05-15T19:04:22.721Z,99.90
2023-05-15T19:06:51.165Z,99.90
2023-05-15T19:09:20.822Z,99.90
2023-05-15T19:11:52.241Z,99.90
2023-05-15T19:14:20.632Z,99.90
2023-05-15T19:16:48.984Z,99.90
2023-05-15T19:19:17.580Z,99.90
2023-05-15T19:21:47.385Z,99.90
2023-05-15T19:24:15.697Z,99.90
2023-05-15T19:26:45.440Z,99.90
2023-05-15T19:29:13.989Z,99.90
2023-05-15T19:31:42.341Z,99.90
2023-05-15T19:34:10.772Z,99.90
2023-05-15T19:36:39.199Z,99.90
2023-05-15T19:39:07.486Z,99.90
2023-05-15T19:41:35.804Z,99.90
2023-05-15T19:44:07.262Z,99.90
2023-05-15T19:46:35.762Z,99.90
2023-05-15T19:49:04.032Z,99.90
2023-05-15T19:51:34.227Z,99.90
2023-05-15T19:54:02.586Z,99.90
2023-05-15T19:56:30.958Z,99.90
2023-05-15T19:59:00.417Z,99.90
2023-05-15T20:01:30.200Z,99.90
2023-05-15T20:03:58.684Z,99.90
2023-05-15T20:06:27.167Z,99.90
2023-05-15T20:08:56.422Z,99.90
2023-05-15T20:11:24.741Z,99.90
2023-05-15T20:13:53.049Z,99.90
2023-05-15T20:16:21.912Z,99.90
2023-05-15T20:18:55.313Z,99.90
2023-05-15T20:21:23.743Z,99.90
2023-05-15T20:23:52.086Z,99.90
2023-05-15T20:26:21.741Z,99.90
2023-05-15T20:28:50.185Z,99.90
2023-05-15T20:31:18.516Z,99.90
2023-05-15T20:33:46.839Z,99.90
2023-05-15T20:36:16.791Z,99.90
2023-05-15T20:38:45.423Z,99.90
2023-05-15T20:41:13.711Z,99.90
2023-05-15T20:43:42.087Z,99.90
2023-05-15T20:46:10.742Z,99.90
2023-05-15T20:48:39.099Z,99.90
2023-05-15T20:51:07.408Z,99.90
2023-05-15T20:53:37.086Z,99.90
2023-05-15T20:56:05.541Z,99.90
2023-05-15T20:58:34.044Z,99.90
2023-05-15T21:01:02.465Z,99.90
2023-05-15T21:03:31.053Z,99.90
2023-05-15T21:05:59.470Z,99.90
2023-05-15T21:08:28.536Z,99.90
2023-05-15T21:10:58.249Z,99.90
2023-05-15T21:13:26.592Z,99.90
2023-05-15T21:15:55.094Z,99.90
2023-05-15T21:18:23.771Z,99.90
2023-05-15T21:20:52.903Z,99.90
2023-05-15T21:23:21.978Z,99.90
2023-05-15T21:25:50.375Z,99.90
2023-05-15T21:28:20.073Z,99.90
2023-05-15T21:30:48.356Z,99.90
2023-05-15T21:33:16.672Z,99.90
2023-05-15T21:35:47.299Z,99.90
2023-05-15T21:38:15.713Z,99.90
2023-05-15T21:40:44.073Z,99.90
2023-05-15T21:43:12.420Z,99.90
2023-05-15T21:45:42.068Z,99.90
2023-05-15T21:48:10.791Z,99.90
2023-05-15T21:50:39.670Z,99.90
2023-05-15T21:53:08.005Z,99.90
2023-05-15T21:55:36.306Z,99.90
2023-05-15T21:58:04.654Z,99.90
2023-05-15T22:00:32.947Z,99.90
2023-05-15T22:03:02.753Z,99.90
2023-05-15T22:05:31.132Z,99.90
2023-05-15T22:07:59.500Z,99.90
2023-05-15T22:10:28.048Z,99.90
2023-05-15T22:12:59.006Z,99.90
2023-05-15T22:15:27.399Z,99.90
2023-05-15T22:17:55.861Z,99.90
2023-05-15T22:20:25.832Z,99.90
2023-05-15T22:22:54.454Z,99.90
2023-05-15T22:25:22.748Z,99.90
2023-05-15T22:27:51.640Z,99.90
2023-05-15T22:30:20.516Z,99.90
2023-05-15T22:32:48.871Z,99.90
2023-05-15T22:35:18.536Z,99.90
2023-05-15T22:37:48.993Z,99.90
2023-05-15T22:40:17.500Z,99.90
2023-05-15T22:42:50.007Z,99.90
2023-05-15T22:45:18.884Z,99.90
2023-05-15T22:47:47.446Z,99.90
2023-05-15T22:50:16.390Z,99.90
2023-05-15T22:52:44.922Z,99.90
2023-05-15T22:55:14.808Z,99.90
2023-05-15T22:57:44.548Z,99.90
2023-05-15T23:00:14.074Z,99.90
2023-05-15T23:02:44.802Z,99.90
2023-05-15T23:05:13.471Z,99.90
2023-05-15T23:07:41.792Z,99.90
2023-05-15T23:10:10.957Z,99.90
2023-05-15T23:12:41.170Z,99.90
2023-05-15T23:15:11.244Z,99.90
2023-05-15T23:17:39.893Z,99.90
2023-05-15T23:20:10.444Z,99.90
2023-05-15T23:22:39.131Z,99.90
2023-05-15T23:25:08.420Z,99.90
2023-05-15T23:27:36.855Z,99.90
2023-05-15T23:30:07.840Z,99.90
2023-05-15T23:32:36.278Z,99.90
2023-05-15T23:35:04.845Z,99.90
2023-05-15T23:37:33.176Z,99.90
2023-05-15T23:40:01.484Z,99.90
2023-05-15T23:42:31.242Z,99.90
2023-05-15T23:44:59.876Z,99.90
2023-05-15T23:47:29.576Z,99.90
2023-05-15T23:49:57.945Z,99.90
2023-05-15T23:52:26.346Z,99.90
2023-05-15T23:54:54.715Z,99.90
2023-05-15T23:57:22.971Z,99.90
2023-05-15T23:59:51.284Z,99.90
