createdAt,value
2019-01-03T00:00:07.523Z,33.58
2019-01-03T00:01:08.344Z,33.58
2019-01-03T00:02:09.163Z,33.48
2019-01-03T00:03:09.987Z,33.78
2019-01-03T00:04:10.807Z,33.48
2019-01-03T00:05:11.630Z,33.68
2019-01-03T00:06:12.448Z,33.78
2019-01-03T00:07:13.262Z,33.58
2019-01-03T00:08:14.082Z,33.58
2019-01-03T00:09:14.897Z,33.88
2019-01-03T00:10:15.715Z,33.48
2019-01-03T00:11:16.546Z,33.38
2019-01-03T00:12:17.420Z,33.78
2019-01-03T00:13:18.191Z,33.58
2019-01-03T00:14:19.004Z,33.48
2019-01-03T00:15:19.819Z,33.78
2019-01-03T00:16:20.644Z,33.18
2019-01-03T00:17:21.463Z,33.58
2019-01-03T00:18:22.286Z,33.88
2019-01-03T00:19:23.101Z,33.38
2019-01-03T00:20:23.749Z,33.48
2019-01-03T00:21:24.572Z,33.68
2019-01-03T00:22:25.393Z,33.88
2019-01-03T00:23:26.223Z,33.78
2019-01-03T00:24:27.040Z,33.68
2019-01-03T00:25:27.858Z,33.48
2019-01-03T00:26:28.676Z,33.58
2019-01-03T00:27:29.504Z,33.68
2019-01-03T00:28:35.760Z,33.68
2019-01-03T00:29:31.138Z,33.48
2019-01-03T00:30:31.954Z,33.58
2019-01-03T00:31:32.776Z,33.47
2019-01-03T00:32:33.597Z,33.68
2019-01-03T00:33:34.421Z,33.68
2019-01-03T00:34:35.244Z,33.48
2019-01-03T00:35:36.060Z,33.78
2019-01-03T00:36:36.877Z,33.38
2019-01-03T00:37:37.688Z,33.48
2019-01-03T00:38:38.507Z,33.48
2019-01-03T00:39:39.329Z,33.48
2019-01-03T00:40:40.148Z,33.68
2019-01-03T00:41:40.970Z,33.78
2019-01-03T00:42:41.790Z,33.78
2019-01-03T00:43:42.607Z,33.78
2019-01-03T00:44:43.435Z,33.68
2019-01-03T00:45:44.255Z,33.58
2019-01-03T00:46:45.074Z,33.78
2019-01-03T00:47:45.892Z,34.08
2019-01-03T00:48:46.713Z,33.78
2019-01-03T00:49:47.528Z,33.88
2019-01-03T00:50:48.353Z,33.78
2019-01-03T00:51:49.175Z,33.88
2019-01-03T00:52:49.997Z,33.28
2019-01-03T00:53:50.815Z,33.98
2019-01-03T00:54:51.632Z,34.08
2019-01-03T00:55:52.457Z,33.98
2019-01-03T00:56:53.274Z,33.68
2019-01-03T00:57:54.098Z,34.08
2019-01-03T00:58:54.918Z,33.68
2019-01-03T00:59:55.744Z,33.48
2019-01-03T01:00:56.562Z,33.48
2019-01-03T01:01:57.352Z,33.78
2019-01-03T01:02:58.163Z,33.48
2019-01-03T01:03:58.980Z,33.48
2019-01-03T01:04:59.798Z,32.68
2019-01-03T01:06:00.619Z,33.78
2019-01-03T01:07:01.435Z,34.08
2019-01-03T01:08:02.254Z,33.78
2019-01-03T01:09:03.079Z,33.68
2019-01-03T01:10:03.898Z,32.59
2019-01-03T01:11:04.727Z,33.78
2019-01-03T01:12:05.550Z,33.48
2019-01-03T01:13:06.367Z,33.58
2019-01-03T01:14:07.189Z,33.98
2019-01-03T01:15:08.016Z,33.68
2019-01-03T01:16:08.839Z,33.68
2019-01-03T01:17:09.650Z,33.68
2019-01-03T01:18:10.472Z,33.68
2019-01-03T01:19:11.206Z,33.88
2019-01-03T01:20:12.020Z,33.78
2019-01-03T01:21:12.845Z,33.68
2019-01-03T01:22:13.657Z,33.48
2019-01-03T01:23:14.475Z,33.58
2019-01-03T01:24:15.295Z,33.78
2019-01-03T01:25:16.125Z,33.68
2019-01-03T01:26:16.941Z,33.78
2019-01-03T01:27:17.774Z,33.68
2019-01-03T01:28:18.582Z,33.78
2019-01-03T01:29:19.405Z,32.59
2019-01-03T01:30:20.228Z,34.18
2019-01-03T01:31:21.054Z,33.08
2019-01-03T01:32:21.877Z,33.58
2019-01-03T01:33:22.697Z,34.18
2019-01-03T01:34:23.521Z,34.18
2019-01-03T01:35:24.338Z,33.97
2019-01-03T01:36:25.165Z,33.78
2019-01-03T01:37:25.982Z,33.58
2019-01-03T01:38:26.802Z,33.68
2019-01-03T01:39:27.623Z,33.98
2019-01-03T01:40:28.437Z,33.98
2019-01-03T01:41:29.255Z,33.98
2019-01-03T01:42:30.081Z,33.68
2019-01-03T01:43:30.900Z,33.18
2019-01-03T01:44:31.417Z,32.98
2019-01-03T01:45:32.235Z,33.68
2019-01-03T01:46:33.062Z,33.98
2019-01-03T01:47:33.875Z,34.18
2019-01-03T01:48:34.694Z,32.98
2019-01-03T01:49:35.521Z,33.68
2019-01-03T01:50:36.335Z,33.88
2019-01-03T01:51:37.160Z,33.58
2019-01-03T01:52:37.970Z,33.68
2019-01-03T01:53:38.794Z,33.58
2019-01-03T01:54:39.611Z,33.78
2019-01-03T01:55:40.426Z,33.88
2019-01-03T01:56:41.258Z,33.78
2019-01-03T01:57:42.079Z,33.58
2019-01-03T01:58:42.915Z,33.08
2019-01-03T01:59:43.728Z,33.78
2019-01-03T02:00:44.555Z,33.68
2019-01-03T02:01:45.378Z,33.28
2019-01-03T02:02:46.189Z,33.98
2019-01-03T02:03:47.018Z,33.38
2019-01-03T02:04:47.843Z,33.68
2019-01-03T02:05:48.666Z,33.98
2019-01-03T02:06:49.479Z,33.98
2019-01-03T02:07:50.297Z,33.58
2019-01-03T02:08:51.124Z,33.97
2019-01-03T02:09:51.947Z,33.58
2019-01-03T02:10:52.773Z,34.28
2019-01-03T02:11:53.597Z,34.08
2019-01-03T02:12:54.418Z,33.98
2019-01-03T02:13:55.269Z,33.98
2019-01-03T02:14:56.059Z,33.88
2019-01-03T02:15:56.886Z,33.48
2019-01-03T02:16:57.708Z,33.98
2019-01-03T02:17:58.540Z,33.98
2019-01-03T02:18:59.363Z,33.58
2019-01-03T02:20:00.227Z,33.98
2019-01-03T02:21:01.013Z,33.08
2019-01-03T02:22:01.831Z,34.38
2019-01-03T02:23:02.654Z,34.18
2019-01-03T02:24:03.469Z,33.68
2019-01-03T02:25:04.300Z,33.08
2019-01-03T02:26:05.124Z,33.78
2019-01-03T02:27:05.935Z,32.98
2019-01-03T02:28:06.755Z,33.98
2019-01-03T02:29:07.579Z,33.98
2019-01-03T02:30:08.397Z,33.98
2019-01-03T02:31:09.225Z,33.28
2019-01-03T02:32:10.025Z,34.08
2019-01-03T02:33:10.846Z,34.08
2019-01-03T02:34:11.666Z,32.98
2019-01-03T02:35:12.504Z,33.28
2019-01-03T02:36:13.311Z,33.28
2019-01-03T02:37:14.132Z,34.38
2019-01-03T02:38:14.955Z,33.78
2019-01-03T02:39:15.776Z,33.38
2019-01-03T02:40:16.594Z,34.28
2019-01-03T02:41:17.419Z,33.88
2019-01-03T02:42:18.238Z,33.68
2019-01-03T02:43:19.067Z,32.89
2019-01-03T02:44:19.878Z,33.28
2019-01-03T02:45:20.703Z,33.38
2019-01-03T02:46:21.520Z,34.18
2019-01-03T02:47:22.340Z,34.38
2019-01-03T02:48:23.179Z,33.38
2019-01-03T02:49:24.007Z,33.48
2019-01-03T02:50:24.829Z,33.28
2019-01-03T02:51:25.641Z,33.68
2019-01-03T02:52:26.530Z,34.38
2019-01-03T02:53:27.292Z,33.58
2019-01-03T02:54:28.112Z,33.48
2019-01-03T02:55:28.941Z,33.78
2019-01-03T02:56:29.759Z,34.08
2019-01-03T02:57:30.585Z,33.78
2019-01-03T02:58:31.399Z,34.08
2019-01-03T02:59:31.913Z,33.88
2019-01-03T03:00:32.734Z,33.88
2019-01-03T03:01:33.554Z,33.58
2019-01-03T03:02:34.380Z,34.38
2019-01-03T03:03:35.205Z,34.08
2019-01-03T03:04:36.025Z,34.08
2019-01-03T03:05:36.843Z,33.38
2019-01-03T03:06:37.662Z,33.38
2019-01-03T03:07:38.486Z,33.76
2019-01-03T03:08:39.308Z,33.48
2019-01-03T03:09:40.144Z,33.88
2019-01-03T03:10:40.957Z,33.48
2019-01-03T03:11:41.779Z,33.76
2019-01-03T03:12:42.598Z,33.78
2019-01-03T03:13:43.417Z,33.08
2019-01-03T03:14:44.244Z,34.08
2019-01-03T03:15:45.075Z,33.88
2019-01-03T03:16:45.893Z,33.88
2019-01-03T03:17:46.724Z,33.76
2019-01-03T03:18:47.534Z,33.76
2019-01-03T03:19:48.365Z,33.68
2019-01-03T03:20:49.178Z,34.28
2019-01-03T03:21:50.001Z,33.88
2019-01-03T03:22:50.825Z,33.48
2019-01-03T03:23:51.645Z,32.98
2019-01-03T03:24:53.573Z,33.28
2019-01-03T03:25:53.282Z,34.28
2019-01-03T03:26:54.104Z,33.28
2019-01-03T03:27:54.927Z,33.38
2019-01-03T03:28:55.742Z,33.68
2019-01-03T03:29:56.571Z,33.28
2019-01-03T03:30:57.396Z,33.28
2019-01-03T03:31:58.208Z,34.28
2019-01-03T03:32:59.034Z,33.48
2019-01-03T03:33:59.855Z,33.68
2019-01-03T03:35:00.683Z,33.68
2019-01-03T03:36:01.497Z,34.18
2019-01-03T03:37:02.322Z,33.56
2019-01-03T03:38:03.142Z,34.06
2019-01-03T03:39:03.964Z,34.08
2019-01-03T03:40:04.796Z,33.78
2019-01-03T03:41:05.531Z,33.58
2019-01-03T03:42:06.382Z,33.08
2019-01-03T03:43:07.206Z,33.78
2019-01-03T03:44:08.029Z,34.18
2019-01-03T03:45:08.861Z,33.88
2019-01-03T03:46:09.684Z,33.18
2019-01-03T03:47:10.505Z,33.98
2019-01-03T03:48:11.334Z,33.88
2019-01-03T03:49:12.161Z,33.28
2019-01-03T03:50:12.979Z,34.08
2019-01-03T03:51:13.806Z,33.88
2019-01-03T03:52:14.628Z,33.98
2019-01-03T03:53:15.442Z,34.28
2019-01-03T03:54:16.267Z,33.98
2019-01-03T03:55:17.080Z,34.08
2019-01-03T03:56:17.908Z,33.78
2019-01-03T03:57:18.723Z,33.88
2019-01-03T03:58:19.549Z,33.98
2019-01-03T03:59:20.371Z,33.88
2019-01-03T04:00:21.196Z,33.78
2019-01-03T04:01:22.035Z,33.18
2019-01-03T04:02:22.834Z,33.88
2019-01-03T04:03:23.658Z,33.98
2019-01-03T04:04:24.472Z,33.98
2019-01-03T04:05:25.301Z,33.98
2019-01-03T04:06:26.126Z,33.88
2019-01-03T04:07:26.943Z,34.08
2019-01-03T04:08:27.768Z,33.26
2019-01-03T04:09:28.585Z,33.98
2019-01-03T04:10:29.405Z,34.08
2019-01-03T04:11:30.222Z,34.08
2019-01-03T04:12:31.041Z,33.88
2019-01-03T04:13:31.868Z,33.18
2019-01-03T04:14:32.712Z,33.88
2019-01-03T04:15:33.506Z,33.88
2019-01-03T04:16:34.322Z,33.78
2019-01-03T04:17:35.170Z,33.88
2019-01-03T04:18:35.969Z,33.88
2019-01-03T04:19:36.792Z,33.88
2019-01-03T04:20:37.612Z,33.88
2019-01-03T04:21:38.431Z,33.98
2019-01-03T04:22:39.253Z,33.98
2019-01-03T04:23:40.068Z,33.88
2019-01-03T04:24:40.893Z,33.28
2019-01-03T04:25:41.715Z,34.08
2019-01-03T04:26:42.533Z,33.86
2019-01-03T04:27:43.352Z,34.08
2019-01-03T04:28:44.176Z,34.18
2019-01-03T04:29:44.989Z,33.78
2019-01-03T04:30:45.814Z,34.08
2019-01-03T04:31:46.632Z,33.88
2019-01-03T04:32:47.446Z,34.08
2019-01-03T04:33:48.271Z,33.88
2019-01-03T04:34:49.095Z,34.08
2019-01-03T04:35:49.946Z,33.88
2019-01-03T04:36:50.762Z,33.88
2019-01-03T04:37:51.581Z,33.88
2019-01-03T04:38:52.400Z,33.78
2019-01-03T04:39:53.220Z,33.88
2019-01-03T04:40:54.035Z,33.98
2019-01-03T04:41:54.854Z,33.88
2019-01-03T04:42:55.681Z,34.08
2019-01-03T04:43:56.502Z,33.98
2019-01-03T04:44:57.489Z,34.18
2019-01-03T04:45:58.306Z,33.86
2019-01-03T04:46:59.130Z,33.88
2019-01-03T04:47:59.984Z,33.88
2019-01-03T04:49:01.078Z,33.98
2019-01-03T04:50:01.892Z,33.78
2019-01-03T04:51:02.709Z,34.18
2019-01-03T04:52:03.536Z,33.88
2019-01-03T04:53:04.359Z,34.08
2019-01-03T04:54:04.867Z,33.98
2019-01-03T04:55:05.665Z,33.88
2019-01-03T04:56:06.483Z,34.08
2019-01-03T04:57:07.301Z,33.88
2019-01-03T04:58:08.129Z,33.88
2019-01-03T04:59:08.952Z,33.98
2019-01-03T05:00:09.767Z,33.98
2019-01-03T05:01:10.586Z,34.08
2019-01-03T05:02:11.409Z,34.08
2019-01-03T05:03:12.245Z,34.08
2019-01-03T05:04:13.056Z,33.88
2019-01-03T05:05:13.868Z,33.88
2019-01-03T05:06:14.691Z,33.88
2019-01-03T05:07:15.507Z,33.98
2019-01-03T05:08:16.330Z,33.88
2019-01-03T05:09:17.155Z,33.78
2019-01-03T05:10:17.991Z,34.08
2019-01-03T05:11:18.798Z,33.68
2019-01-03T05:12:19.624Z,34.08
2019-01-03T05:13:20.441Z,33.88
2019-01-03T05:14:21.260Z,33.88
2019-01-03T05:15:22.082Z,34.08
2019-01-03T05:16:22.906Z,34.08
2019-01-03T05:17:23.723Z,33.88
2019-01-03T05:18:24.548Z,33.88
2019-01-03T05:19:25.363Z,34.08
2019-01-03T05:20:26.179Z,34.06
2019-01-03T05:21:26.998Z,34.08
2019-01-03T05:22:27.825Z,33.58
2019-01-03T05:23:28.646Z,33.88
2019-01-03T05:24:29.469Z,33.58
2019-01-03T05:25:30.283Z,33.58
2019-01-03T05:26:31.118Z,33.88
2019-01-03T05:27:31.932Z,33.88
2019-01-03T05:28:32.756Z,33.88
2019-01-03T05:29:33.574Z,33.58
2019-01-03T05:30:34.392Z,33.68
2019-01-03T05:31:34.895Z,33.78
2019-01-03T05:32:35.715Z,34.08
2019-01-03T05:33:36.530Z,33.58
2019-01-03T05:34:37.359Z,33.68
2019-01-03T05:35:38.176Z,34.08
2019-01-03T05:36:38.996Z,33.88
2019-01-03T05:37:39.811Z,33.98
2019-01-03T05:38:40.629Z,34.08
2019-01-03T05:39:41.456Z,33.98
2019-01-03T05:40:42.274Z,34.08
2019-01-03T05:41:43.109Z,33.98
2019-01-03T05:42:43.920Z,34.28
2019-01-03T05:43:44.745Z,34.06
2019-01-03T05:44:45.568Z,33.68
2019-01-03T05:45:46.395Z,34.08
2019-01-03T05:46:47.213Z,34.08
2019-01-03T05:47:48.033Z,34.08
2019-01-03T05:48:48.853Z,34.08
2019-01-03T05:49:49.674Z,34.06
2019-01-03T05:50:50.495Z,33.58
2019-01-03T05:51:51.329Z,34.18
2019-01-03T05:52:52.146Z,33.88
2019-01-03T05:53:52.973Z,33.78
2019-01-03T05:54:53.798Z,33.68
2019-01-03T05:55:54.614Z,33.68
2019-01-03T05:56:55.439Z,33.58
2019-01-03T05:57:56.262Z,33.88
2019-01-03T05:58:57.075Z,33.58
2019-01-03T05:59:57.900Z,33.68
2019-01-03T06:00:58.720Z,33.98
2019-01-03T06:01:59.540Z,33.98
2019-01-03T06:03:00.365Z,33.88
2019-01-03T06:04:01.183Z,33.78
2019-01-03T06:05:02.211Z,34.06
2019-01-03T06:06:03.030Z,34.08
2019-01-03T06:07:03.853Z,33.78
2019-01-03T06:08:04.671Z,34.08
2019-01-03T06:09:05.486Z,33.98
2019-01-03T06:10:06.315Z,34.06
2019-01-03T06:11:07.130Z,33.78
2019-01-03T06:12:07.946Z,34.08
2019-01-03T06:13:08.782Z,33.88
2019-01-03T06:14:09.591Z,34.08
2019-01-03T06:15:10.411Z,33.68
2019-01-03T06:16:11.232Z,33.88
2019-01-03T06:17:12.045Z,34.08
2019-01-03T06:18:12.866Z,34.28
2019-01-03T06:19:13.691Z,34.18
2019-01-03T06:20:14.506Z,34.08
2019-01-03T06:21:15.327Z,33.68
2019-01-03T06:22:16.148Z,34.06
2019-01-03T06:23:16.983Z,34.08
2019-01-03T06:24:17.796Z,34.08
2019-01-03T06:25:18.621Z,34.08
2019-01-03T06:26:19.440Z,33.88
2019-01-03T06:27:20.249Z,33.98
2019-01-03T06:28:21.074Z,34.08
2019-01-03T06:29:21.892Z,34.28
2019-01-03T06:30:22.717Z,34.06
2019-01-03T06:31:23.541Z,33.78
2019-01-03T06:32:24.356Z,33.58
2019-01-03T06:33:25.174Z,34.38
2019-01-03T06:34:25.993Z,33.78
2019-01-03T06:35:26.809Z,34.18
2019-01-03T06:36:27.639Z,34.28
2019-01-03T06:37:28.458Z,33.78
2019-01-03T06:38:29.281Z,33.78
2019-01-03T06:39:30.104Z,33.78
2019-01-03T06:40:31.205Z,33.68
2019-01-03T06:41:32.037Z,33.68
2019-01-03T06:42:32.866Z,33.78
2019-01-03T06:43:33.680Z,33.58
2019-01-03T06:44:34.510Z,33.98
2019-01-03T06:45:35.333Z,33.67
2019-01-03T06:46:36.149Z,33.68
2019-01-03T06:47:36.972Z,33.68
2019-01-03T06:48:37.797Z,33.68
2019-01-03T06:49:38.624Z,33.88
2019-01-03T06:50:39.454Z,33.68
2019-01-03T06:51:40.275Z,33.78
2019-01-03T06:52:41.097Z,33.78
2019-01-03T06:53:41.915Z,33.88
2019-01-03T06:54:42.543Z,33.68
2019-01-03T06:55:43.366Z,33.88
2019-01-03T06:56:44.184Z,33.88
2019-01-03T06:57:45.005Z,33.68
2019-01-03T06:58:45.821Z,33.68
2019-01-03T06:59:46.642Z,33.68
2019-01-03T07:00:47.464Z,33.98
2019-01-03T07:01:48.289Z,33.78
2019-01-03T07:02:49.106Z,33.68
2019-01-03T07:03:49.923Z,33.68
2019-01-03T07:04:50.741Z,33.48
2019-01-03T07:05:51.563Z,33.78
2019-01-03T07:06:52.385Z,33.78
2019-01-03T07:07:53.225Z,33.78
2019-01-03T07:08:54.023Z,34.38
2019-01-03T07:09:54.849Z,33.78
2019-01-03T07:10:55.673Z,33.78
2019-01-03T07:11:56.492Z,33.68
2019-01-03T07:12:57.311Z,33.88
2019-01-03T07:13:58.131Z,33.88
2019-01-03T07:14:58.958Z,33.48
2019-01-03T07:15:59.775Z,33.86
2019-01-03T07:17:00.594Z,33.88
2019-01-03T07:18:01.411Z,33.68
2019-01-03T07:19:02.236Z,33.78
2019-01-03T07:20:03.047Z,33.58
2019-01-03T07:21:03.872Z,33.78
2019-01-03T07:22:04.693Z,34.28
2019-01-03T07:23:05.516Z,34.28
2019-01-03T07:24:06.339Z,34.08
2019-01-03T07:25:07.169Z,34.08
2019-01-03T07:26:07.972Z,34.08
2019-01-03T07:27:08.794Z,33.88
2019-01-03T07:28:09.629Z,33.58
2019-01-03T07:29:10.448Z,33.58
2019-01-03T07:30:11.276Z,33.78
2019-01-03T07:31:12.104Z,33.68
2019-01-03T07:32:12.923Z,33.58
2019-01-03T07:33:13.736Z,34.08
2019-01-03T07:34:14.557Z,33.58
2019-01-03T07:35:15.386Z,33.58
2019-01-03T07:36:16.206Z,33.68
2019-01-03T07:37:16.748Z,33.88
2019-01-03T07:38:17.576Z,34.08
2019-01-03T07:39:18.410Z,34.08
2019-01-03T07:40:19.232Z,34.08
2019-01-03T07:41:20.063Z,33.88
2019-01-03T07:42:20.877Z,34.08
2019-01-03T07:43:21.697Z,34.06
2019-01-03T07:44:22.516Z,34.18
2019-01-03T07:45:23.342Z,34.06
2019-01-03T07:46:24.165Z,33.78
2019-01-03T07:47:24.992Z,33.58
2019-01-03T07:48:25.817Z,33.88
2019-01-03T07:49:26.637Z,33.86
2019-01-03T07:50:27.452Z,33.76
2019-01-03T07:51:28.271Z,34.06
2019-01-03T07:52:29.097Z,33.26
2019-01-03T07:53:29.912Z,34.16
2019-01-03T07:54:30.730Z,33.37
2019-01-03T07:55:31.548Z,33.86
2019-01-03T07:56:32.170Z,33.47
2019-01-03T07:57:32.981Z,33.47
2019-01-03T07:58:33.808Z,34.06
2019-01-03T07:59:35.332Z,33.56
2019-01-03T08:00:35.447Z,32.87
2019-01-03T08:01:36.262Z,32.97
2019-01-03T08:02:37.091Z,33.56
2019-01-03T08:03:37.910Z,33.76
2019-01-03T08:04:38.730Z,34.36
2019-01-03T08:05:39.547Z,33.17
2019-01-03T08:06:40.367Z,33.37
2019-01-03T08:07:41.199Z,33.37
2019-01-03T08:08:42.012Z,34.06
2019-01-03T08:09:42.834Z,33.67
2019-01-03T08:10:43.648Z,33.67
2019-01-03T08:11:44.474Z,33.37
2019-01-03T08:12:45.302Z,33.37
2019-01-03T08:13:46.123Z,34.06
2019-01-03T08:14:46.941Z,33.86
2019-01-03T08:15:47.760Z,33.47
2019-01-03T08:16:48.583Z,33.76
2019-01-03T08:17:49.406Z,34.06
2019-01-03T08:18:50.228Z,34.06
2019-01-03T08:19:51.048Z,32.87
2019-01-03T08:20:51.870Z,33.58
2019-01-03T08:21:52.686Z,33.47
2019-01-03T08:22:53.504Z,34.36
2019-01-03T08:23:54.329Z,34.27
2019-01-03T08:24:55.148Z,34.27
2019-01-03T08:25:55.971Z,33.76
2019-01-03T08:26:56.793Z,33.26
2019-01-03T08:27:57.611Z,33.26
2019-01-03T08:28:58.433Z,34.16
2019-01-03T08:29:59.248Z,33.26
2019-01-03T08:31:00.066Z,33.26
2019-01-03T08:32:00.883Z,34.27
2019-01-03T08:33:01.704Z,33.26
2019-01-03T08:34:02.533Z,33.37
2019-01-03T08:35:03.348Z,33.26
2019-01-03T08:36:04.169Z,34.27
2019-01-03T08:37:04.990Z,33.26
2019-01-03T08:38:05.814Z,33.17
2019-01-03T08:39:06.632Z,33.76
2019-01-03T08:40:07.449Z,33.76
2019-01-03T08:41:08.277Z,33.26
2019-01-03T08:42:09.092Z,33.76
2019-01-03T08:43:09.918Z,34.16
2019-01-03T08:44:10.732Z,33.26
2019-01-03T08:45:11.557Z,34.06
2019-01-03T08:46:12.388Z,34.27
2019-01-03T08:47:13.208Z,33.17
2019-01-03T08:48:14.026Z,33.26
2019-01-03T08:49:14.849Z,32.97
2019-01-03T08:50:15.674Z,33.07
2019-01-03T08:51:16.486Z,34.56
2019-01-03T08:52:17.306Z,33.26
2019-01-03T08:53:18.124Z,33.26
2019-01-03T08:54:18.952Z,34.27
2019-01-03T08:55:19.986Z,33.17
2019-01-03T08:56:20.810Z,34.46
2019-01-03T08:57:21.636Z,33.17
2019-01-03T08:58:22.455Z,33.26
2019-01-03T08:59:23.281Z,33.17
2019-01-03T09:00:24.104Z,33.76
2019-01-03T09:01:24.929Z,33.97
2019-01-03T09:02:25.745Z,33.97
2019-01-03T09:03:26.582Z,32.97
2019-01-03T09:04:27.387Z,33.97
2019-01-03T09:05:28.205Z,33.17
2019-01-03T09:06:29.025Z,33.07
2019-01-03T09:07:29.845Z,33.37
2019-01-03T09:08:30.666Z,33.67
2019-01-03T09:09:31.488Z,34.16
2019-01-03T09:10:32.307Z,34.16
2019-01-03T09:11:33.125Z,33.56
2019-01-03T09:12:33.947Z,34.46
2019-01-03T09:13:34.766Z,34.06
2019-01-03T09:14:35.583Z,33.37
2019-01-03T09:15:36.402Z,34.27
2019-01-03T09:16:37.229Z,34.36
2019-01-03T09:17:38.046Z,33.86
2019-01-03T09:18:38.871Z,33.67
2019-01-03T09:19:39.692Z,33.76
2019-01-03T09:20:40.512Z,34.46
2019-01-03T09:21:41.418Z,34.66
2019-01-03T09:22:42.168Z,34.06
2019-01-03T09:23:42.989Z,34.16
2019-01-03T09:24:43.816Z,34.46
2019-01-03T09:25:44.630Z,34.16
2019-01-03T09:26:45.448Z,34.16
2019-01-03T09:27:46.272Z,34.06
2019-01-03T09:28:47.096Z,34.08
2019-01-03T09:29:47.918Z,34.68
2019-01-03T09:30:48.733Z,34.68
2019-01-03T09:31:49.560Z,34.78
2019-01-03T09:32:50.381Z,34.48
2019-01-03T09:33:51.206Z,34.68
2019-01-03T09:34:52.033Z,34.68
2019-01-03T09:35:52.861Z,35.08
2019-01-03T09:36:53.685Z,34.58
2019-01-03T09:37:54.510Z,34.98
2019-01-03T09:41:21.998Z,30.72
2019-01-03T09:42:22.825Z,30.65
2019-01-03T09:45:18.140Z,33.54
2019-01-03T09:46:18.986Z,34.20
2019-01-03T09:49:14.021Z,38.41
2019-01-03T09:50:14.830Z,40.39
2019-01-03T09:53:09.642Z,43.49
2019-01-03T09:54:10.457Z,44.14
2019-01-03T09:57:05.014Z,50.59
2019-01-03T09:58:05.955Z,53.08
2019-01-03T10:01:00.925Z,54.61
2019-01-03T10:02:02.829Z,54.85
2019-01-03T10:04:57.647Z,57.97
2019-01-03T10:05:58.481Z,58.48
2019-01-03T10:06:59.369Z,57.79
2019-01-03T10:08:00.177Z,56.79
2019-01-03T10:09:00.985Z,57.31
2019-01-03T10:10:01.807Z,57.13
2019-01-03T10:11:02.627Z,57.33
2019-01-03T10:12:03.431Z,58.28
2019-01-03T10:13:04.242Z,57.87
2019-01-03T10:14:05.049Z,61.87
2019-01-03T10:15:05.857Z,61.46
2019-01-03T10:16:06.692Z,60.03
2019-01-03T10:17:07.506Z,61.77
2019-01-03T10:18:08.324Z,61.87
2019-01-03T10:19:09.175Z,61.08
2019-01-03T10:20:09.986Z,61.49
2019-01-03T10:21:10.808Z,61.32
2019-01-03T10:22:11.609Z,61.72
2019-01-03T10:23:12.422Z,62.24
2019-01-03T10:24:13.251Z,62.48
2019-01-03T10:25:14.049Z,62.78
2019-01-03T13:48:33.888Z,66.73
2019-01-03T13:49:34.763Z,66.63
2019-01-03T13:50:35.571Z,66.73
2019-01-03T13:51:51.922Z,68.13
2019-01-03T13:52:52.723Z,67.21
2019-01-03T13:53:54.594Z,67.72
2019-01-03T13:54:55.404Z,67.03
2019-01-03T13:55:57.276Z,67.24
2019-01-03T13:56:58.077Z,67.44
2019-01-03T13:58:26.988Z,66.83
2019-01-03T13:59:27.791Z,66.70
2019-01-03T14:00:28.735Z,66.70
2019-01-03T14:01:29.545Z,66.28
2019-01-03T14:02:53.426Z,66.19
2019-01-03T14:03:54.242Z,66.46
2019-01-03T14:04:55.184Z,66.70
2019-01-03T14:05:55.997Z,66.80
2019-01-03T14:06:56.908Z,66.19
2019-01-03T14:07:57.720Z,66.39
2019-01-03T14:08:58.562Z,67.11
2019-01-03T14:09:59.372Z,66.22
2019-01-03T14:11:00.212Z,66.52
2019-01-03T14:12:01.021Z,66.63
2019-01-03T14:13:03.894Z,67.35
2019-01-03T14:14:04.705Z,66.76
2019-01-03T14:15:05.547Z,67.27
2019-01-03T14:16:06.351Z,66.76
2019-01-03T14:17:07.203Z,67.38
2019-01-03T14:18:08.009Z,67.17
2019-01-03T14:19:29.931Z,67.17
2019-01-03T14:20:30.760Z,67.41
2019-01-03T14:21:40.489Z,67.30
2019-01-03T14:22:41.289Z,67.07
2019-01-03T14:33:43.371Z,67.33
2019-01-03T14:34:44.191Z,67.75
2019-01-03T15:40:00.727Z,72.58
2019-01-03T15:41:01.915Z,71.14
2019-01-03T15:43:56.274Z,72.16
2019-01-03T15:44:58.092Z,72.37
2019-01-03T15:45:59.154Z,71.14
2019-01-03T15:46:59.718Z,71.14
2019-01-03T15:48:00.197Z,72.06
2019-01-03T15:49:00.677Z,71.89
2019-01-03T15:53:37.724Z,67.86
2019-01-03T15:54:38.534Z,64.53
2019-01-03T15:55:39.358Z,64.97
2019-01-03T15:56:40.160Z,64.31
2019-01-03T15:57:40.978Z,64.89
2019-01-03T15:58:41.785Z,65.46
2019-01-03T15:59:42.598Z,65.52
2019-01-03T16:00:43.416Z,66.27
2019-01-03T16:01:44.216Z,66.60
2019-01-03T16:02:45.031Z,67.28
2019-01-03T16:03:45.842Z,67.62
2019-01-03T16:04:46.655Z,68.06
2019-01-03T16:05:47.477Z,68.71
2019-01-03T16:06:48.284Z,69.26
2019-01-03T16:07:49.095Z,70.52
2019-01-03T16:08:49.905Z,71.69
2019-01-03T16:09:50.724Z,72.13
2019-01-03T16:10:51.523Z,72.06
2019-01-03T16:11:52.376Z,71.14
2019-01-03T16:12:53.156Z,72.41
2019-01-03T16:13:53.957Z,72.61
2019-01-03T16:14:54.764Z,72.85
2019-01-03T16:15:55.577Z,72.85
2019-01-03T16:16:56.321Z,72.75
2019-01-03T16:17:57.084Z,75.56
2019-01-03T16:18:57.850Z,74.84
2019-01-03T16:19:58.607Z,74.53
2019-01-03T16:20:59.364Z,74.22
2019-01-03T16:22:00.128Z,74.33
2019-01-03T16:23:00.897Z,74.98
2019-01-03T16:24:01.643Z,74.77
2019-01-03T16:25:02.408Z,75.39
2019-01-03T16:26:03.161Z,75.49
2019-01-03T16:27:03.929Z,76.32
2019-01-03T16:28:04.664Z,75.39
2019-01-03T16:29:05.420Z,75.43
2019-01-03T16:30:06.170Z,76.01
2019-01-03T16:31:06.936Z,77.59
2019-01-03T16:32:07.690Z,78.52
2019-01-03T16:33:08.441Z,78.11
2019-01-03T16:34:09.201Z,78.01
2019-01-03T16:35:09.951Z,77.80
2019-01-03T16:36:10.710Z,78.73
2019-01-03T16:37:11.482Z,78.63
2019-01-03T16:38:12.226Z,78.97
2019-01-03T16:39:13.001Z,78.77
2019-01-03T16:40:13.767Z,79.38
2019-01-03T16:41:14.538Z,79.59
2019-01-03T16:42:15.271Z,79.18
2019-01-03T16:43:16.032Z,79.38
2019-01-03T16:44:16.783Z,79.38
2019-01-03T16:45:17.598Z,79.08
2019-01-03T16:46:18.352Z,79.18
2019-01-03T16:47:19.149Z,78.97
2019-01-03T16:48:19.911Z,78.87
2019-01-03T16:49:20.695Z,78.56
2019-01-03T16:50:21.449Z,78.66
2019-01-03T16:51:22.245Z,78.66
2019-01-03T16:52:23.008Z,78.77
2019-01-03T16:53:23.754Z,78.87
2019-01-03T16:54:24.534Z,78.87
2019-01-03T16:55:25.282Z,78.66
2019-01-03T16:56:26.031Z,78.77
2019-01-03T16:57:26.786Z,79.18
2019-01-03T16:58:27.549Z,79.69
2019-01-03T16:59:28.286Z,79.38
2019-01-03T17:00:29.049Z,79.59
2019-01-03T17:01:29.896Z,79.49
2019-01-03T17:02:30.649Z,79.69
2019-01-03T17:03:31.402Z,79.90
2019-01-03T17:04:32.160Z,79.59
2019-01-03T17:05:32.910Z,79.80
2019-01-03T17:06:33.664Z,80.93
2019-01-03T17:07:34.420Z,81.28
2019-01-03T17:08:35.166Z,81.28
2019-01-03T17:09:35.922Z,82.73
2019-01-03T17:10:36.690Z,81.59
2019-01-03T17:11:37.446Z,82.10
2019-01-03T17:12:38.269Z,83.28
2019-01-03T17:13:39.025Z,83.39
2019-01-03T17:14:39.783Z,83.70
2019-01-03T17:15:40.537Z,84.83
2019-01-03T17:16:41.304Z,84.42
2019-01-03T17:17:42.040Z,84.66
2019-01-03T17:18:42.795Z,85.28
2019-01-03T17:19:43.546Z,84.56
2019-01-03T17:20:44.310Z,85.28
2019-01-03T17:21:45.059Z,85.63
2019-01-03T17:22:45.809Z,85.18
2019-01-03T17:23:46.569Z,84.56
2019-01-03T17:24:47.316Z,84.56
2019-01-03T17:25:48.073Z,84.87
2019-01-03T17:26:48.909Z,84.05
2019-01-03T17:27:49.661Z,83.49
2019-01-03T17:28:50.417Z,83.28
2019-01-03T17:29:51.164Z,83.70
2019-01-03T17:30:51.919Z,82.87
2019-01-03T17:31:52.671Z,82.73
2019-01-03T17:32:53.427Z,82.73
2019-01-03T17:33:54.174Z,84.11
2019-01-03T17:34:55.007Z,83.70
2019-01-03T17:35:55.760Z,83.90
2019-01-03T17:36:56.516Z,83.25
2019-01-03T17:37:57.264Z,83.80
2019-01-03T17:38:58.018Z,83.14
2019-01-03T17:39:58.771Z,82.87
2019-01-03T17:40:59.556Z,82.66
2019-01-03T17:42:00.301Z,82.62
2019-01-03T17:43:01.058Z,82.66
2019-01-03T17:44:01.810Z,82.87
2019-01-03T17:45:02.563Z,83.18
2019-01-03T17:46:03.378Z,83.28
2019-01-03T17:47:04.130Z,83.07
2019-01-03T17:48:04.937Z,83.28
2019-01-03T17:49:05.701Z,83.07
2019-01-03T17:50:06.453Z,83.28
2019-01-03T17:51:07.207Z,83.39
2019-01-03T17:52:07.956Z,82.66
2019-01-03T17:53:08.709Z,82.87
2019-01-03T17:54:09.458Z,82.66
2019-01-03T17:55:10.216Z,81.94
2019-01-03T17:56:10.974Z,82.25
2019-01-03T17:57:11.754Z,82.45
2019-01-03T17:58:12.497Z,82.15
2019-01-03T17:59:13.252Z,82.04
2019-01-03T18:00:14.015Z,81.77