createdAt,value
2022-09-28T00:01:21.803Z,99.90
2022-09-28T00:03:51.406Z,99.90
2022-09-28T00:06:21.526Z,99.90
2022-09-28T00:08:50.228Z,99.90
2022-09-28T00:11:18.988Z,99.90
2022-09-28T00:13:51.665Z,99.90
2022-09-28T00:16:20.991Z,99.90
2022-09-28T00:18:51.274Z,99.90
2022-09-28T00:21:22.246Z,99.90
2022-09-28T00:24:14.876Z,99.90
2022-09-28T00:26:56.528Z,99.90
2022-09-28T00:29:29.433Z,99.90
2022-09-28T00:32:02.148Z,99.90
2022-09-28T00:34:32.437Z,99.90
2022-09-28T00:37:00.434Z,99.90
2022-09-28T00:39:27.918Z,99.90
2022-09-28T00:41:55.213Z,99.90
2022-09-28T00:44:39.129Z,99.90
2022-09-28T00:47:38.094Z,99.90
2022-09-28T00:50:29.307Z,99.90
2022-09-28T00:53:25.621Z,99.90
2022-09-28T00:56:07.215Z,99.90
2022-09-28T00:58:38.336Z,99.90
2022-09-28T01:01:05.790Z,99.90
2022-09-28T01:03:33.802Z,99.90
2022-09-28T01:06:04.558Z,99.90
2022-09-28T01:08:34.165Z,99.90
2022-09-28T01:11:01.782Z,99.90
2022-09-28T01:13:32.357Z,99.90
2022-09-28T01:16:27.382Z,99.90
2022-09-28T01:19:15.333Z,99.90
2022-09-28T01:22:19.899Z,99.90
2022-09-28T01:24:48.781Z,99.90
2022-09-28T01:27:20.620Z,99.90
2022-09-28T01:30:14.775Z,99.90
2022-09-28T01:32:55.325Z,99.90
2022-09-28T01:35:47.703Z,99.90
2022-09-28T01:38:25.824Z,99.90
2022-09-28T01:40:54.012Z,99.90
2022-09-28T01:43:25.952Z,99.90
2022-09-28T01:46:11.273Z,99.90
2022-09-28T01:48:54.085Z,99.90
2022-09-28T01:51:36.258Z,99.90
2022-09-28T01:54:13.659Z,99.90
2022-09-28T01:56:54.619Z,99.90
2022-09-28T01:59:29.560Z,99.90
2022-09-28T02:02:12.655Z,99.90
2022-09-28T02:04:47.665Z,99.90
2022-09-28T02:07:24.454Z,99.90
2022-09-28T02:10:13.062Z,99.90
2022-09-28T02:12:51.932Z,99.90
2022-09-28T02:15:24.705Z,99.90
2022-09-28T02:17:52.491Z,99.90
2022-09-28T02:20:21.867Z,99.90
2022-09-28T02:22:56.886Z,99.90
2022-09-28T02:25:46.771Z,99.90
2022-09-28T02:28:14.558Z,99.90
2022-09-28T02:30:43.874Z,99.90
2022-09-28T02:33:21.564Z,99.90
2022-09-28T02:35:48.694Z,99.90
2022-09-28T02:38:17.531Z,99.90
2022-09-28T02:40:55.166Z,99.90
2022-09-28T02:43:47.107Z,99.90
2022-09-28T02:46:46.897Z,99.90
2022-09-28T02:49:48.438Z,99.90
2022-09-28T02:52:15.355Z,99.90
2022-09-28T02:54:53.400Z,99.90
2022-09-28T02:57:25.638Z,99.90
2022-09-28T03:00:08.116Z,99.90
2022-09-28T03:02:53.696Z,99.90
2022-09-28T03:05:59.221Z,99.90
2022-09-28T03:08:36.104Z,99.90
2022-09-28T03:11:09.350Z,99.90
2022-09-28T03:13:37.197Z,99.90
2022-09-28T03:16:16.567Z,99.90
2022-09-28T03:18:45.953Z,99.90
2022-09-28T03:21:14.368Z,99.90
2022-09-28T03:23:42.481Z,99.90
2022-09-28T03:26:13.452Z,99.90
2022-09-28T03:28:42.251Z,99.90
2022-09-28T03:31:14.487Z,99.90
2022-09-28T03:33:41.511Z,99.90
2022-09-28T03:36:09.834Z,99.90
2022-09-28T03:38:37.598Z,99.90
2022-09-28T03:41:05.348Z,99.90
2022-09-28T03:43:35.974Z,99.90
2022-09-28T03:46:04.441Z,99.90
2022-09-28T03:48:36.548Z,99.90
2022-09-28T03:51:07.020Z,99.90
2022-09-28T03:53:34.506Z,99.90
2022-09-28T03:56:12.455Z,99.90
2022-09-28T03:58:40.119Z,99.90
2022-09-28T04:01:16.397Z,99.90
2022-09-28T04:03:46.390Z,99.90
2022-09-28T04:06:14.512Z,99.90
2022-09-28T04:08:43.196Z,99.90
2022-09-28T04:11:10.539Z,99.90
2022-09-28T04:13:37.999Z,99.90
2022-09-28T04:16:07.703Z,99.90
2022-09-28T04:18:35.486Z,99.90
2022-09-28T04:21:17.543Z,99.90
2022-09-28T04:23:49.059Z,99.90
2022-09-28T04:26:25.983Z,99.90
2022-09-28T04:29:13.008Z,99.90
2022-09-28T04:31:47.723Z,99.90
2022-09-28T04:34:20.486Z,99.90
2022-09-28T04:36:48.541Z,99.90
2022-09-28T04:39:17.927Z,99.90
2022-09-28T04:41:49.043Z,99.90
2022-09-28T04:44:16.659Z,99.90
2022-09-28T04:46:45.724Z,99.90
2022-09-28T04:49:37.390Z,99.90
2022-09-28T04:52:07.932Z,99.90
2022-09-28T04:54:35.349Z,99.90
2022-09-28T04:57:04.014Z,99.90
2022-09-28T04:59:31.010Z,99.90
2022-09-28T05:01:58.086Z,99.90
2022-09-28T05:04:43.830Z,99.90
2022-09-28T05:07:29.482Z,99.90
2022-09-28T05:09:57.807Z,99.90
2022-09-28T05:12:24.845Z,99.90
2022-09-28T05:14:52.156Z,99.90
2022-09-28T05:17:19.233Z,99.90
2022-09-28T05:19:59.389Z,99.90
2022-09-28T05:22:26.531Z,99.90
2022-09-28T05:24:55.297Z,99.90
2022-09-28T05:27:24.396Z,99.90
2022-09-28T05:30:00.465Z,99.90
2022-09-28T05:32:30.610Z,99.90
2022-09-28T05:35:18.228Z,99.90
2022-09-28T05:37:47.524Z,99.90
2022-09-28T05:40:15.024Z,99.90
2022-09-28T05:42:42.401Z,99.90
2022-09-28T05:45:10.345Z,99.90
2022-09-28T05:47:46.392Z,99.90
2022-09-28T05:50:16.367Z,99.90
2022-09-28T05:52:44.118Z,99.90
2022-09-28T05:55:12.025Z,99.90
2022-09-28T05:57:39.087Z,99.90
2022-09-28T06:00:09.253Z,99.90
2022-09-28T06:03:08.633Z,99.90
2022-09-28T06:05:37.538Z,99.90
2022-09-28T06:08:06.338Z,99.90
2022-09-28T06:10:34.664Z,99.90
2022-09-28T06:13:02.085Z,99.90
2022-09-28T06:15:31.829Z,99.90
2022-09-28T06:18:03.090Z,99.90
2022-09-28T06:20:43.113Z,99.90
2022-09-28T06:23:14.852Z,99.90
2022-09-28T06:25:41.945Z,99.90
2022-09-28T06:28:14.660Z,99.90
2022-09-28T06:30:43.297Z,99.90
2022-09-28T06:33:14.463Z,99.90
2022-09-28T06:35:42.477Z,99.90
2022-09-28T06:38:10.255Z,99.90
2022-09-28T06:40:37.879Z,99.90
2022-09-28T06:43:12.192Z,99.90
2022-09-28T06:45:57.788Z,99.90
2022-09-28T06:48:36.628Z,99.90
2022-09-28T06:51:04.712Z,99.90
2022-09-28T06:53:33.796Z,99.90
2022-09-28T06:56:10.354Z,99.90
2022-09-28T06:58:37.656Z,99.90
2022-09-28T07:01:05.772Z,99.90
2022-09-28T07:03:49.024Z,99.90
2022-09-28T07:06:47.640Z,99.90
2022-09-28T07:09:35.066Z,99.90
2022-09-28T07:12:19.735Z,99.90
2022-09-28T07:15:03.976Z,99.90
2022-09-28T07:17:48.996Z,99.90
2022-09-28T07:20:22.533Z,99.90
2022-09-28T07:23:02.995Z,99.90
2022-09-28T07:25:54.844Z,99.90
2022-09-28T07:28:34.162Z,99.90
2022-09-28T07:31:20.888Z,99.90
2022-09-28T07:33:59.746Z,99.90
2022-09-28T07:36:36.640Z,99.90
2022-09-28T07:39:04.243Z,99.90
2022-09-28T07:41:34.054Z,99.90
2022-09-28T07:44:06.425Z,99.90
2022-09-28T07:46:36.947Z,99.90
2022-09-28T07:49:28.069Z,99.90
2022-09-28T07:52:13.636Z,99.90
2022-09-28T07:55:06.118Z,99.90
2022-09-28T07:57:56.216Z,99.90
2022-09-28T08:00:38.882Z,99.90
2022-09-28T08:03:06.215Z,99.90
2022-09-28T08:05:35.865Z,99.90
2022-09-28T08:08:03.018Z,99.90
2022-09-28T08:10:30.112Z,95.00
2022-09-28T08:13:27.017Z,95.90
2022-09-28T08:16:14.166Z,91.60
2022-09-28T08:18:51.514Z,92.20
2022-09-28T08:21:36.998Z,92.00
2022-09-28T08:24:04.167Z,91.60
2022-09-28T08:26:31.146Z,91.40
2022-09-28T08:28:58.194Z,91.90
2022-09-28T08:32:01.778Z,92.00
2022-09-28T08:34:39.054Z,92.10
2022-09-28T08:37:38.669Z,91.60
2022-09-28T08:40:25.879Z,91.70
2022-09-28T08:43:50.609Z,91.20
2022-09-28T08:46:33.176Z,91.30
2022-09-28T08:49:42.029Z,91.80
2022-09-28T08:52:35.762Z,90.10
2022-09-28T08:55:39.663Z,88.20
2022-09-28T08:58:15.137Z,89.30
2022-09-28T09:00:50.011Z,91.70
2022-09-28T09:03:32.626Z,91.40
2022-09-28T09:06:28.540Z,90.20
2022-09-28T09:09:30.742Z,90.50
2022-09-28T09:12:18.546Z,90.90
2022-09-28T09:15:31.929Z,92.40
2022-09-28T09:18:37.613Z,92.10
2022-09-28T09:21:42.111Z,94.60
2022-09-28T09:24:27.213Z,96.60
2022-09-28T09:27:37.696Z,97.00
2022-09-28T09:30:19.057Z,98.50
2022-09-28T09:32:56.432Z,99.10
2022-09-28T09:35:31.934Z,99.20
2022-09-28T09:38:23.328Z,99.90
2022-09-28T09:41:38.236Z,99.80
2022-09-28T09:45:04.782Z,99.90
2022-09-28T09:47:53.850Z,99.90
2022-09-28T09:50:46.755Z,99.90
2022-09-28T09:53:38.922Z,99.90
2022-09-28T09:56:19.371Z,99.90
2022-09-28T09:59:06.376Z,99.90
2022-09-28T10:01:39.855Z,99.90
2022-09-28T10:04:25.993Z,99.90
2022-09-28T10:07:06.060Z,99.90
2022-09-28T10:09:43.960Z,99.90
2022-09-28T10:12:34.415Z,99.90
2022-09-28T10:15:03.191Z,99.90
2022-09-28T10:17:33.148Z,99.90
2022-09-28T10:20:19.011Z,99.90
2022-09-28T10:23:23.636Z,99.90
2022-09-28T10:25:59.509Z,99.90
2022-09-28T10:28:49.475Z,99.90
2022-09-28T10:31:35.729Z,99.90
2022-09-28T10:34:05.686Z,99.90
2022-09-28T10:36:38.671Z,99.90
2022-09-28T10:39:06.636Z,99.90
2022-09-28T10:41:34.473Z,99.90
2022-09-28T10:44:17.543Z,99.90
2022-09-28T10:47:00.047Z,99.90
2022-09-28T10:49:44.408Z,99.90
2022-09-28T10:52:43.094Z,99.90
2022-09-28T10:55:26.042Z,99.90
2022-09-28T10:57:53.532Z,99.90
2022-09-28T11:00:40.529Z,99.90
2022-09-28T11:03:24.527Z,99.90
2022-09-28T11:05:59.527Z,99.90
2022-09-28T11:08:32.887Z,99.90
2022-09-28T11:11:13.011Z,99.90
2022-09-28T11:13:43.280Z,99.90
2022-09-28T11:16:28.749Z,99.90
2022-09-28T11:18:58.229Z,99.90
2022-09-28T11:21:28.504Z,99.90
2022-09-28T11:24:19.633Z,99.90
2022-09-28T11:26:52.623Z,99.90
2022-09-28T11:29:24.845Z,99.90
2022-09-28T11:32:15.814Z,99.90
2022-09-28T11:35:02.674Z,99.90
2022-09-28T11:37:48.430Z,99.90
2022-09-28T11:40:43.555Z,99.90
2022-09-28T11:43:40.487Z,99.90
2022-09-28T11:46:52.863Z,99.90
2022-09-28T11:49:19.641Z,99.90
2022-09-28T11:51:49.628Z,99.90
2022-09-28T11:54:33.826Z,99.90
2022-09-28T11:57:04.270Z,99.90
2022-09-28T11:59:36.988Z,99.90
2022-09-28T12:02:12.556Z,99.90
2022-09-28T12:04:55.968Z,99.90
2022-09-28T12:07:31.523Z,99.90
2022-09-28T12:10:32.095Z,99.90
2022-09-28T12:13:13.379Z,99.90
2022-09-28T12:16:32.822Z,99.90
2022-09-28T12:19:04.366Z,99.90
2022-09-28T12:21:54.036Z,99.90
2022-09-28T12:24:27.238Z,99.90
2022-09-28T12:27:07.971Z,99.90
2022-09-28T12:29:59.931Z,99.90
2022-09-28T12:32:30.824Z,99.90
2022-09-28T12:34:57.925Z,99.90
2022-09-28T12:37:40.183Z,99.90
2022-09-28T12:40:32.694Z,99.90
2022-09-28T12:43:31.179Z,99.90
2022-09-28T12:46:19.391Z,99.90
2022-09-28T12:49:36.701Z,99.90
2022-09-28T12:51:57.662Z,99.90
2022-09-28T12:54:59.050Z,99.90
2022-09-28T12:57:38.079Z,99.90
2022-09-28T13:00:23.591Z,99.90
2022-09-28T13:02:56.763Z,99.90
2022-09-28T13:05:35.743Z,99.90
2022-09-28T13:08:02.654Z,99.90
2022-09-28T13:10:50.837Z,99.90
2022-09-28T13:14:03.853Z,99.90
2022-09-28T13:17:03.325Z,99.90
2022-09-28T13:19:57.864Z,99.90
2022-09-28T13:22:44.428Z,99.90
2022-09-28T13:25:18.062Z,99.90
2022-09-28T13:28:13.156Z,99.90
2022-09-28T13:30:41.163Z,99.90
2022-09-28T13:33:15.696Z,99.90
2022-09-28T13:35:44.251Z,99.90
2022-09-28T13:38:17.535Z,99.90
2022-09-28T13:41:06.271Z,99.90
2022-09-28T13:44:06.681Z,99.90
2022-09-28T13:46:39.291Z,99.90
2022-09-28T13:49:18.470Z,99.90
2022-09-28T13:52:05.925Z,99.90
2022-09-28T13:55:10.783Z,99.90
2022-09-28T13:58:01.503Z,99.90
2022-09-28T14:00:38.483Z,99.90
2022-09-28T14:03:43.413Z,99.90
2022-09-28T14:06:32.470Z,99.90
2022-09-28T14:09:22.528Z,99.90
2022-09-28T14:11:59.896Z,99.90
2022-09-28T14:14:46.545Z,99.90
2022-09-28T14:17:19.360Z,99.90
2022-09-28T14:20:09.511Z,99.90
2022-09-28T14:22:48.415Z,99.90
2022-09-28T14:25:31.957Z,99.90
2022-09-28T14:28:14.070Z,99.90
2022-09-28T14:30:43.886Z,99.90
2022-09-28T14:33:32.155Z,99.90
2022-09-28T14:36:04.404Z,99.90
2022-09-28T14:38:53.084Z,99.90
2022-09-28T14:41:33.609Z,99.90
2022-09-28T14:44:16.447Z,99.90
2022-09-28T14:46:45.723Z,99.90
2022-09-28T14:49:19.655Z,99.90
2022-09-28T14:51:58.754Z,99.90
2022-09-28T14:54:29.713Z,99.90
2022-09-28T14:57:16.676Z,99.90
2022-09-28T14:59:46.298Z,99.90
2022-09-28T15:02:25.465Z,99.90
2022-09-28T15:05:00.198Z,99.90
2022-09-28T15:07:29.744Z,99.90
2022-09-28T15:09:57.972Z,99.90
2022-09-28T15:12:27.714Z,99.90
2022-09-28T15:14:56.575Z,99.90
2022-09-28T15:17:39.544Z,99.90
2022-09-28T15:20:17.218Z,99.90
2022-09-28T15:22:57.772Z,99.90
2022-09-28T15:25:27.457Z,99.90
2022-09-28T15:28:01.068Z,99.90
2022-09-28T15:30:36.683Z,99.90
2022-09-28T15:33:23.780Z,99.90
2022-09-28T15:35:58.164Z,99.90
2022-09-28T15:38:25.618Z,99.90
2022-09-28T15:40:52.912Z,99.90
2022-09-28T15:43:33.148Z,99.90
2022-09-28T15:46:22.429Z,99.90
2022-09-28T15:48:56.144Z,99.90
2022-09-28T15:51:28.463Z,99.90
2022-09-28T15:53:58.439Z,99.90
2022-09-28T15:56:26.704Z,99.90
2022-09-28T15:59:15.631Z,99.90
2022-09-28T16:01:44.282Z,99.90
2022-09-28T16:04:38.275Z,99.90
2022-09-28T16:07:29.161Z,99.90
2022-09-28T16:10:00.725Z,99.90
2022-09-28T16:12:51.101Z,99.90
2022-09-28T16:15:26.549Z,99.90
2022-09-28T16:18:07.102Z,99.90
2022-09-28T16:20:40.252Z,99.90
2022-09-28T16:23:15.993Z,99.90
2022-09-28T16:26:05.244Z,99.90
2022-09-28T16:28:37.677Z,99.90
2022-09-28T16:31:28.097Z,99.90
2022-09-28T16:33:58.979Z,99.90
2022-09-28T16:36:29.973Z,99.90
2022-09-28T16:38:57.326Z,99.90
2022-09-28T16:41:28.948Z,99.90
2022-09-28T16:44:00.911Z,99.90
2022-09-28T16:46:37.412Z,99.90
2022-09-28T16:49:06.759Z,99.90
2022-09-28T16:51:34.140Z,99.90
2022-09-28T16:54:37.444Z,99.90
2022-09-28T16:57:06.387Z,99.90
2022-09-28T16:59:34.118Z,99.90
2022-09-28T17:02:01.196Z,99.90
2022-09-28T17:04:28.691Z,99.90
2022-09-28T17:06:56.241Z,99.90
2022-09-28T17:09:23.989Z,99.90
2022-09-28T17:11:57.049Z,99.90
2022-09-28T17:14:24.503Z,99.90
2022-09-28T17:17:12.677Z,99.90
2022-09-28T17:19:41.561Z,99.90
2022-09-28T17:22:09.443Z,99.90
2022-09-28T17:24:37.104Z,99.90
2022-09-28T17:27:06.888Z,99.90
2022-09-28T17:29:33.947Z,99.90
2022-09-28T17:32:01.213Z,99.90
2022-09-28T17:34:28.194Z,99.90
2022-09-28T17:36:56.023Z,99.90
2022-09-28T17:39:25.082Z,99.90
2022-09-28T17:41:52.225Z,99.90
2022-09-28T17:44:20.631Z,99.90
2022-09-28T17:46:49.779Z,99.90
2022-09-28T17:49:17.495Z,99.90
2022-09-28T17:51:44.587Z,99.90
2022-09-28T17:54:13.736Z,99.90
2022-09-28T17:56:40.719Z,99.90
2022-09-28T17:59:13.087Z,99.90
2022-09-28T18:01:40.618Z,99.90
2022-09-28T18:04:09.569Z,99.90
2022-09-28T18:06:37.455Z,99.90
2022-09-28T18:09:05.691Z,99.90
2022-09-28T18:11:33.470Z,99.90
2022-09-28T18:14:00.902Z,99.90
2022-09-28T18:16:29.040Z,99.90
2022-09-28T18:18:56.748Z,99.90
2022-09-28T18:21:23.808Z,99.90
2022-09-28T18:23:51.265Z,99.90
2022-09-28T18:26:21.554Z,99.90
2022-09-28T18:28:48.699Z,99.90
2022-09-28T18:31:19.120Z,99.90
2022-09-28T18:33:46.316Z,99.90
2022-09-28T18:36:13.299Z,99.90
2022-09-28T18:38:40.461Z,99.90
2022-09-28T18:41:08.810Z,99.90
2022-09-28T18:43:36.581Z,99.90
2022-09-28T18:46:11.773Z,99.90
2022-09-28T18:48:40.661Z,99.90
2022-09-28T18:51:12.341Z,99.90
2022-09-28T18:53:39.948Z,99.90
2022-09-28T18:56:13.153Z,99.90
2022-09-28T18:58:42.369Z,99.90
2022-09-28T19:04:05.039Z,99.90
2022-09-28T19:06:32.513Z,99.90
2022-09-28T19:08:59.738Z,99.90
2022-09-28T19:11:27.795Z,99.90
2022-09-28T19:13:55.965Z,99.90
2022-09-28T19:16:25.932Z,99.90
2022-09-28T19:18:53.692Z,99.90
2022-09-28T19:21:21.251Z,99.90
2022-09-28T19:23:52.321Z,99.90
2022-09-28T19:26:22.511Z,99.90
2022-09-28T19:28:50.016Z,99.90
2022-09-28T19:31:17.529Z,99.90
2022-09-28T19:33:46.687Z,99.90
2022-09-28T19:36:23.744Z,99.90
2022-09-28T19:38:52.829Z,99.90
2022-09-28T19:41:43.728Z,99.90
2022-09-28T19:44:15.449Z,99.90
2022-09-28T19:46:42.983Z,99.90
2022-09-28T19:49:19.171Z,99.90
2022-09-28T19:54:37.531Z,99.90
2022-09-28T19:57:07.982Z,99.90
2022-09-28T19:59:37.016Z,99.90
2022-09-28T20:02:05.813Z,99.90
2022-09-28T20:04:33.033Z,99.90
2022-09-28T20:07:00.283Z,99.90
2022-09-28T20:09:27.225Z,99.90
2022-09-28T20:11:54.399Z,99.90
2022-09-28T20:14:23.440Z,99.90
2022-09-28T20:16:53.197Z,99.90
2022-09-28T20:19:21.919Z,99.90
2022-09-28T20:21:49.766Z,99.90
2022-09-28T20:24:17.316Z,99.90
2022-09-28T20:26:44.832Z,99.90
2022-09-28T20:29:12.016Z,99.90
2022-09-28T20:31:39.092Z,99.90
2022-09-28T20:34:06.501Z,99.90
2022-09-28T20:36:34.339Z,99.90
2022-09-28T20:39:02.373Z,99.90
2022-09-28T20:41:35.696Z,99.90
2022-09-28T20:44:05.993Z,99.90
2022-09-28T20:46:34.791Z,99.90
2022-09-28T20:49:02.152Z,99.90
2022-09-28T20:51:29.176Z,99.90
2022-09-28T20:53:58.251Z,99.90
2022-09-28T20:56:31.192Z,99.90
2022-09-28T20:58:58.294Z,99.90
2022-09-28T21:01:27.150Z,99.90
2022-09-28T21:04:00.114Z,99.90
2022-09-28T21:06:30.121Z,99.90
2022-09-28T21:08:57.502Z,99.90
2022-09-28T21:11:26.435Z,99.90
2022-09-28T21:13:55.334Z,99.90
2022-09-28T21:16:22.356Z,99.90
2022-09-28T21:18:49.397Z,99.90
2022-09-28T21:21:18.611Z,99.90
2022-09-28T21:23:46.322Z,99.90
2022-09-28T21:26:24.815Z,99.90
2022-09-28T21:28:53.839Z,99.90
2022-09-28T21:31:27.573Z,99.90
2022-09-28T21:33:56.097Z,99.90
2022-09-28T21:36:23.107Z,99.90
2022-09-28T21:38:50.239Z,99.90
2022-09-28T21:41:17.410Z,99.90
2022-09-28T21:43:46.027Z,99.90
2022-09-28T21:46:13.223Z,99.90
2022-09-28T21:48:40.345Z,99.90
2022-09-28T21:51:09.289Z,99.90
2022-09-28T21:53:37.842Z,99.90
2022-09-28T21:56:08.100Z,99.90
2022-09-28T21:58:35.938Z,99.90
2022-09-28T22:01:07.727Z,99.90
2022-09-28T22:03:36.447Z,99.90
2022-09-28T22:06:04.924Z,99.90
2022-09-28T22:08:33.101Z,99.90
2022-09-28T22:11:05.704Z,99.90
2022-09-28T22:13:40.691Z,99.90
2022-09-28T22:16:08.673Z,99.90
2022-09-28T22:18:36.067Z,99.90
2022-09-28T22:21:11.729Z,99.90
2022-09-28T22:23:39.370Z,99.90
2022-09-28T22:26:18.097Z,99.90
2022-09-28T22:28:52.731Z,99.90
2022-09-28T22:31:22.114Z,99.90
2022-09-28T22:33:49.846Z,99.90
2022-09-28T22:36:17.069Z,99.90
2022-09-28T22:38:45.000Z,99.90
2022-09-28T22:41:12.860Z,99.90
2022-09-28T22:43:39.785Z,99.90
2022-09-28T22:46:16.614Z,99.90
2022-09-28T22:48:58.151Z,99.90
2022-09-28T22:51:27.652Z,99.90
2022-09-28T22:53:54.787Z,99.90
2022-09-28T22:56:21.911Z,99.90
2022-09-28T22:58:49.115Z,99.90
2022-09-28T23:01:21.539Z,99.90
2022-09-28T23:03:49.399Z,99.90
2022-09-28T23:06:18.116Z,99.90
2022-09-28T23:08:46.864Z,99.90
2022-09-28T23:11:14.114Z,99.90
2022-09-28T23:13:41.358Z,99.90
2022-09-28T23:16:12.821Z,99.90
2022-09-28T23:18:43.811Z,99.90
2022-09-28T23:21:16.492Z,99.90
2022-09-28T23:23:45.311Z,99.90
2022-09-28T23:26:21.235Z,99.90
2022-09-28T23:28:48.783Z,99.90
2022-09-28T23:31:21.631Z,99.90
2022-09-28T23:33:49.016Z,99.90
2022-09-28T23:36:16.895Z,99.90
2022-09-28T23:38:44.174Z,99.90
2022-09-28T23:41:11.484Z,99.90
2022-09-28T23:43:38.588Z,99.90
2022-09-28T23:46:06.091Z,99.90
2022-09-28T23:48:33.551Z,99.90
2022-09-28T23:51:00.684Z,99.90
2022-09-28T23:53:28.461Z,99.90
2022-09-28T23:55:55.821Z,99.90
2022-09-28T23:58:22.891Z,99.90
