createdAt,value
2018-07-02T00:00:23.724Z,23.14
2018-07-02T00:02:53.643Z,23.14
2018-07-02T00:05:23.616Z,23.06
2018-07-02T00:07:53.609Z,23.01
2018-07-02T00:10:23.492Z,22.92
2018-07-02T00:12:53.377Z,22.84
2018-07-02T00:15:23.335Z,22.77
2018-07-02T00:17:53.196Z,22.69
2018-07-02T00:20:23.065Z,22.63
2018-07-02T00:22:52.939Z,22.54
2018-07-02T00:25:22.869Z,22.50
2018-07-02T00:27:52.788Z,22.49
2018-07-02T00:30:22.609Z,22.46
2018-07-02T00:32:52.508Z,22.35
2018-07-02T00:35:22.364Z,22.34
2018-07-02T00:37:52.456Z,22.31
2018-07-02T00:40:22.318Z,22.30
2018-07-02T00:42:52.279Z,22.31
2018-07-02T00:45:22.146Z,22.31
2018-07-02T00:47:52.024Z,22.33
2018-07-02T00:50:21.852Z,22.35
2018-07-02T00:52:51.767Z,22.35
2018-07-02T00:55:21.637Z,22.23
2018-07-02T00:57:51.570Z,22.17
2018-07-02T01:00:21.413Z,22.12
2018-07-02T01:02:51.360Z,22.12
2018-07-02T01:05:21.284Z,22.14
2018-07-02T01:07:51.197Z,21.39
2018-07-02T01:10:21.044Z,22.11
2018-07-02T01:12:50.932Z,22.17
2018-07-02T01:15:20.799Z,22.18
2018-07-02T01:17:50.625Z,22.25
2018-07-02T01:20:20.574Z,22.27
2018-07-02T01:22:50.432Z,22.19
2018-07-02T01:25:20.348Z,22.19
2018-07-02T01:27:50.181Z,22.21
2018-07-02T01:30:20.080Z,22.25
2018-07-02T01:32:49.908Z,22.18
2018-07-02T01:35:19.771Z,22.15
2018-07-02T01:37:49.648Z,22.20
2018-07-02T01:40:19.528Z,22.21
2018-07-02T01:42:49.468Z,22.16
2018-07-02T01:45:19.336Z,22.01
2018-07-02T01:47:49.285Z,21.91
2018-07-02T01:50:19.264Z,21.86
2018-07-02T01:52:49.156Z,21.86
2018-07-02T01:55:19.036Z,21.73
2018-07-02T01:57:48.867Z,21.73
2018-07-02T02:00:18.723Z,21.66
2018-07-02T02:02:48.579Z,21.66
2018-07-02T02:05:18.416Z,21.65
2018-07-02T02:07:48.324Z,21.58
2018-07-02T02:10:18.151Z,21.65
2018-07-02T02:12:48.064Z,20.93
2018-07-02T02:15:17.956Z,21.60
2018-07-02T02:17:47.788Z,21.61
2018-07-02T02:20:17.665Z,21.49
2018-07-02T02:22:47.519Z,21.44
2018-07-02T02:25:17.441Z,21.32
2018-07-02T02:27:47.309Z,21.30
2018-07-02T02:30:17.176Z,21.29
2018-07-02T02:32:47.044Z,21.24
2018-07-02T02:35:16.968Z,21.21
2018-07-02T02:37:46.840Z,21.06
2018-07-02T02:40:16.761Z,21.02
2018-07-02T02:42:46.602Z,21.17
2018-07-02T02:45:16.512Z,21.16
2018-07-02T02:47:46.336Z,21.12
2018-07-02T02:50:16.216Z,21.11
2018-07-02T02:52:46.086Z,20.97
2018-07-02T02:55:15.965Z,20.93
2018-07-02T02:57:45.848Z,20.95
2018-07-02T03:00:15.812Z,20.98
2018-07-02T03:02:45.673Z,20.35
2018-07-02T03:05:15.583Z,21.00
2018-07-02T03:07:45.447Z,20.92
2018-07-02T03:10:15.316Z,20.84
2018-07-02T03:12:45.239Z,20.85
2018-07-02T03:15:15.114Z,20.80
2018-07-02T03:17:44.983Z,20.85
2018-07-02T03:20:14.929Z,20.71
2018-07-02T03:22:44.757Z,20.60
2018-07-02T03:25:14.619Z,20.61
2018-07-02T03:27:44.504Z,20.62
2018-07-02T03:30:14.412Z,20.67
2018-07-02T03:32:44.239Z,20.79
2018-07-02T03:35:14.092Z,20.85
2018-07-02T03:37:44.048Z,20.94
2018-07-02T03:40:13.954Z,20.99
2018-07-02T03:42:43.797Z,21.04
2018-07-02T03:45:13.709Z,21.13
2018-07-02T03:47:43.531Z,21.28
2018-07-02T03:50:13.707Z,21.33
2018-07-02T03:52:43.593Z,21.51
2018-07-02T03:55:13.469Z,21.57
2018-07-02T03:57:43.380Z,21.64
2018-07-02T04:00:13.221Z,21.77
2018-07-02T04:02:43.160Z,21.91
2018-07-02T04:05:13.012Z,22.09
2018-07-02T04:07:42.869Z,22.31
2018-07-02T04:10:12.716Z,22.26
2018-07-02T04:12:42.564Z,22.55
2018-07-02T04:15:12.409Z,22.79
2018-07-02T04:17:42.348Z,22.82
2018-07-02T04:20:12.227Z,22.94
2018-07-02T04:22:42.124Z,22.92
2018-07-02T04:25:11.956Z,23.06
2018-07-02T04:27:41.869Z,23.19
2018-07-02T04:30:11.736Z,23.27
2018-07-02T04:32:41.656Z,23.51
2018-07-02T04:35:11.512Z,23.69
2018-07-02T04:37:41.349Z,23.96
2018-07-02T04:40:11.247Z,23.97
2018-07-02T04:42:41.072Z,24.00
2018-07-02T04:45:11.021Z,24.17
2018-07-02T04:47:40.948Z,24.38
2018-07-02T04:50:10.844Z,24.24
2018-07-02T04:52:40.699Z,24.36
2018-07-02T04:55:10.640Z,24.38
2018-07-02T04:57:40.570Z,24.49
2018-07-02T05:00:10.540Z,24.59
2018-07-02T05:02:40.404Z,24.75
2018-07-02T05:05:10.284Z,24.71
2018-07-02T05:07:40.169Z,24.78
2018-07-02T05:10:10.052Z,25.05
2018-07-02T05:12:39.900Z,24.91
2018-07-02T05:15:09.751Z,24.86
2018-07-02T05:17:39.595Z,24.29
2018-07-02T05:20:09.472Z,25.18
2018-07-02T05:22:39.382Z,25.27
2018-07-02T05:25:09.246Z,25.33
2018-07-02T05:27:39.108Z,25.41
2018-07-02T05:30:08.973Z,25.43
2018-07-02T05:32:39.112Z,25.68
2018-07-02T05:35:09.000Z,25.94
2018-07-02T05:37:38.911Z,26.29
2018-07-02T05:40:08.875Z,26.02
2018-07-02T05:42:38.744Z,25.85
2018-07-02T05:45:08.744Z,25.90
2018-07-02T05:47:38.772Z,25.94
2018-07-02T05:50:08.720Z,26.15
2018-07-02T05:52:38.627Z,26.23
2018-07-02T05:55:08.624Z,26.16
2018-07-02T05:57:38.577Z,26.40
2018-07-02T06:00:08.584Z,26.40
2018-07-02T06:02:38.600Z,26.49
2018-07-02T06:05:08.552Z,26.58
2018-07-02T06:07:38.449Z,26.37
2018-07-02T06:10:08.462Z,26.91
2018-07-02T06:12:38.379Z,26.88
2018-07-02T06:15:08.388Z,26.90
2018-07-02T06:17:38.480Z,27.05
2018-07-02T06:20:08.515Z,27.10
2018-07-02T06:22:38.432Z,27.43
2018-07-02T06:25:08.332Z,27.55
2018-07-02T06:27:38.251Z,27.49
2018-07-02T06:30:08.376Z,27.83
2018-07-02T06:32:38.254Z,27.63
2018-07-02T06:35:08.309Z,27.51
2018-07-02T06:37:38.212Z,27.77
2018-07-02T06:40:08.736Z,27.95
2018-07-02T06:42:38.696Z,28.01
2018-07-02T06:45:08.548Z,27.91
2018-07-02T06:47:38.384Z,27.84
2018-07-02T06:50:08.307Z,28.03
2018-07-02T06:52:38.239Z,27.79
2018-07-02T06:55:08.208Z,27.80
2018-07-02T06:57:38.027Z,27.61
2018-07-02T07:00:07.916Z,27.73
2018-07-02T07:02:37.821Z,27.82
2018-07-02T07:05:07.705Z,27.93
2018-07-02T07:07:37.614Z,28.12
2018-07-02T07:10:07.683Z,28.16
2018-07-02T07:12:37.592Z,28.17
2018-07-02T07:15:08.070Z,27.93
2018-07-02T07:17:38.299Z,28.56
2018-07-02T07:20:08.153Z,28.61
2018-07-02T07:22:45.119Z,28.77
2018-07-02T07:25:15.469Z,28.88
2018-07-02T07:27:45.384Z,28.88
2018-07-02T07:30:15.347Z,29.01
2018-07-02T07:32:45.266Z,29.29
2018-07-02T07:35:15.195Z,29.35
2018-07-02T07:37:45.145Z,29.46
2018-07-02T07:40:15.149Z,29.27
2018-07-02T07:42:45.097Z,29.16
2018-07-02T07:45:15.015Z,29.09
2018-07-02T07:47:44.840Z,29.01
2018-07-02T07:50:14.811Z,29.13
2018-07-02T07:52:44.804Z,29.03
2018-07-02T07:55:14.605Z,29.13
2018-07-02T07:57:44.660Z,29.07
2018-07-02T08:00:14.739Z,28.43
2018-07-02T08:02:44.612Z,28.88
2018-07-02T08:05:14.521Z,28.83
2018-07-02T08:07:44.476Z,28.80
2018-07-02T08:10:14.398Z,28.71
2018-07-02T08:12:44.285Z,28.73
2018-07-02T08:15:14.284Z,28.81
2018-07-02T08:17:44.184Z,29.12
2018-07-02T08:20:14.040Z,29.13
2018-07-02T08:22:43.845Z,29.19
2018-07-02T08:25:13.716Z,29.17
2018-07-02T08:27:43.667Z,28.92
2018-07-02T08:30:13.567Z,29.03
2018-07-02T08:32:43.449Z,28.93
2018-07-02T08:35:13.297Z,28.97
2018-07-02T08:37:43.224Z,29.16
2018-07-02T08:40:13.105Z,29.10
2018-07-02T08:42:42.996Z,29.12
2018-07-02T08:45:12.861Z,28.96
2018-07-02T08:47:42.712Z,29.60
2018-07-02T08:50:12.659Z,29.77
2018-07-02T08:52:42.538Z,29.56
2018-07-02T08:55:12.560Z,29.74
2018-07-02T08:57:42.609Z,29.76
2018-07-02T09:00:12.484Z,29.90
2018-07-02T09:02:42.393Z,29.85
2018-07-02T09:05:12.432Z,29.81
2018-07-02T09:07:42.440Z,29.83
2018-07-02T09:10:12.333Z,29.98
2018-07-02T09:12:42.252Z,29.68
2018-07-02T09:15:12.113Z,29.94
2018-07-02T09:17:42.052Z,30.17
2018-07-02T09:20:11.882Z,30.25
2018-07-02T09:22:41.789Z,29.69
2018-07-02T09:25:11.656Z,30.20
2018-07-02T09:27:41.700Z,30.47
2018-07-02T09:30:11.664Z,30.08
2018-07-02T09:32:41.666Z,30.06
2018-07-02T09:35:11.461Z,29.99
2018-07-02T09:37:41.347Z,30.07
2018-07-02T09:40:11.292Z,30.34
2018-07-02T09:42:41.104Z,30.37
2018-07-02T09:45:12.411Z,30.54
2018-07-02T09:47:42.269Z,30.67
2018-07-02T09:50:12.124Z,30.72
2018-07-02T09:52:42.035Z,30.80
2018-07-02T09:55:11.924Z,30.57
2018-07-02T09:57:41.976Z,30.45
2018-07-02T10:00:11.832Z,30.62
2018-07-02T10:02:41.763Z,30.68
2018-07-02T10:05:11.636Z,30.77
2018-07-02T10:07:41.560Z,30.71
2018-07-02T10:10:11.444Z,30.84
2018-07-02T10:12:41.356Z,30.89
2018-07-02T10:15:11.228Z,30.82
2018-07-02T10:17:41.160Z,30.98
2018-07-02T10:20:11.137Z,31.04
2018-07-02T10:22:41.121Z,30.98
2018-07-02T10:25:11.708Z,30.96
2018-07-02T10:27:41.772Z,30.83
2018-07-02T10:30:11.680Z,30.71
2018-07-02T10:32:41.596Z,30.74
2018-07-02T10:35:11.420Z,30.99
2018-07-02T10:37:41.293Z,31.22
2018-07-02T10:40:11.254Z,31.28
2018-07-02T10:42:41.126Z,31.15
2018-07-02T10:45:11.006Z,31.06
2018-07-02T10:47:40.865Z,31.20
2018-07-02T10:50:10.796Z,31.30
2018-07-02T10:52:40.740Z,31.35
2018-07-02T10:55:10.757Z,31.11
2018-07-02T10:57:40.797Z,31.39
2018-07-02T11:00:10.829Z,31.43
2018-07-02T11:02:40.696Z,31.52
2018-07-02T11:05:10.577Z,31.43
2018-07-02T11:07:40.525Z,31.58
2018-07-02T11:10:10.447Z,31.49
2018-07-02T11:12:40.344Z,31.19
2018-07-02T11:15:10.247Z,31.42
2018-07-02T11:17:40.221Z,31.47
2018-07-02T11:20:10.132Z,31.64
2018-07-02T11:22:40.237Z,31.85
2018-07-02T11:25:10.163Z,31.95
2018-07-02T11:27:40.268Z,31.89
2018-07-02T11:30:10.151Z,31.54
2018-07-02T11:32:40.173Z,31.62
2018-07-02T11:35:10.094Z,31.72
2018-07-02T11:37:39.980Z,31.85
2018-07-02T11:40:10.379Z,31.97
2018-07-02T11:42:40.305Z,31.96
2018-07-02T11:45:10.303Z,31.87
2018-07-02T11:47:40.270Z,31.88
2018-07-02T11:50:10.121Z,31.86
2018-07-02T11:52:40.059Z,31.82
2018-07-02T11:55:10.029Z,31.82
2018-07-02T11:57:39.928Z,31.98
2018-07-02T12:00:10.325Z,31.87
2018-07-02T12:02:40.524Z,31.95
2018-07-02T12:05:10.392Z,31.94
2018-07-02T12:07:40.249Z,32.06
2018-07-02T12:10:10.246Z,32.11
2018-07-02T12:12:40.089Z,32.17
2018-07-02T12:15:10.005Z,32.12
2018-07-02T12:17:39.836Z,32.09
2018-07-02T12:20:09.720Z,32.14
2018-07-02T12:22:39.622Z,32.21
2018-07-02T12:25:09.521Z,32.10
2018-07-02T12:27:39.376Z,32.26
2018-07-02T12:30:09.328Z,32.29
2018-07-02T12:32:39.404Z,31.53
2018-07-02T12:35:09.325Z,32.28
2018-07-02T12:37:39.191Z,32.20
2018-07-02T12:40:09.101Z,32.35
2018-07-02T12:42:38.957Z,32.24
2018-07-02T12:45:09.094Z,32.38
2018-07-02T12:47:39.071Z,31.84
2018-07-02T12:50:09.185Z,32.29
2018-07-02T12:52:39.119Z,32.12
2018-07-02T12:55:08.946Z,32.35
2018-07-02T12:57:38.792Z,32.42
2018-07-02T13:00:08.767Z,32.39
2018-07-02T13:02:38.679Z,32.41
2018-07-02T13:05:08.596Z,32.32
2018-07-02T13:07:38.560Z,32.38
2018-07-02T13:10:08.669Z,32.33
2018-07-02T13:12:38.646Z,32.00
2018-07-02T13:15:08.553Z,32.31
2018-07-02T13:17:38.508Z,32.22
2018-07-02T13:20:08.499Z,32.24
2018-07-02T13:22:38.480Z,32.21
2018-07-02T13:25:08.487Z,32.21
2018-07-02T13:27:38.452Z,32.14
2018-07-02T13:30:08.635Z,32.13
2018-07-02T13:32:38.471Z,32.23
2018-07-02T13:35:08.736Z,32.32
2018-07-02T13:37:39.156Z,32.38
2018-07-02T13:40:09.121Z,32.39
2018-07-02T13:42:39.097Z,32.32
2018-07-02T13:45:09.021Z,32.09
2018-07-02T13:47:39.274Z,31.86
2018-07-02T13:50:09.166Z,32.45
2018-07-02T13:52:39.360Z,32.33
2018-07-02T13:55:09.207Z,32.58
2018-07-02T13:57:39.144Z,32.62
2018-07-02T14:00:09.263Z,32.49
2018-07-02T14:02:39.304Z,32.50
2018-07-02T14:05:09.179Z,32.67
2018-07-02T14:07:39.013Z,32.78
2018-07-02T14:10:08.959Z,32.54
2018-07-02T14:12:38.844Z,32.64
2018-07-02T14:15:10.404Z,32.61
2018-07-02T14:17:40.220Z,32.62
2018-07-02T14:20:10.113Z,32.66
2018-07-02T14:22:40.042Z,32.45
2018-07-02T14:25:10.295Z,32.49
2018-07-02T14:27:40.208Z,32.63
2018-07-02T14:30:10.220Z,32.69
2018-07-02T14:32:40.103Z,32.59
2018-07-02T14:35:10.036Z,32.66
2018-07-02T14:37:39.862Z,32.63
2018-07-02T14:40:09.894Z,32.67
2018-07-02T14:42:39.762Z,31.96
2018-07-02T14:45:09.925Z,32.63
2018-07-02T14:47:40.425Z,32.50
2018-07-02T14:50:10.286Z,32.53
2018-07-02T14:52:40.246Z,32.57
2018-07-02T14:55:10.402Z,32.04
2018-07-02T14:57:40.300Z,32.56
2018-07-02T15:00:10.303Z,32.59
2018-07-02T15:02:40.181Z,32.12
2018-07-02T15:05:10.021Z,32.66
2018-07-02T15:07:39.927Z,32.66
2018-07-02T15:10:09.797Z,32.63
2018-07-02T15:12:39.668Z,32.55
2018-07-02T15:15:09.454Z,32.45
2018-07-02T15:17:39.296Z,32.51
2018-07-02T15:20:09.131Z,32.60
2018-07-02T15:22:38.980Z,32.65
2018-07-02T15:25:08.824Z,32.63
2018-07-02T15:27:38.682Z,32.55
2018-07-02T15:30:08.568Z,32.53
2018-07-02T15:32:38.446Z,32.30
2018-07-02T15:35:08.425Z,32.30
2018-07-02T15:37:38.244Z,32.22
2018-07-02T15:40:08.262Z,32.11
2018-07-02T15:42:38.124Z,32.03
2018-07-02T15:45:08.112Z,31.99
2018-07-02T15:47:37.992Z,31.92
2018-07-02T15:50:07.865Z,31.89
2018-07-02T15:52:37.697Z,31.80
2018-07-02T15:55:07.528Z,31.72
2018-07-02T15:57:37.408Z,31.64
2018-07-02T16:00:07.316Z,31.65
2018-07-02T16:02:37.168Z,31.65
2018-07-02T16:05:07.048Z,31.60
2018-07-02T16:07:36.900Z,31.43
2018-07-02T16:10:06.745Z,31.46
2018-07-02T16:12:36.661Z,31.43
2018-07-02T16:15:06.676Z,31.38
2018-07-02T16:17:36.566Z,31.32
2018-07-02T16:20:06.529Z,31.26
2018-07-02T16:22:36.337Z,31.12
2018-07-02T16:25:06.226Z,31.13
2018-07-02T16:27:36.120Z,31.24
2018-07-02T16:30:07.483Z,31.24
2018-07-02T16:32:37.348Z,31.27
2018-07-02T16:35:07.251Z,31.31
2018-07-02T16:37:37.179Z,31.34
2018-07-02T16:40:07.176Z,31.21
2018-07-02T16:42:37.040Z,31.10
2018-07-02T16:45:06.940Z,31.10
2018-07-02T16:47:36.832Z,31.06
2018-07-02T16:50:07.029Z,31.14
2018-07-02T16:52:36.989Z,31.08
2018-07-02T16:55:06.837Z,31.05
2018-07-02T16:57:36.698Z,30.47
2018-07-02T17:00:07.417Z,30.97
2018-07-02T17:02:37.528Z,30.89
2018-07-02T17:05:07.448Z,30.85
2018-07-02T17:07:37.335Z,30.79
2018-07-02T17:10:07.307Z,30.72
2018-07-02T17:12:37.208Z,30.70
2018-07-02T17:15:07.360Z,30.66
2018-07-02T17:17:37.241Z,30.63
2018-07-02T17:20:07.809Z,30.57
2018-07-02T17:22:37.745Z,30.49
2018-07-02T17:25:07.668Z,30.43
2018-07-02T17:27:37.525Z,30.39
2018-07-02T17:30:09.288Z,30.34
2018-07-02T17:32:39.312Z,30.28
2018-07-02T17:35:09.180Z,30.20
2018-07-02T17:37:39.119Z,30.13
2018-07-02T17:40:09.084Z,30.06
2018-07-02T17:42:39.144Z,29.99
2018-07-02T17:45:09.088Z,29.94
2018-07-02T17:47:39.039Z,29.87
2018-07-02T17:50:08.866Z,29.79
2018-07-02T17:52:38.683Z,29.72
2018-07-02T17:55:08.546Z,29.62
2018-07-02T17:57:38.387Z,29.55
2018-07-02T18:00:08.291Z,29.49
2018-07-02T18:02:38.216Z,28.86
2018-07-02T18:05:08.053Z,29.34
2018-07-02T18:07:37.908Z,29.26
2018-07-02T18:10:07.785Z,29.19
2018-07-02T18:12:37.595Z,29.05
2018-07-02T18:15:07.871Z,28.97
2018-07-02T18:17:37.668Z,28.87
2018-07-02T18:20:07.504Z,28.78
2018-07-02T18:22:37.391Z,28.70
2018-07-02T18:25:07.196Z,28.68
2018-07-02T18:27:37.124Z,28.57
2018-07-02T18:30:06.999Z,28.52
2018-07-02T18:32:36.868Z,28.52
2018-07-02T18:35:06.785Z,28.51
2018-07-02T18:37:36.656Z,28.44
2018-07-02T18:40:07.091Z,28.38
2018-07-02T18:42:36.921Z,28.31
2018-07-02T18:45:07.333Z,28.29
2018-07-02T18:47:37.260Z,28.21
2018-07-02T18:50:07.280Z,28.16
2018-07-02T18:52:37.160Z,28.06
2018-07-02T18:55:07.275Z,28.04
2018-07-02T18:57:37.160Z,27.94
2018-07-02T19:00:07.454Z,27.91
2018-07-02T19:02:37.412Z,27.89
2018-07-02T19:05:07.460Z,27.88
2018-07-02T19:07:37.279Z,27.91
2018-07-02T19:10:08.075Z,27.89
2018-07-02T19:12:37.940Z,27.80
2018-07-02T19:15:07.885Z,27.74
2018-07-02T19:17:37.758Z,27.58
2018-07-02T19:20:07.816Z,27.58
2018-07-02T19:22:37.730Z,27.48
2018-07-02T19:25:07.943Z,27.50
2018-07-02T19:27:37.836Z,27.41
2018-07-02T19:30:07.837Z,27.32
2018-07-02T19:32:37.668Z,27.25
2018-07-02T19:35:07.540Z,27.13
2018-07-02T19:37:37.376Z,27.16
2018-07-02T19:40:07.376Z,27.19
2018-07-02T19:42:37.204Z,27.18
2018-07-02T19:45:07.264Z,27.13
2018-07-02T19:47:37.136Z,27.09
2018-07-02T19:50:07.043Z,27.05
2018-07-02T19:52:36.836Z,27.02
2018-07-02T19:55:07.156Z,27.04
2018-07-02T19:57:37.012Z,26.98
2018-07-02T20:00:07.112Z,26.82
2018-07-02T20:02:37.006Z,26.78
2018-07-02T20:05:07.070Z,26.80
2018-07-02T20:07:36.932Z,26.78
2018-07-02T20:10:06.856Z,26.72
2018-07-02T20:12:36.732Z,26.69
2018-07-02T20:15:06.822Z,26.68
2018-07-02T20:17:36.652Z,26.46
2018-07-02T20:20:09.628Z,26.49
2018-07-02T20:22:39.657Z,26.52
2018-07-02T20:25:09.672Z,26.53
2018-07-02T20:27:39.788Z,26.52
2018-07-02T20:30:10.299Z,26.56
2018-07-02T20:32:40.156Z,26.56
2018-07-02T20:35:09.983Z,25.93
2018-07-02T20:37:39.819Z,26.46
2018-07-02T20:40:09.748Z,26.31
2018-07-02T20:42:39.699Z,26.17
2018-07-02T20:45:09.702Z,26.12
2018-07-02T20:47:39.636Z,26.20
2018-07-02T20:50:09.600Z,26.07
2018-07-02T20:52:39.444Z,25.99
2018-07-02T20:55:09.364Z,26.01
2018-07-02T20:57:39.248Z,25.92
2018-07-02T21:00:09.273Z,25.85
2018-07-02T21:02:39.109Z,25.75
2018-07-02T21:05:09.044Z,25.86
2018-07-02T21:07:38.927Z,25.85
2018-07-02T21:10:08.852Z,25.79
2018-07-02T21:12:38.739Z,25.82
2018-07-02T21:15:08.624Z,25.77
2018-07-02T21:17:38.518Z,25.81
2018-07-02T21:20:08.385Z,25.75
2018-07-02T21:22:38.260Z,25.72
2018-07-02T21:25:08.140Z,25.67
2018-07-02T21:27:37.983Z,25.56
2018-07-02T21:30:08.753Z,25.50
2018-07-02T21:32:38.989Z,25.41
2018-07-02T21:35:09.684Z,25.34
2018-07-02T21:37:39.561Z,25.34
2018-07-02T21:40:09.444Z,25.24
2018-07-02T21:42:39.343Z,25.19
2018-07-02T21:45:09.160Z,25.22
2018-07-02T21:47:39.024Z,25.19
2018-07-02T21:50:08.891Z,25.20
2018-07-02T21:52:38.751Z,25.20
2018-07-02T21:55:08.613Z,25.12
2018-07-02T21:57:38.478Z,25.22
2018-07-02T22:00:11.547Z,25.20
2018-07-02T22:02:41.391Z,25.17
2018-07-02T22:05:11.441Z,25.20
2018-07-02T22:07:41.316Z,25.17
2018-07-02T22:10:11.232Z,25.16
2018-07-02T22:12:41.115Z,25.14
2018-07-02T22:15:11.058Z,25.12
2018-07-02T22:17:40.956Z,25.03
2018-07-02T22:20:10.843Z,24.93
2018-07-02T22:22:40.644Z,24.91
2018-07-02T22:25:10.572Z,24.83
2018-07-02T22:27:40.411Z,24.94
2018-07-02T22:30:10.260Z,24.92
2018-07-02T22:32:40.254Z,24.89
2018-07-02T22:35:10.136Z,24.89
2018-07-02T22:37:39.976Z,24.83
2018-07-02T22:40:09.845Z,24.80
2018-07-02T22:42:39.692Z,24.74
2018-07-02T22:45:09.544Z,24.83
2018-07-02T22:47:39.388Z,24.89
2018-07-02T22:50:09.284Z,24.90
2018-07-02T22:52:39.132Z,24.76
2018-07-02T22:55:08.972Z,24.65
2018-07-02T22:57:38.853Z,24.61
2018-07-02T23:00:09.256Z,24.65
2018-07-02T23:02:38.840Z,24.70
2018-07-02T23:05:08.708Z,24.67
2018-07-02T23:07:38.600Z,24.65
2018-07-02T23:10:08.415Z,24.59
2018-07-02T23:12:38.275Z,24.55
2018-07-02T23:15:08.100Z,24.57
2018-07-02T23:17:37.959Z,24.54
2018-07-02T23:20:07.808Z,24.50
2018-07-02T23:22:55.847Z,24.44
2018-07-02T23:25:25.868Z,24.43
2018-07-02T23:27:56.214Z,24.39
2018-07-02T23:30:26.136Z,24.36
2018-07-02T23:32:56.013Z,24.31
2018-07-02T23:35:25.834Z,24.26
2018-07-02T23:37:55.720Z,24.22
2018-07-02T23:40:26.215Z,24.22
2018-07-02T23:42:56.089Z,23.53
2018-07-02T23:45:25.944Z,24.10
2018-07-02T23:47:55.781Z,24.03
2018-07-02T23:50:25.674Z,24.01
2018-07-02T23:52:55.655Z,24.03
2018-07-02T23:55:25.508Z,24.04
2018-07-02T23:57:55.361Z,23.99
