createdAt,value
2022-10-24T00:00:31.250Z,3.75
2022-10-24T00:05:32.627Z,4.07
2022-10-24T00:10:33.921Z,4.47
2022-10-24T00:15:35.206Z,4.05
2022-10-24T00:20:38.178Z,4.35
2022-10-24T00:25:39.686Z,4.15
2022-10-24T00:30:40.985Z,4.00
2022-10-24T00:35:42.309Z,3.92
2022-10-24T00:40:43.994Z,3.40
2022-10-24T00:45:53.046Z,3.30
2022-10-24T00:50:58.520Z,4.10
2022-10-24T00:56:01.978Z,3.72
2022-10-24T01:01:04.710Z,4.25
2022-10-24T01:06:18.348Z,3.70
2022-10-24T01:11:38.523Z,3.60
2022-10-24T01:16:50.774Z,3.42
2022-10-24T01:22:01.780Z,3.65
2022-10-24T01:27:09.320Z,3.45
2022-10-24T01:32:38.577Z,3.05
2022-10-24T01:38:04.788Z,3.65
2022-10-24T01:43:11.893Z,3.40
2022-10-24T01:48:17.207Z,3.92
2022-10-24T01:53:21.221Z,3.15
2022-10-24T01:58:26.108Z,3.35
2022-10-24T02:03:36.422Z,3.60
2022-10-24T02:08:43.540Z,3.22
2022-10-24T02:13:49.973Z,3.20
2022-10-24T02:18:53.498Z,3.72
2022-10-24T02:24:03.813Z,3.15
2022-10-24T02:29:11.651Z,3.42
2022-10-24T02:34:14.457Z,3.13
2022-10-24T02:39:16.627Z,3.42
2022-10-24T02:44:19.373Z,3.55
2022-10-24T02:49:20.882Z,3.80
2022-10-24T02:54:22.187Z,3.45
2022-10-24T02:59:23.560Z,4.20
2022-10-24T03:04:24.869Z,3.95
2022-10-24T03:09:26.138Z,3.40
2022-10-24T03:14:27.629Z,3.63
2022-10-24T03:19:28.856Z,4.03
2022-10-24T03:24:43.466Z,3.80
2022-10-24T03:29:45.891Z,3.50
2022-10-24T03:34:47.310Z,3.80
2022-10-24T03:39:48.589Z,3.80
2022-10-24T03:44:49.858Z,4.00
2022-10-24T03:49:51.200Z,4.03
2022-10-24T03:54:52.536Z,3.55
2022-10-24T03:59:53.775Z,3.50
2022-10-24T04:04:55.046Z,4.13
2022-10-24T04:09:57.140Z,4.30
2022-10-24T04:15:02.417Z,3.70
2022-10-24T04:20:06.831Z,4.10
2022-10-24T04:25:08.321Z,3.70
2022-10-24T04:30:16.374Z,4.00
2022-10-24T04:35:18.181Z,5.00
2022-10-24T04:40:19.599Z,4.32
2022-10-24T04:45:20.909Z,4.03
2022-10-24T04:50:22.325Z,4.18
2022-10-24T04:55:23.597Z,4.03
2022-10-24T05:00:25.005Z,3.92
2022-10-24T05:05:26.250Z,4.57
2022-10-24T05:10:27.485Z,4.07
2022-10-24T05:15:30.192Z,3.67
2022-10-24T05:20:31.899Z,4.10
2022-10-24T05:25:33.393Z,5.82
2022-10-24T05:30:34.717Z,4.45
2022-10-24T05:35:36.165Z,3.63
2022-10-24T05:40:37.517Z,4.10
2022-10-24T05:45:38.913Z,4.57
2022-10-24T05:50:40.266Z,4.25
2022-10-24T05:55:41.557Z,5.18
2022-10-24T06:00:42.822Z,5.32
2022-10-24T06:05:44.158Z,4.72
2022-10-24T06:10:50.679Z,4.72
2022-10-24T06:15:52.009Z,4.72
2022-10-24T06:20:55.522Z,4.22
2022-10-24T06:25:57.852Z,5.13
2022-10-24T06:31:03.098Z,5.20
2022-10-24T06:36:07.731Z,5.47
2022-10-24T06:41:13.616Z,4.80
2022-10-24T06:46:16.662Z,4.70
2022-10-24T06:51:18.031Z,7.53
2022-10-24T06:56:19.453Z,6.50
2022-10-24T07:01:24.412Z,7.35
2022-10-24T07:06:28.573Z,6.20
2022-10-24T07:16:31.121Z,9.05
2022-10-24T07:21:33.398Z,5.97
2022-10-24T07:26:34.691Z,5.70
2022-10-24T07:31:36.523Z,5.95
2022-10-24T07:36:42.820Z,5.85
2022-10-24T07:41:45.037Z,26.38
2022-10-24T07:46:46.436Z,9.63
2022-10-24T07:51:47.678Z,6.78
2022-10-24T07:56:48.945Z,17.15
2022-10-24T08:01:50.178Z,6.10
2022-10-24T08:06:51.601Z,5.57
2022-10-24T08:11:52.838Z,4.82
2022-10-24T08:16:54.069Z,5.22
2022-10-24T08:21:55.393Z,4.70
2022-10-24T08:26:56.766Z,4.40
2022-10-24T08:31:58.486Z,6.00
2022-10-24T08:36:59.775Z,4.65
2022-10-24T08:42:04.101Z,4.60
2022-10-24T08:47:19.085Z,4.82
2022-10-24T08:52:23.379Z,5.00
2022-10-24T08:57:31.524Z,4.47
2022-10-24T09:02:38.072Z,4.43
2022-10-24T09:07:40.137Z,4.25
2022-10-24T09:12:41.392Z,4.07
2022-10-24T09:17:43.759Z,4.30
2022-10-24T09:22:45.413Z,3.90
2022-10-24T09:27:47.043Z,4.93
2022-10-24T09:32:48.745Z,3.75
2022-10-24T09:37:55.864Z,3.60
2022-10-24T09:43:15.864Z,4.40
2022-10-24T09:48:36.073Z,3.30
2022-10-24T09:53:58.018Z,3.25
2022-10-24T09:59:17.962Z,3.22
2022-10-24T10:04:19.516Z,3.80
2022-10-24T10:09:28.023Z,3.78
2022-10-24T10:14:29.942Z,3.65
2022-10-24T10:19:38.272Z,3.58
2022-10-24T10:24:43.172Z,2.90
2022-10-24T10:29:44.441Z,2.97
2022-10-24T10:34:58.960Z,3.40
2022-10-24T10:40:19.229Z,2.10
2022-10-24T10:45:38.192Z,2.20
2022-10-24T10:50:56.172Z,2.53
2022-10-24T10:56:12.007Z,3.00
2022-10-24T11:01:24.975Z,2.38
2022-10-24T11:06:46.571Z,2.45
2022-10-24T11:12:01.123Z,2.20
2022-10-24T11:17:14.904Z,2.65
2022-10-24T11:22:31.043Z,2.42
2022-10-24T11:27:41.691Z,2.38
2022-10-24T11:32:49.772Z,3.53
2022-10-24T11:37:57.112Z,1.95
2022-10-24T11:43:10.902Z,1.67
2022-10-24T11:48:30.722Z,1.90
2022-10-24T11:53:35.150Z,1.42
2022-10-24T11:58:47.473Z,2.00
2022-10-24T12:04:24.470Z,2.17
2022-10-24T12:09:44.430Z,2.58
2022-10-24T12:15:08.815Z,2.10
2022-10-24T12:20:19.397Z,2.15
2022-10-24T12:25:37.498Z,2.45
2022-10-24T12:30:39.622Z,1.42
2022-10-24T12:35:40.913Z,1.50
2022-10-24T12:40:45.379Z,1.25
2022-10-24T12:45:46.797Z,2.22
2022-10-24T12:50:57.627Z,0.70
2022-10-24T12:55:58.842Z,1.83
2022-10-24T13:01:25.714Z,0.80
2022-10-24T13:06:46.208Z,0.95
2022-10-24T13:12:09.010Z,1.10
2022-10-24T13:22:29.268Z,0.70
2022-10-24T13:27:31.821Z,0.93
2022-10-24T13:32:36.058Z,0.80
2022-10-24T13:37:44.507Z,0.82
2022-10-24T13:42:54.453Z,1.02
2022-10-24T13:48:01.339Z,0.82
2022-10-24T13:53:14.267Z,0.70
2022-10-24T13:58:20.463Z,1.65
2022-10-24T14:03:25.636Z,0.93
2022-10-24T14:08:31.478Z,1.40
2022-10-24T14:13:38.307Z,0.70
2022-10-24T14:18:41.296Z,1.10
2022-10-24T14:23:42.645Z,0.93
2022-10-24T14:28:50.580Z,0.90
2022-10-24T14:33:54.889Z,1.35
2022-10-24T14:38:59.102Z,1.02
2022-10-24T14:44:00.941Z,0.65
2022-10-24T14:49:30.069Z,0.90
2022-10-24T14:54:33.492Z,1.88
2022-10-24T14:59:38.940Z,1.88
2022-10-24T15:04:46.113Z,1.10
2022-10-24T15:10:13.095Z,1.48
2022-10-24T15:15:46.122Z,1.08
2022-10-24T15:20:49.754Z,0.77
2022-10-24T15:26:00.250Z,0.93
2022-10-24T15:31:01.562Z,1.00
2022-10-24T15:36:06.001Z,0.70
2022-10-24T15:41:09.130Z,0.98
2022-10-24T15:46:10.602Z,1.03
2022-10-24T15:51:16.637Z,1.10
2022-10-24T15:56:18.112Z,0.80
2022-10-24T16:01:38.404Z,0.70
2022-10-24T16:06:41.257Z,0.77
2022-10-24T16:11:42.784Z,1.05
2022-10-24T16:16:44.354Z,0.80
2022-10-24T16:21:45.717Z,0.77
2022-10-24T16:26:47.001Z,0.80
2022-10-24T16:31:50.614Z,0.77
2022-10-24T16:36:55.386Z,1.42
2022-10-24T16:41:58.273Z,1.30
2022-10-24T16:46:59.540Z,1.73
2022-10-24T16:52:00.845Z,1.65
2022-10-24T16:57:03.497Z,2.22
2022-10-24T17:02:04.898Z,1.55
2022-10-24T17:07:06.248Z,1.63
2022-10-24T17:12:08.425Z,2.00
2022-10-24T17:17:09.670Z,1.60
2022-10-24T17:22:11.550Z,1.10
2022-10-24T17:27:14.802Z,1.58
2022-10-24T17:32:16.873Z,1.40
2022-10-24T17:37:28.193Z,2.17
2022-10-24T17:42:29.597Z,1.50
2022-10-24T17:47:30.921Z,1.77
2022-10-24T17:52:32.337Z,1.85
2022-10-24T17:57:33.629Z,1.27
2022-10-24T18:02:34.895Z,1.48
2022-10-24T18:07:36.318Z,1.30
2022-10-24T18:12:39.743Z,1.63
2022-10-24T18:17:41.546Z,1.73
2022-10-24T18:22:43.965Z,1.92
2022-10-24T18:27:45.741Z,2.20
2022-10-24T18:32:47.478Z,1.92
2022-10-24T18:37:50.129Z,2.13
2022-10-24T18:43:04.032Z,1.48
2022-10-24T18:53:21.394Z,1.65
2022-10-24T18:58:23.750Z,1.70
2022-10-24T19:03:34.020Z,1.95
2022-10-24T19:08:35.552Z,1.40
2022-10-24T19:13:37.000Z,1.00
2022-10-24T19:18:38.371Z,1.60
2022-10-24T19:23:39.639Z,1.40
2022-10-24T19:28:41.029Z,2.13
2022-10-24T19:33:42.533Z,1.90
2022-10-24T19:38:43.776Z,2.78
2022-10-24T19:43:45.033Z,1.35
2022-10-24T19:48:48.905Z,1.23
2022-10-24T19:53:51.963Z,2.13
2022-10-24T19:58:54.646Z,2.55
2022-10-24T20:03:56.777Z,1.27
2022-10-24T20:08:58.033Z,1.13
2022-10-24T20:13:59.334Z,1.55
2022-10-24T20:19:00.796Z,1.30
2022-10-24T20:24:02.094Z,1.17
2022-10-24T20:29:03.969Z,1.90
2022-10-24T20:34:09.664Z,1.45
2022-10-24T20:39:13.388Z,1.50
2022-10-24T20:44:15.376Z,1.23
2022-10-24T20:49:16.651Z,1.80
2022-10-24T20:54:19.242Z,9.02
2022-10-24T20:59:20.545Z,2.28
2022-10-24T21:04:22.012Z,2.53
2022-10-24T21:09:23.255Z,2.60
2022-10-24T21:14:24.477Z,2.28
2022-10-24T21:19:26.618Z,2.72
2022-10-24T21:24:27.854Z,2.63
2022-10-24T21:29:33.328Z,2.40
2022-10-24T21:34:35.347Z,2.58
2022-10-24T21:39:36.649Z,2.08
2022-10-24T21:44:37.896Z,2.30
2022-10-24T21:49:39.198Z,3.22
2022-10-24T21:54:40.473Z,2.35
2022-10-24T21:59:42.910Z,1.60
2022-10-24T22:04:44.201Z,1.90
2022-10-24T22:09:45.511Z,1.83
2022-10-24T22:14:46.781Z,1.52
2022-10-24T22:19:48.046Z,1.38
2022-10-24T22:24:49.285Z,1.55
2022-10-24T22:29:50.528Z,5.25
2022-10-24T22:34:52.039Z,1.63
2022-10-24T22:39:53.564Z,1.50
2022-10-24T22:44:55.957Z,1.50
2022-10-24T22:50:21.381Z,1.35
2022-10-24T22:55:34.408Z,0.80
2022-10-24T23:00:35.976Z,2.10
2022-10-24T23:05:59.704Z,1.15
2022-10-24T23:11:01.341Z,1.53
2022-10-24T23:16:13.943Z,1.20
2022-10-24T23:21:31.566Z,1.20
2022-10-24T23:26:42.702Z,1.77
2022-10-24T23:31:44.166Z,0.77
2022-10-24T23:36:45.706Z,0.77
2022-10-24T23:41:47.392Z,0.93
2022-10-24T23:46:56.930Z,0.82
2022-10-24T23:52:16.870Z,1.25
2022-10-24T23:57:19.619Z,0.80
