createdAt,value
2019-04-06T00:02:36.136Z,14.53
2019-04-06T00:05:06.385Z,13.68
2019-04-06T00:07:36.130Z,14.03
2019-04-06T00:10:07.447Z,14.15
2019-04-06T00:12:38.311Z,15.32
2019-04-06T00:15:09.734Z,12.43
2019-04-06T00:17:40.393Z,13.35
2019-04-06T00:20:11.396Z,12.50
2019-04-06T00:22:41.174Z,11.57
2019-04-06T00:25:12.856Z,8.57
2019-04-06T00:27:42.460Z,14.53
2019-04-06T00:30:13.577Z,11.43
2019-04-06T00:32:59.445Z,14.05
2019-04-06T00:35:30.188Z,15.40
2019-04-06T00:38:01.616Z,9.75
2019-04-06T00:40:31.913Z,16.80
2019-04-06T00:43:02.696Z,16.05
2019-04-06T00:45:32.416Z,12.25
2019-04-06T00:48:04.596Z,13.48
2019-04-06T00:50:34.540Z,11.95
2019-04-06T00:53:04.890Z,16.65
2019-04-06T00:55:37.783Z,10.25
2019-04-06T00:58:07.368Z,15.95
2019-04-06T01:00:41.468Z,15.05
2019-04-06T01:03:11.310Z,14.98
2019-04-06T01:05:42.733Z,10.43
2019-04-06T01:08:12.641Z,9.18
2019-04-06T01:10:43.174Z,14.83
2019-04-06T01:13:15.263Z,14.30
2019-04-06T01:15:44.814Z,10.25
2019-04-06T01:18:14.642Z,13.35
2019-04-06T01:20:44.328Z,18.77
2019-04-06T01:23:16.849Z,10.90
2019-04-06T01:25:46.720Z,9.08
2019-04-06T01:28:18.138Z,10.88
2019-04-06T01:30:47.717Z,14.83
2019-04-06T01:33:17.378Z,11.70
2019-04-06T01:35:47.071Z,14.73
2019-04-06T01:38:16.771Z,14.93
2019-04-06T01:40:46.348Z,9.63
2019-04-06T01:43:16.084Z,16.20
2019-04-06T01:45:45.917Z,8.95
2019-04-06T01:48:16.400Z,14.45
2019-04-06T01:50:46.007Z,10.32
2019-04-06T01:53:15.629Z,11.80
2019-04-06T01:55:48.051Z,16.33
2019-04-06T01:58:19.552Z,9.38
2019-04-06T02:01:17.185Z,8.78
2019-04-06T02:03:50.605Z,12.28
2019-04-06T02:06:20.292Z,8.13
2019-04-06T02:08:51.638Z,10.03
2019-04-06T02:11:22.372Z,9.33
2019-04-06T02:13:52.221Z,14.35
2019-04-06T02:16:21.930Z,9.20
2019-04-06T02:18:54.435Z,11.10
2019-04-06T02:21:24.252Z,8.33
2019-04-06T02:23:55.468Z,10.03
2019-04-06T02:26:30.952Z,8.30
2019-04-06T02:28:59.596Z,10.33
2019-04-06T02:31:56.388Z,9.48
2019-04-06T02:34:34.840Z,10.13
2019-04-06T02:37:23.364Z,10.88
2019-04-06T02:40:08.239Z,14.85
2019-04-06T02:42:50.877Z,17.92
2019-04-06T02:45:21.571Z,14.18
2019-04-06T02:47:52.574Z,11.05
2019-04-06T02:50:25.480Z,10.70
2019-04-06T02:52:56.846Z,8.95
2019-04-06T02:55:28.565Z,8.85
2019-04-06T02:57:59.341Z,12.75
2019-04-06T03:00:29.827Z,9.47
2019-04-06T03:03:01.313Z,11.33
2019-04-06T03:05:30.964Z,11.33
2019-04-06T03:08:04.014Z,15.35
2019-04-06T03:10:36.625Z,11.97
2019-04-06T03:13:06.305Z,11.50
2019-04-06T03:15:36.219Z,9.40
2019-04-06T03:18:06.951Z,10.30
2019-04-06T03:20:37.480Z,9.85
2019-04-06T03:23:07.054Z,8.95
2019-04-06T03:25:39.287Z,9.93
2019-04-06T03:28:10.778Z,9.03
2019-04-06T03:30:40.547Z,9.80
2019-04-06T03:33:11.432Z,9.98
2019-04-06T03:35:47.082Z,11.43
2019-04-06T03:38:13.732Z,9.23
2019-04-06T03:40:43.380Z,13.38
2019-04-06T03:43:13.047Z,11.93
2019-04-06T03:45:44.310Z,9.90
2019-04-06T03:48:14.917Z,8.68
2019-04-06T03:50:44.869Z,10.67
2019-04-06T03:53:14.441Z,11.70
2019-04-06T03:55:44.041Z,8.98
2019-04-06T03:58:13.695Z,9.93
2019-04-06T04:00:43.798Z,7.60
2019-04-06T04:03:14.971Z,9.75
2019-04-06T04:05:47.493Z,8.80
2019-04-06T04:08:18.625Z,12.40
2019-04-06T04:10:48.500Z,8.90
2019-04-06T04:13:18.117Z,8.70
2019-04-06T04:15:48.106Z,12.15
2019-04-06T04:18:18.216Z,9.30
2019-04-06T04:20:49.746Z,8.58
2019-04-06T04:23:19.444Z,9.77
2019-04-06T04:25:49.165Z,7.53
2019-04-06T04:28:18.866Z,8.97
2019-04-06T04:30:48.638Z,7.70
2019-04-06T04:33:18.333Z,10.10
2019-04-06T04:35:48.583Z,8.13
2019-04-06T04:38:18.324Z,8.83
2019-04-06T04:40:49.728Z,9.93
2019-04-06T04:43:21.322Z,8.38
2019-04-06T04:45:51.035Z,8.35
2019-04-06T04:48:22.665Z,10.13
2019-04-06T04:50:52.295Z,10.40
2019-04-06T04:53:23.756Z,8.48
2019-04-06T04:55:53.581Z,11.83
2019-04-06T04:58:23.426Z,8.07
2019-04-06T05:00:52.946Z,12.25
2019-04-06T05:03:25.077Z,12.10
2019-04-06T05:05:57.105Z,9.93
2019-04-06T05:08:26.807Z,10.30
2019-04-06T05:10:58.272Z,9.08
2019-04-06T05:13:29.829Z,12.43
2019-04-06T05:16:17.724Z,14.18
2019-04-06T05:18:50.389Z,10.82
2019-04-06T05:21:20.425Z,10.98
2019-04-06T05:23:50.304Z,10.28
2019-04-06T05:26:22.211Z,12.20
2019-04-06T05:28:53.864Z,14.35
2019-04-06T05:31:23.521Z,8.90
2019-04-06T05:33:54.055Z,14.43
2019-04-06T05:36:23.868Z,10.40
2019-04-06T05:38:54.127Z,12.80
2019-04-06T05:41:25.087Z,13.45
2019-04-06T05:43:54.816Z,11.78
2019-04-06T05:46:24.604Z,14.37
2019-04-06T05:48:54.352Z,11.00
2019-04-06T05:51:24.009Z,8.25
2019-04-06T05:53:53.825Z,8.03
2019-04-06T05:56:23.441Z,9.60
2019-04-06T05:58:53.017Z,9.78
2019-04-06T06:01:23.892Z,11.33
2019-04-06T06:03:53.874Z,8.90
2019-04-06T06:06:23.611Z,8.70
2019-04-06T06:08:53.352Z,9.83
2019-04-06T06:11:22.929Z,7.55
2019-04-06T06:13:52.553Z,8.60
2019-04-06T06:16:23.465Z,8.48
2019-04-06T06:18:53.354Z,8.58
2019-04-06T06:21:23.092Z,10.47
2019-04-06T06:23:53.732Z,15.50
2019-04-06T06:26:25.081Z,7.90
2019-04-06T06:28:54.883Z,8.33
2019-04-06T06:31:26.510Z,7.90
2019-04-06T06:33:57.548Z,9.15
2019-04-06T06:36:27.468Z,11.75
2019-04-06T06:38:57.705Z,9.25
2019-04-06T06:41:27.285Z,9.38
2019-04-06T06:43:57.354Z,9.68
2019-04-06T06:46:28.215Z,13.67
2019-04-06T06:48:58.011Z,13.32
2019-04-06T06:51:29.088Z,9.40
2019-04-06T06:53:58.772Z,8.53
2019-04-06T06:56:28.384Z,9.73
2019-04-06T06:59:00.055Z,8.55
2019-04-06T07:01:30.692Z,8.70
2019-04-06T07:04:00.472Z,7.40
2019-04-06T07:06:31.831Z,8.03
2019-04-06T07:09:01.619Z,8.18
2019-04-06T07:11:31.440Z,8.55
2019-04-06T07:14:01.110Z,10.00
2019-04-06T07:16:31.106Z,7.53
2019-04-06T07:19:00.748Z,8.20
2019-04-06T07:21:31.740Z,8.00
2019-04-06T07:24:03.275Z,9.40
2019-04-06T07:26:35.925Z,9.10
2019-04-06T07:29:06.284Z,8.28
2019-04-06T07:31:35.820Z,9.80
2019-04-06T07:34:08.571Z,7.93
2019-04-06T07:36:38.820Z,11.47
2019-04-06T07:39:08.629Z,12.23
2019-04-06T07:41:42.072Z,10.63
2019-04-06T07:44:13.366Z,13.08
2019-04-06T07:46:44.339Z,11.60
2019-04-06T07:49:15.834Z,8.48
2019-04-06T07:51:46.540Z,11.47
2019-04-06T07:54:16.171Z,8.63
2019-04-06T07:56:45.964Z,10.15
2019-04-06T07:59:16.952Z,13.50
2019-04-06T08:01:48.371Z,12.23
2019-04-06T08:04:18.181Z,10.80
2019-04-06T08:06:48.778Z,7.80
2019-04-06T08:09:22.124Z,10.65
2019-04-06T08:11:51.786Z,7.87
2019-04-06T08:14:21.355Z,10.28
2019-04-06T08:16:52.029Z,13.00
2019-04-06T08:19:21.629Z,10.60
2019-04-06T08:21:52.529Z,14.75
2019-04-06T08:24:22.172Z,10.78
2019-04-06T08:26:54.036Z,13.35
2019-04-06T08:29:25.027Z,16.20
2019-04-06T08:31:56.156Z,11.97
2019-04-06T08:34:25.763Z,17.27
2019-04-06T08:36:55.436Z,14.20
2019-04-06T08:39:25.832Z,14.47
2019-04-06T08:41:55.691Z,15.25
2019-04-06T08:44:28.629Z,10.08
2019-04-06T08:46:58.162Z,7.73
2019-04-06T08:49:28.897Z,13.98
2019-04-06T08:51:58.645Z,16.70
2019-04-06T08:54:28.504Z,12.63
2019-04-06T08:56:59.170Z,12.57
2019-04-06T08:59:28.860Z,13.20
2019-04-06T09:02:02.135Z,11.97
2019-04-06T09:04:33.739Z,11.03
2019-04-06T09:07:03.101Z,11.43
2019-04-06T09:09:33.741Z,15.87
2019-04-06T09:12:04.576Z,14.35
2019-04-06T09:14:36.020Z,10.90
2019-04-06T09:17:06.782Z,8.83
2019-04-06T09:19:36.517Z,16.73
2019-04-06T09:22:06.148Z,10.50
2019-04-06T09:24:35.948Z,12.03
2019-04-06T09:27:05.782Z,15.48
2019-04-06T09:29:35.337Z,8.65
2019-04-06T09:32:06.286Z,6.65
2019-04-06T09:34:36.030Z,9.93
2019-04-06T09:37:05.616Z,11.87
2019-04-06T09:39:35.764Z,14.13
2019-04-06T09:42:05.820Z,13.65
2019-04-06T09:45:00.232Z,14.20
2019-04-06T09:47:42.924Z,10.60
2019-04-06T09:50:35.658Z,13.07
2019-04-06T09:53:17.980Z,13.03
2019-04-06T09:56:05.117Z,12.00
2019-04-06T09:58:56.823Z,12.35
2019-04-06T10:01:42.704Z,13.18
2019-04-06T10:04:29.996Z,12.18
2019-04-06T10:07:13.400Z,14.43
2019-04-06T10:10:10.148Z,11.48
2019-04-06T10:13:00.125Z,11.45
2019-04-06T10:15:39.800Z,12.53
2019-04-06T10:18:33.818Z,18.50
2019-04-06T10:21:22.878Z,10.77
2019-04-06T10:24:01.565Z,13.35
2019-04-06T10:27:02.971Z,13.98
2019-04-06T10:29:54.259Z,15.50
2019-04-06T10:32:44.276Z,12.10
2019-04-06T10:35:48.253Z,12.25
2019-04-06T10:38:35.611Z,16.12
2019-04-06T10:41:25.881Z,14.75
2019-04-06T10:44:13.375Z,12.65
2019-04-06T10:47:10.973Z,14.07
2019-04-06T10:50:05.828Z,14.23
2019-04-06T10:52:47.041Z,10.82
2019-04-06T10:55:32.244Z,15.05
2019-04-06T10:58:19.800Z,10.95
2019-04-06T11:01:17.777Z,10.23
2019-04-06T11:04:04.776Z,9.78
2019-04-06T11:06:41.256Z,15.75
2019-04-06T11:09:32.661Z,13.98
2019-04-06T11:12:18.911Z,14.78
2019-04-06T11:15:06.367Z,14.35
2019-04-06T11:17:53.464Z,15.18
2019-04-06T11:20:35.055Z,12.33
2019-04-06T11:23:19.795Z,10.28
2019-04-06T11:26:02.724Z,14.18
2019-04-06T11:28:56.119Z,13.88
2019-04-06T11:32:03.303Z,14.25
2019-04-06T11:34:54.792Z,13.25
2019-04-06T11:37:46.400Z,15.58
2019-04-06T11:40:33.774Z,11.47
2019-04-06T11:43:09.104Z,13.50
2019-04-06T11:45:48.393Z,12.27
2019-04-06T11:48:32.163Z,15.88
2019-04-06T11:51:36.604Z,15.13
2019-04-06T11:54:25.805Z,16.27
2019-04-06T11:57:11.415Z,13.62
2019-04-06T12:00:02.954Z,17.10
2019-04-06T12:02:57.579Z,14.15
2019-04-06T12:05:49.272Z,15.05
2019-04-06T12:08:38.078Z,12.33
2019-04-06T12:11:26.336Z,13.48
2019-04-06T12:14:15.235Z,15.55
2019-04-06T12:17:06.844Z,17.17
2019-04-06T12:19:55.352Z,13.40
2019-04-06T12:22:59.163Z,15.60
2019-04-06T12:25:49.508Z,16.93
2019-04-06T12:28:42.153Z,18.05
2019-04-06T12:31:39.979Z,12.78
2019-04-06T12:34:40.779Z,16.05
2019-04-06T12:37:22.825Z,15.40
2019-04-06T12:40:16.289Z,17.82
2019-04-06T12:43:03.204Z,13.25
2019-04-06T12:45:55.027Z,12.28
2019-04-06T12:48:57.764Z,14.87
2019-04-06T12:51:46.310Z,14.50
2019-04-06T12:54:34.979Z,18.67
2019-04-06T12:57:28.633Z,18.37
2019-04-06T13:00:22.048Z,19.17
2019-04-06T13:03:13.970Z,11.60
2019-04-06T13:06:13.946Z,15.13
2019-04-06T13:09:01.091Z,12.88
2019-04-06T13:11:49.620Z,16.57
2019-04-06T13:14:45.220Z,14.97
2019-04-06T13:17:48.993Z,19.75
2019-04-06T13:20:41.019Z,15.32
2019-04-06T13:23:32.819Z,16.12
2019-04-06T13:26:33.842Z,18.42
2019-04-06T13:29:19.201Z,15.98
2019-04-06T13:31:59.804Z,15.37
2019-04-06T13:34:57.233Z,17.92
2019-04-06T13:37:42.098Z,16.30
2019-04-06T13:40:37.160Z,16.65
2019-04-06T13:43:33.374Z,18.32
2019-04-06T13:46:31.660Z,18.20
2019-04-06T13:49:22.317Z,16.82
2019-04-06T13:52:09.430Z,15.48
2019-04-06T13:54:56.497Z,18.65
2019-04-06T13:58:03.729Z,14.15
2019-04-06T14:00:49.687Z,12.05
2019-04-06T14:03:48.268Z,14.47
2019-04-06T14:06:25.800Z,9.45
2019-04-06T14:09:15.073Z,14.50
2019-04-06T14:12:00.730Z,14.58
2019-04-06T14:14:51.135Z,16.45
2019-04-06T14:17:40.250Z,10.23
2019-04-06T14:20:27.820Z,14.18
2019-04-06T14:23:20.400Z,14.78
2019-04-06T14:26:07.760Z,13.85
2019-04-06T14:28:57.243Z,14.30
2019-04-06T14:32:03.092Z,12.35
2019-04-06T14:34:59.250Z,16.27
2019-04-06T14:37:44.996Z,15.93
2019-04-06T14:40:29.308Z,17.98
2019-04-06T14:43:26.795Z,10.78
2019-04-06T14:46:14.229Z,13.58
2019-04-06T14:49:13.530Z,12.33
2019-04-06T14:52:08.780Z,13.43
2019-04-06T14:55:12.530Z,12.53
2019-04-06T14:57:54.551Z,13.23
2019-04-06T15:00:29.776Z,11.87
2019-04-06T15:03:17.992Z,10.78
2019-04-06T15:06:09.694Z,11.63
2019-04-06T15:09:01.437Z,11.00
2019-04-06T15:11:48.733Z,10.53
2019-04-06T15:14:30.832Z,11.40
2019-04-06T15:17:20.172Z,11.93
2019-04-06T15:20:11.884Z,10.48
2019-04-06T15:22:53.509Z,10.07
2019-04-06T15:25:49.259Z,10.60
2019-04-06T15:28:40.733Z,10.80
2019-04-06T15:31:31.524Z,8.87
2019-04-06T15:34:33.178Z,10.58
2019-04-06T15:37:08.469Z,10.15
2019-04-06T15:39:56.105Z,10.38
2019-04-06T15:42:41.617Z,11.00
2019-04-06T15:45:35.949Z,26.42
2019-04-06T15:48:37.998Z,11.80
2019-04-06T15:51:20.308Z,8.80
2019-04-06T15:54:07.644Z,6.57
2019-04-06T15:56:52.128Z,10.40
2019-04-06T15:59:43.294Z,11.30
2019-04-06T16:02:23.703Z,11.63
2019-04-06T16:05:06.297Z,8.30
2019-04-06T16:08:10.179Z,8.88
2019-04-06T16:10:51.284Z,9.90
2019-04-06T16:13:36.306Z,8.23
2019-04-06T16:16:32.276Z,9.35
2019-04-06T16:19:17.566Z,7.60
2019-04-06T16:21:56.305Z,9.10
2019-04-06T16:24:36.312Z,7.80
2019-04-06T16:27:29.109Z,20.27
2019-04-06T16:30:25.100Z,10.32
2019-04-06T16:33:16.158Z,10.30
2019-04-06T16:36:02.864Z,9.90
2019-04-06T16:38:54.383Z,8.48
2019-04-06T16:41:51.629Z,6.45
2019-04-06T16:44:32.540Z,7.60
2019-04-06T16:47:21.413Z,7.83
2019-04-06T16:50:22.687Z,8.43
2019-04-06T16:53:11.124Z,5.72
2019-04-06T16:55:56.448Z,9.35
2019-04-06T16:58:45.818Z,6.78
2019-04-06T17:01:38.783Z,9.13
2019-04-06T17:04:29.575Z,12.73
2019-04-06T17:07:22.144Z,5.42
2019-04-06T17:10:12.790Z,6.20
2019-04-06T17:13:13.620Z,4.60
2019-04-06T17:16:20.618Z,6.42
2019-04-06T17:19:20.268Z,4.65
2019-04-06T17:22:07.074Z,5.60
2019-04-06T17:24:59.860Z,4.78
2019-04-06T17:27:40.856Z,7.12
2019-04-06T17:30:30.888Z,5.12
2019-04-06T17:33:13.853Z,4.85
2019-04-06T17:36:07.236Z,4.50
2019-04-06T17:38:55.848Z,4.72
2019-04-06T17:41:51.288Z,6.05
2019-04-06T17:44:39.796Z,5.25
2019-04-06T17:47:22.276Z,8.95
2019-04-06T17:50:08.575Z,10.90
2019-04-06T17:53:00.474Z,5.72
2019-04-06T17:55:50.580Z,5.15
2019-04-06T17:58:40.844Z,5.30
2019-04-06T18:01:29.496Z,4.83
2019-04-06T18:04:33.229Z,10.88
2019-04-06T18:07:40.862Z,5.03
2019-04-06T18:10:30.537Z,4.75
2019-04-06T18:13:08.689Z,5.22
2019-04-06T18:15:38.318Z,5.03
2019-04-06T18:18:08.051Z,5.28
2019-04-06T18:20:40.696Z,4.85
2019-04-06T18:23:12.176Z,5.13
2019-04-06T18:25:43.912Z,5.83
2019-04-06T18:28:13.644Z,5.47
2019-04-06T18:30:43.990Z,5.20
2019-04-06T18:33:20.613Z,5.00
2019-04-06T18:35:51.453Z,5.50
2019-04-06T18:38:26.318Z,4.85
2019-04-06T18:40:55.989Z,5.50
2019-04-06T18:43:25.575Z,5.72
2019-04-06T18:45:55.444Z,5.25
2019-04-06T18:48:25.053Z,5.95
2019-04-06T18:50:55.748Z,5.53
2019-04-06T18:53:26.661Z,9.53
2019-04-06T18:55:58.005Z,8.57
2019-04-06T18:58:28.036Z,8.10
2019-04-06T19:00:58.677Z,8.30
2019-04-06T19:03:28.295Z,8.00
2019-04-06T19:05:58.028Z,7.87
2019-04-06T19:08:27.872Z,7.42
2019-04-06T19:10:57.804Z,7.20
2019-04-06T19:13:27.463Z,7.10
2019-04-06T19:15:58.463Z,6.33
2019-04-06T19:18:30.036Z,6.85
2019-04-06T19:20:59.746Z,7.07
2019-04-06T19:23:29.787Z,7.45
2019-04-06T19:26:00.616Z,7.03
2019-04-06T19:28:31.282Z,5.97
2019-04-06T19:31:02.431Z,6.70
2019-04-06T19:33:33.224Z,6.83
2019-04-06T19:36:04.484Z,6.58
2019-04-06T19:38:35.160Z,6.58
2019-04-06T19:41:06.324Z,5.90
2019-04-06T19:43:37.130Z,5.55
2019-04-06T19:46:08.745Z,6.75
2019-04-06T19:48:40.505Z,6.97
2019-04-06T19:51:10.513Z,6.20
2019-04-06T19:53:41.570Z,6.65
2019-04-06T19:56:11.256Z,6.60
2019-04-06T19:58:42.632Z,6.00
2019-04-06T20:01:13.676Z,6.45
2019-04-06T20:03:44.864Z,6.60
2019-04-06T20:06:14.711Z,5.83
2019-04-06T20:08:47.816Z,6.90
2019-04-06T20:11:17.715Z,6.62
2019-04-06T20:13:50.971Z,6.77
2019-04-06T20:16:20.532Z,6.25
2019-04-06T20:18:51.429Z,6.23
2019-04-06T20:21:22.675Z,6.60
2019-04-06T20:23:53.982Z,6.87
2019-04-06T20:26:25.150Z,7.10
2019-04-06T20:28:57.393Z,6.72
2019-04-06T20:31:27.248Z,6.60
2019-04-06T20:33:57.840Z,6.67
2019-04-06T20:36:32.416Z,6.50
2019-04-06T20:39:02.020Z,7.00
2019-04-06T20:41:32.150Z,6.60
2019-04-06T20:44:02.029Z,7.22
2019-04-06T20:46:31.880Z,7.25
2019-04-06T20:49:01.509Z,6.72
2019-04-06T20:51:31.608Z,6.90
2019-04-06T20:54:01.367Z,7.05
2019-04-06T20:56:32.510Z,6.97
2019-04-06T20:59:03.156Z,6.67
2019-04-06T21:01:34.416Z,7.17
2019-04-06T21:04:05.333Z,6.83
2019-04-06T21:06:35.140Z,7.50
2019-04-06T21:09:08.797Z,6.50
2019-04-06T21:11:38.500Z,7.43
2019-04-06T21:14:11.705Z,6.75
2019-04-06T21:16:41.812Z,6.60
2019-04-06T21:19:14.776Z,7.33
2019-04-06T21:21:46.200Z,6.55
2019-04-06T21:24:18.086Z,7.15
2019-04-06T21:26:48.180Z,6.95
2019-04-06T21:29:18.007Z,6.70
2019-04-06T21:31:48.967Z,6.60
2019-04-06T21:34:18.818Z,6.72
2019-04-06T21:36:49.510Z,7.28
2019-04-06T21:39:22.281Z,6.87
2019-04-06T21:41:52.004Z,7.17
2019-04-06T21:44:22.031Z,6.65
2019-04-06T21:46:51.788Z,6.83
2019-04-06T21:49:21.743Z,7.17
2019-04-06T21:51:51.635Z,5.90
2019-04-06T21:54:24.000Z,6.93
2019-04-06T21:56:55.121Z,6.25
2019-04-06T21:59:24.937Z,7.00
2019-04-06T22:01:56.959Z,6.75
2019-04-06T22:04:28.494Z,7.15
2019-04-06T22:07:00.912Z,6.28
2019-04-06T22:09:34.116Z,7.15
2019-04-06T22:12:03.809Z,7.28
2019-04-06T22:14:33.645Z,6.60
2019-04-06T22:17:03.312Z,7.10
2019-04-06T22:19:33.082Z,6.87
2019-04-06T22:22:03.573Z,7.08
2019-04-06T22:24:35.076Z,7.03
2019-04-06T22:27:06.554Z,7.83
2019-04-06T22:29:38.050Z,6.90
2019-04-06T22:32:07.643Z,6.58
2019-04-06T22:34:40.318Z,7.45
2019-04-06T22:37:12.763Z,6.83
2019-04-06T22:39:43.234Z,7.28
2019-04-06T22:42:13.088Z,8.28
2019-04-06T22:44:45.217Z,6.25
2019-04-06T22:47:16.284Z,6.67
2019-04-06T22:49:47.584Z,6.60
2019-04-06T22:52:18.302Z,6.87
2019-04-06T22:54:48.075Z,7.70
2019-04-06T22:57:18.738Z,7.47
2019-04-06T22:59:48.472Z,7.83
2019-04-06T23:02:18.453Z,7.37
2019-04-06T23:05:01.675Z,6.17
2019-04-06T23:07:31.325Z,7.67
2019-04-06T23:10:01.120Z,6.72
2019-04-06T23:12:32.509Z,7.80
2019-04-06T23:15:02.145Z,7.80
2019-04-06T23:17:32.988Z,7.57
2019-04-06T23:20:03.147Z,6.70
2019-04-06T23:22:33.228Z,6.50
2019-04-06T23:25:03.168Z,7.20
2019-04-06T23:27:35.337Z,7.40
2019-04-06T23:30:05.753Z,6.55
2019-04-06T23:32:36.081Z,7.42
2019-04-06T23:35:06.072Z,7.17
2019-04-06T23:37:36.453Z,7.97
2019-04-06T23:40:12.196Z,6.97
2019-04-06T23:42:43.185Z,7.70
2019-04-06T23:45:13.980Z,8.33
2019-04-06T23:47:43.938Z,7.75
2019-04-06T23:50:14.497Z,7.30
2019-04-06T23:52:45.256Z,7.62
2019-04-06T23:55:15.319Z,7.42
2019-04-06T23:57:47.851Z,13.20
