createdAt,value
2023-01-19T01:24:19.424Z,7.58
2023-01-19T01:26:51.928Z,7.56
2023-01-19T01:29:24.707Z,7.55
2023-01-19T01:31:57.449Z,7.49
2023-01-19T01:34:30.218Z,7.46
2023-01-19T01:37:03.132Z,7.47
2023-01-19T01:39:38.148Z,7.43
2023-01-19T01:42:19.415Z,7.43
2023-01-19T01:44:54.820Z,7.46
2023-01-19T01:47:41.186Z,7.46
2023-01-19T01:50:18.600Z,7.44
2023-01-19T01:53:10.999Z,7.40
2023-01-19T01:55:48.444Z,7.37
2023-01-19T01:58:21.111Z,7.34
2023-01-19T02:01:11.641Z,7.31
2023-01-19T02:03:54.682Z,7.31
2023-01-19T02:06:27.034Z,7.34
2023-01-19T02:09:26.258Z,7.35
2023-01-19T02:12:17.078Z,7.38
2023-01-19T02:14:49.842Z,7.32
2023-01-19T02:17:22.578Z,7.32
2023-01-19T02:19:55.136Z,7.29
2023-01-19T02:22:34.852Z,7.27
2023-01-19T02:25:07.899Z,7.24
2023-01-19T02:27:40.363Z,7.20
2023-01-19T02:30:13.908Z,7.18
2023-01-19T02:32:46.700Z,7.20
2023-01-19T02:35:19.353Z,7.20
2023-01-19T02:37:52.427Z,7.18
2023-01-19T02:40:26.877Z,7.20
2023-01-19T02:43:01.403Z,7.18
2023-01-19T02:45:34.426Z,7.18
2023-01-19T02:48:07.546Z,7.19
2023-01-19T02:50:45.002Z,7.25
2023-01-19T02:54:07.748Z,7.30
2023-01-19T02:57:06.733Z,7.31
2023-01-19T03:00:13.526Z,7.32
2023-01-19T03:03:11.776Z,7.32
2023-01-19T03:06:01.740Z,7.28
2023-01-19T03:08:44.941Z,7.23
2023-01-19T03:11:17.422Z,7.18
2023-01-19T03:13:54.067Z,7.13
2023-01-19T03:16:45.624Z,7.13
2023-01-19T03:19:31.837Z,7.11
2023-01-19T03:22:11.621Z,7.09
2023-01-19T03:24:45.807Z,7.02
2023-01-19T03:27:28.086Z,7.01
2023-01-19T03:30:03.769Z,7.01
2023-01-19T03:32:44.577Z,7.02
2023-01-19T03:35:17.339Z,7.03
2023-01-19T03:37:52.271Z,7.04
2023-01-19T03:40:25.873Z,7.05
2023-01-19T03:42:59.780Z,6.99
2023-01-19T03:45:34.421Z,6.90
2023-01-19T03:48:07.529Z,6.82
2023-01-19T03:50:42.072Z,6.75
2023-01-19T03:53:17.698Z,6.73
2023-01-19T03:55:54.396Z,6.71
2023-01-19T03:58:27.087Z,6.71
2023-01-19T04:00:59.628Z,6.69
2023-01-19T04:03:32.762Z,6.71
2023-01-19T04:06:05.771Z,6.71
2023-01-19T04:08:38.563Z,6.67
2023-01-19T04:11:11.373Z,6.63
2023-01-19T04:13:44.127Z,6.59
2023-01-19T04:16:18.415Z,6.58
2023-01-19T04:18:52.844Z,6.55
2023-01-19T04:21:25.615Z,6.56
2023-01-19T04:23:59.192Z,6.56
2023-01-19T04:26:32.063Z,6.58
2023-01-19T04:29:04.591Z,6.60
2023-01-19T04:31:37.663Z,6.59
2023-01-19T04:34:10.503Z,6.62
2023-01-19T04:36:42.968Z,6.66
2023-01-19T04:39:15.830Z,6.67
2023-01-19T04:41:48.532Z,6.66
2023-01-19T04:44:20.942Z,6.66
2023-01-19T04:46:53.479Z,6.63
2023-01-19T04:49:25.917Z,6.65
2023-01-19T04:51:58.394Z,6.63
2023-01-19T04:54:31.621Z,6.61
2023-01-19T04:57:04.303Z,6.59
2023-01-19T04:59:38.215Z,6.60
2023-01-19T05:02:12.084Z,6.61
2023-01-19T05:04:44.577Z,6.64
2023-01-19T05:07:18.070Z,6.64
2023-01-19T05:09:50.495Z,6.65
2023-01-19T05:12:23.562Z,6.66
2023-01-19T05:14:56.214Z,6.66
2023-01-19T05:17:29.865Z,6.71
2023-01-19T05:20:02.407Z,6.72
2023-01-19T05:22:35.078Z,6.74
2023-01-19T05:25:10.028Z,6.77
2023-01-19T05:27:42.748Z,6.79
2023-01-19T05:30:15.682Z,6.82
2023-01-19T05:32:48.882Z,6.82
2023-01-19T05:35:31.280Z,6.79
2023-01-19T05:37:55.761Z,6.76
2023-01-19T05:40:28.843Z,6.77
2023-01-19T05:43:01.869Z,6.78
2023-01-19T05:45:35.483Z,6.88
2023-01-19T05:48:10.290Z,6.93
2023-01-19T05:50:43.572Z,6.94
2023-01-19T05:53:17.279Z,6.95
2023-01-19T05:55:49.660Z,6.93
2023-01-19T05:58:22.218Z,6.94
2023-01-19T06:00:55.527Z,6.97
2023-01-19T06:03:28.130Z,6.97
2023-01-19T06:06:01.232Z,6.97
2023-01-19T06:08:33.822Z,6.97
2023-01-19T06:11:07.996Z,7.00
2023-01-19T06:13:42.117Z,7.06
2023-01-19T06:16:14.989Z,7.06
2023-01-19T06:18:47.649Z,7.03
2023-01-19T06:21:20.203Z,7.04
2023-01-19T06:23:53.113Z,7.07
2023-01-19T06:26:26.402Z,7.01
2023-01-19T06:28:59.155Z,6.85
2023-01-19T06:31:32.893Z,6.67
2023-01-19T06:34:05.772Z,6.42
2023-01-19T06:36:38.913Z,6.26
2023-01-19T06:39:11.885Z,6.18
2023-01-19T06:41:44.453Z,6.11
2023-01-19T06:44:16.943Z,6.11
2023-01-19T06:46:49.699Z,6.16
2023-01-19T06:49:21.995Z,6.21
2023-01-19T06:51:55.108Z,6.21
2023-01-19T06:54:27.603Z,6.27
2023-01-19T06:57:01.577Z,6.41
2023-01-19T06:59:34.251Z,6.57
2023-01-19T07:02:26.197Z,6.69
2023-01-19T07:04:40.916Z,6.79
2023-01-19T07:07:14.295Z,6.84
2023-01-19T07:09:47.148Z,6.89
2023-01-19T07:12:20.724Z,6.96
2023-01-19T07:14:53.808Z,7.01
2023-01-19T07:17:26.983Z,7.03
2023-01-19T07:20:00.067Z,7.10
2023-01-19T07:22:33.009Z,7.22
2023-01-19T07:25:06.795Z,7.23
2023-01-19T10:19:29.109Z,6.80
2023-01-19T10:22:03.866Z,6.80
2023-01-19T10:24:42.778Z,6.81
2023-01-19T10:27:22.232Z,6.84
2023-01-19T10:29:54.661Z,6.85
2023-01-19T10:32:34.256Z,6.89
2023-01-19T10:38:01.555Z,7.03
2023-01-19T10:40:38.366Z,6.97
2023-01-19T10:43:36.941Z,6.98
2023-01-19T10:46:13.429Z,7.03
2023-01-19T10:48:46.745Z,7.04
2023-01-19T10:51:20.492Z,7.04
2023-01-19T10:54:00.277Z,7.05
2023-01-19T10:56:39.439Z,7.07
2023-01-19T10:59:33.084Z,7.11
2023-01-19T11:02:21.571Z,7.14
2023-01-19T11:05:02.817Z,7.15
2023-01-19T11:07:36.405Z,7.18
2023-01-19T11:10:24.715Z,7.18
2023-01-19T11:13:13.301Z,7.22
2023-01-19T11:15:53.930Z,7.26
2023-01-19T11:18:37.946Z,7.29
2023-01-19T11:21:18.157Z,7.32
2023-01-19T11:23:54.116Z,7.36
2023-01-19T11:26:35.829Z,7.39
2023-01-19T11:29:10.036Z,7.42
2023-01-19T11:31:42.649Z,7.44
2023-01-19T11:34:34.083Z,7.46
2023-01-19T11:37:23.408Z,7.56
2023-01-19T11:40:00.673Z,7.60
2023-01-19T11:42:36.661Z,7.64
2023-01-19T11:45:15.576Z,7.67
2023-01-19T11:47:57.018Z,7.69
2023-01-19T11:50:45.671Z,7.70
2023-01-19T11:53:29.365Z,7.73
2023-01-19T11:56:12.974Z,7.76
2023-01-19T11:58:49.059Z,7.80
2023-01-19T12:01:35.551Z,7.82
2023-01-19T12:04:23.337Z,7.84
2023-01-19T12:06:57.246Z,7.89
2023-01-19T12:09:33.103Z,7.90
2023-01-19T12:12:26.275Z,7.93
2023-01-19T12:15:24.652Z,7.95
2023-01-19T12:18:00.585Z,8.00
2023-01-19T12:20:45.768Z,8.04
2023-01-19T12:23:35.297Z,8.06
2023-01-19T12:26:38.315Z,8.07
2023-01-19T12:29:16.917Z,8.11
2023-01-19T12:32:09.926Z,8.16
2023-01-19T12:34:51.992Z,8.20
2023-01-19T12:37:59.524Z,8.21
2023-01-19T12:40:33.596Z,8.23
2023-01-19T12:43:07.905Z,8.28
2023-01-19T12:45:40.491Z,8.31
2023-01-19T12:48:26.893Z,8.32
2023-01-19T12:50:59.298Z,8.35
2023-01-19T12:53:32.319Z,8.40
2023-01-19T12:56:06.248Z,8.41
2023-01-19T12:58:38.961Z,8.46
2023-01-19T13:01:21.732Z,8.50
2023-01-19T13:04:12.227Z,8.53
2023-01-19T13:07:03.137Z,8.58
2023-01-19T13:09:40.135Z,8.60
2023-01-19T13:12:17.994Z,8.62
2023-01-19T13:14:51.108Z,8.66
2023-01-19T13:17:44.401Z,8.67
2023-01-19T13:20:29.021Z,8.67
2023-01-19T13:23:24.282Z,8.69
2023-01-19T13:26:07.590Z,8.69
2023-01-19T13:28:43.651Z,8.70
2023-01-19T13:31:16.499Z,8.72
2023-01-19T13:34:00.788Z,8.75
2023-01-19T13:36:38.079Z,8.80
2023-01-19T13:39:21.862Z,8.84
2023-01-19T13:41:56.466Z,8.86
2023-01-19T13:44:36.059Z,8.88
2023-01-19T13:47:30.537Z,8.89
2023-01-19T13:50:03.351Z,8.91
2023-01-19T13:52:36.177Z,8.93
2023-01-19T13:55:14.537Z,8.95
2023-01-19T13:57:47.794Z,8.96
2023-01-19T14:00:26.789Z,8.95
2023-01-19T14:03:15.952Z,8.97
2023-01-19T14:05:53.301Z,9.01
2023-01-19T14:08:26.251Z,9.03
2023-01-19T14:11:02.750Z,9.05
2023-01-19T14:13:38.592Z,9.06
2023-01-19T14:16:17.940Z,9.06
2023-01-19T14:19:00.218Z,9.08
2023-01-19T14:21:41.089Z,9.11
2023-01-19T14:24:20.838Z,9.12
2023-01-19T14:26:54.872Z,9.13
2023-01-19T14:29:38.174Z,9.16
2023-01-19T14:32:25.045Z,9.18
2023-01-19T14:35:09.001Z,9.21
2023-01-19T14:37:50.041Z,9.25
2023-01-19T14:40:24.665Z,9.28
2023-01-19T14:43:03.336Z,9.31
2023-01-19T14:45:38.245Z,9.35
2023-01-19T14:48:19.708Z,9.38
2023-01-19T14:51:02.885Z,9.43
2023-01-19T14:53:27.720Z,9.44
2023-01-19T14:56:07.967Z,9.45
2023-01-19T14:58:40.384Z,9.47
2023-01-19T15:01:12.915Z,9.49
2023-01-19T15:03:45.999Z,9.51
2023-01-19T15:06:20.575Z,9.53
2023-01-19T15:08:54.588Z,9.52
2023-01-19T15:11:35.144Z,9.54
2023-01-19T15:14:07.880Z,9.56
2023-01-19T15:16:40.276Z,9.59
2023-01-19T15:19:17.058Z,9.59
2023-01-19T15:21:49.486Z,9.60
2023-01-19T15:24:22.167Z,9.62
2023-01-19T15:26:54.676Z,9.66
2023-01-19T15:29:29.474Z,9.68
2023-01-19T15:32:04.106Z,9.70
2023-01-19T15:34:36.614Z,9.70
2023-01-19T15:37:09.710Z,9.70
2023-01-19T15:39:42.162Z,9.71
2023-01-19T15:42:17.426Z,9.73
2023-01-19T15:44:49.903Z,9.73
2023-01-19T15:47:22.209Z,9.71
2023-01-19T15:49:54.803Z,9.72
2023-01-19T15:52:27.231Z,9.73
2023-01-19T15:54:59.566Z,9.74
2023-01-19T15:57:33.928Z,9.74
2023-01-19T17:29:27.746Z,10.32
2023-01-19T17:32:00.154Z,10.32
2023-01-19T17:34:32.587Z,10.33
2023-01-19T17:37:05.276Z,10.37
2023-01-19T17:39:37.747Z,10.40
2023-01-19T17:42:10.345Z,10.40
2023-01-19T17:44:42.861Z,10.42
2023-01-19T17:47:15.376Z,10.43
2023-01-19T17:49:47.759Z,10.42
2023-01-19T17:52:20.300Z,10.41
2023-01-19T17:54:52.744Z,10.39
2023-01-19T17:57:25.462Z,10.38
2023-01-19T17:59:58.029Z,10.36
2023-01-19T18:02:30.493Z,10.36
2023-01-19T18:05:03.607Z,10.34
2023-01-19T18:07:36.283Z,10.34
2023-01-19T18:10:10.117Z,10.33
2023-01-19T18:12:42.655Z,10.32
2023-01-19T18:15:16.920Z,10.32
2023-01-19T18:17:49.470Z,10.31
2023-01-19T18:20:22.152Z,10.31
2023-01-19T18:22:54.517Z,10.32
2023-01-19T18:25:26.959Z,10.33
2023-01-19T18:27:59.612Z,10.33
2023-01-19T18:30:32.085Z,10.30
2023-01-19T18:33:04.990Z,10.29
2023-01-19T18:35:39.714Z,10.30
2023-01-19T18:38:12.128Z,10.27
2023-01-19T18:40:44.779Z,10.24
2023-01-19T18:43:17.188Z,10.21
2023-01-19T18:45:50.146Z,10.18
2023-01-19T18:48:22.724Z,10.17
2023-01-19T18:50:55.367Z,10.14
2023-01-19T18:53:27.860Z,10.08
2023-01-19T18:56:02.234Z,10.03
2023-01-19T18:58:35.124Z,10.00
2023-01-19T19:01:19.220Z,9.96
2023-01-19T19:06:59.155Z,9.95
2023-01-19T19:09:32.062Z,9.91
2023-01-19T19:12:04.515Z,9.90
2023-01-19T19:14:37.128Z,9.84
2023-01-19T19:17:09.462Z,9.79
2023-01-19T19:19:41.846Z,9.71
2023-01-19T19:22:14.293Z,9.66
2023-01-19T19:24:46.571Z,9.61
2023-01-19T19:27:18.945Z,9.56
2023-01-19T19:29:51.672Z,9.51
2023-01-19T19:32:24.318Z,9.48
2023-01-19T19:34:58.254Z,9.47
2023-01-19T19:37:30.630Z,9.45
2023-01-19T19:40:04.085Z,9.40
2023-01-19T19:42:36.782Z,9.37
2023-01-19T19:45:10.453Z,9.35
2023-01-19T19:47:44.546Z,9.35
2023-01-19T19:50:17.919Z,9.34
2023-01-19T19:52:50.978Z,9.31
2023-01-19T19:55:23.524Z,9.30
2023-01-19T19:57:55.920Z,9.30
2023-01-19T20:00:28.424Z,9.29
2023-01-19T20:03:02.256Z,9.28
2023-01-19T20:05:37.355Z,9.27
2023-01-19T20:08:09.933Z,9.26
2023-01-19T20:10:42.862Z,9.26
2023-01-19T20:13:16.826Z,9.26
2023-01-19T20:15:49.165Z,9.28
2023-01-19T20:18:21.593Z,9.26
2023-01-19T20:20:54.026Z,9.27
2023-01-19T20:23:26.388Z,9.26
2023-01-19T20:25:58.874Z,9.27
2023-01-19T20:28:31.272Z,9.25
2023-01-19T20:31:13.957Z,9.24
2023-01-19T20:33:47.458Z,9.23
2023-01-19T20:36:21.287Z,9.23
2023-01-19T20:38:54.279Z,9.21
2023-01-19T20:41:26.686Z,9.22
2023-01-19T20:43:59.260Z,9.21
2023-01-19T20:46:31.648Z,9.20
2023-01-19T20:49:04.129Z,9.19
2023-01-19T20:51:37.510Z,9.17
2023-01-19T20:54:11.271Z,9.12
2023-01-19T20:56:43.570Z,9.08
2023-01-19T20:59:15.931Z,9.09
2023-01-19T21:01:49.047Z,9.06
2023-01-19T21:04:22.484Z,9.05
2023-01-19T21:06:54.874Z,9.02
2023-01-19T21:09:27.270Z,9.01
2023-01-19T21:11:59.614Z,9.03
2023-01-19T21:14:32.072Z,9.03
2023-01-19T21:17:04.596Z,9.03
2023-01-19T21:19:37.130Z,9.02
2023-01-19T21:22:09.439Z,9.02
2023-01-19T21:24:44.346Z,9.02
2023-01-19T21:27:15.905Z,9.02
2023-01-19T21:29:49.630Z,9.01
2023-01-19T21:32:22.193Z,9.00
2023-01-19T21:34:54.634Z,9.00
2023-01-19T21:37:27.003Z,9.00
2023-01-19T21:39:59.497Z,8.99
2023-01-19T21:42:31.807Z,8.98
2023-01-19T21:45:04.292Z,8.99
2023-01-19T21:47:37.233Z,8.98
2023-01-19T21:50:11.092Z,8.98
2023-01-19T21:52:44.387Z,8.96
2023-01-19T21:55:17.149Z,8.95
2023-01-19T21:57:49.520Z,8.91
2023-01-19T22:00:22.371Z,8.89
2023-01-19T22:03:03.374Z,8.89
2023-01-19T22:05:28.708Z,8.87
2023-01-19T22:08:01.082Z,8.84
2023-01-19T22:10:38.588Z,8.84
2023-01-19T22:13:11.002Z,8.84
2023-01-19T22:15:43.565Z,8.83
2023-01-19T22:18:16.225Z,8.84
2023-01-19T22:20:48.786Z,8.82
2023-01-19T22:23:21.293Z,8.81
2023-01-19T22:25:53.740Z,8.81
2023-01-19T22:28:26.193Z,8.82
2023-01-19T22:31:08.188Z,8.84
2023-01-19T22:33:40.946Z,8.85
2023-01-19T22:36:20.495Z,8.87
2023-01-19T22:38:58.028Z,8.87
2023-01-19T22:41:52.212Z,8.89
2023-01-19T22:44:24.693Z,8.90
2023-01-19T22:46:57.417Z,8.91
2023-01-19T22:49:29.891Z,8.92
2023-01-19T22:52:02.443Z,8.93
2023-01-19T22:54:35.172Z,8.96
2023-01-19T22:57:09.171Z,9.00
2023-01-19T22:59:43.203Z,9.03
2023-01-19T23:02:15.731Z,9.03
2023-01-19T23:04:48.196Z,9.03
2023-01-19T23:07:20.723Z,9.07
2023-01-19T23:09:53.101Z,9.10
2023-01-19T23:12:25.407Z,9.12
2023-01-19T23:14:58.128Z,9.14
2023-01-19T23:17:30.670Z,9.16
2023-01-19T23:20:03.145Z,9.20
2023-01-19T23:22:35.990Z,9.24
2023-01-19T23:25:08.866Z,9.28
2023-01-19T23:27:41.335Z,9.32
2023-01-19T23:30:14.677Z,9.37
2023-01-19T23:32:50.785Z,9.42
2023-01-19T23:35:23.203Z,9.47
2023-01-19T23:37:55.733Z,9.50
2023-01-19T23:40:28.277Z,9.55
2023-01-19T23:43:01.262Z,9.56
2023-01-19T23:45:35.831Z,9.60
2023-01-19T23:48:08.155Z,9.63
2023-01-19T23:50:41.907Z,9.67
2023-01-19T23:53:14.454Z,9.66
2023-01-19T23:55:46.850Z,9.68
2023-01-19T23:58:19.459Z,9.71
