createdAt,value
2016-11-27T00:00:57.755Z,0
2016-11-27T00:02:12.230Z,0
2016-11-27T00:03:27.743Z,0
2016-11-27T00:04:42.604Z,0
2016-11-27T00:05:56.985Z,0
2016-11-27T00:07:11.827Z,0
2016-11-27T00:08:26.437Z,0
2016-11-27T00:09:41.772Z,0
2016-11-27T00:10:56.472Z,0
2016-11-27T00:12:11.720Z,0
2016-11-27T00:13:26.443Z,0
2016-11-27T00:14:41.057Z,0
2016-11-27T00:15:56.690Z,0
2016-11-27T00:17:11.159Z,0
2016-11-27T00:18:25.104Z,0
2016-11-27T00:19:40.662Z,0
2016-11-27T00:20:55.787Z,0
2016-11-27T00:22:10.003Z,0
2016-11-27T00:23:25.223Z,0
2016-11-27T00:24:39.915Z,0
2016-11-27T00:25:55.563Z,0
2016-11-27T00:27:10.180Z,0
2016-11-27T00:28:24.435Z,0
2016-11-27T00:29:38.734Z,0
2016-11-27T00:30:53.494Z,0
2016-11-27T00:32:08.217Z,0
2016-11-27T00:33:22.568Z,0
2016-11-27T00:34:37.430Z,0
2016-11-27T00:35:52.887Z,0
2016-11-27T00:37:07.530Z,0
2016-11-27T00:38:22.115Z,0
2016-11-27T00:39:36.827Z,0
2016-11-27T00:40:52.506Z,0
2016-11-27T00:42:07.566Z,0
2016-11-27T00:43:36.623Z,0
2016-11-27T00:44:51.593Z,0
2016-11-27T00:46:09.188Z,0
2016-11-27T00:47:24.561Z,0
2016-11-27T00:48:39.268Z,0
2016-11-27T00:49:53.596Z,0
2016-11-27T00:51:08.758Z,0
2016-11-27T00:52:23.322Z,0
2016-11-27T00:53:53.052Z,0
2016-11-27T00:55:07.942Z,0
2016-11-27T00:56:23.664Z,0
2016-11-27T00:57:39.278Z,0
2016-11-27T00:58:54.232Z,0
2016-11-27T01:00:08.704Z,0
2016-11-27T01:01:37.988Z,0
2016-11-27T01:03:08.991Z,0
2016-11-27T01:04:23.258Z,0
2016-11-27T01:05:38.670Z,0
2016-11-27T01:06:53.457Z,0
2016-11-27T01:08:08.895Z,0
2016-11-27T01:09:25.458Z,0
2016-11-27T01:10:40.323Z,0
2016-11-27T01:11:56.202Z,0
2016-11-27T01:13:10.877Z,0
2016-11-27T01:14:26.218Z,0
2016-11-27T01:15:41.855Z,0
2016-11-27T01:16:56.648Z,0
2016-11-27T01:18:12.597Z,0
2016-11-27T01:19:29.850Z,0
2016-11-27T01:20:45.053Z,0
2016-11-27T01:21:59.439Z,0
2016-11-27T01:23:14.141Z,0
2016-11-27T01:24:29.281Z,0
2016-11-27T01:25:44.601Z,0
2016-11-27T01:26:58.945Z,0
2016-11-27T01:28:14.817Z,0
2016-11-27T01:29:28.877Z,0
2016-11-27T01:30:43.483Z,0
2016-11-27T01:31:57.766Z,0
2016-11-27T01:33:13.019Z,0
2016-11-27T01:34:27.797Z,0
2016-11-27T01:35:43.131Z,0
2016-11-27T01:36:57.247Z,0
2016-11-27T01:38:11.894Z,0
2016-11-27T01:39:26.217Z,0
2016-11-27T01:40:40.779Z,0
2016-11-27T01:41:55.988Z,0
2016-11-27T01:43:10.828Z,0
2016-11-27T01:44:25.544Z,0
2016-11-27T01:45:40.901Z,0
2016-11-27T01:46:56.014Z,0
2016-11-27T01:49:40.199Z,0
2016-11-27T01:50:55.270Z,0
2016-11-27T01:52:09.933Z,0
2016-11-27T01:53:23.923Z,0
2016-11-27T01:54:38.719Z,0
2016-11-27T01:55:52.893Z,0
2016-11-27T01:57:07.786Z,0
2016-11-27T01:58:23.188Z,0
2016-11-27T01:59:37.964Z,0
2016-11-27T02:00:52.706Z,0
2016-11-27T02:02:06.923Z,0
2016-11-27T02:03:21.863Z,0
2016-11-27T02:04:36.637Z,0
2016-11-27T02:05:52.041Z,0
2016-11-27T02:07:06.595Z,0
2016-11-27T02:08:21.798Z,0
2016-11-27T02:09:35.919Z,0
2016-11-27T02:10:50.698Z,0
2016-11-27T02:12:06.127Z,0
2016-11-27T02:13:21.468Z,0
2016-11-27T02:14:35.394Z,0
2016-11-27T02:15:50.247Z,0
2016-11-27T02:17:05.642Z,0
2016-11-27T02:18:20.942Z,0
2016-11-27T02:19:35.164Z,0
2016-11-27T02:20:49.752Z,0
2016-11-27T02:22:04.036Z,0
2016-11-27T02:23:18.932Z,0
2016-11-27T02:24:33.206Z,0
2016-11-27T02:25:47.950Z,0
2016-11-27T02:27:02.653Z,0
2016-11-27T02:28:17.520Z,0
2016-11-27T02:29:31.648Z,0
2016-11-27T02:30:45.952Z,0
2016-11-27T02:32:00.384Z,0
2016-11-27T02:33:14.843Z,0
2016-11-27T02:34:28.783Z,0
2016-11-27T02:35:43.711Z,0
2016-11-27T02:37:00.429Z,0
2016-11-27T02:38:14.627Z,0
2016-11-27T02:39:29.244Z,0
2016-11-27T02:40:43.548Z,0
2016-11-27T02:41:58.215Z,0
2016-11-27T02:43:12.796Z,0
2016-11-27T02:44:28.435Z,0
2016-11-27T02:45:43.315Z,0
2016-11-27T02:46:58.203Z,0
2016-11-27T02:48:13.183Z,0
2016-11-27T02:49:28.138Z,0
2016-11-27T02:50:42.593Z,0
2016-11-27T02:51:57.164Z,0
2016-11-27T02:53:11.710Z,0
2016-11-27T02:54:26.766Z,0
2016-11-27T02:55:40.880Z,0
2016-11-27T02:56:55.068Z,0
2016-11-27T02:58:10.451Z,0
2016-11-27T02:59:24.479Z,0
2016-11-27T03:00:39.666Z,0
2016-11-27T03:01:54.481Z,0
2016-11-27T03:03:09.039Z,0
2016-11-27T03:04:23.844Z,0
2016-11-27T03:05:38.507Z,0
2016-11-27T03:06:52.784Z,0
2016-11-27T03:08:06.828Z,0
2016-11-27T03:09:20.868Z,0
2016-11-27T03:10:35.384Z,0
2016-11-27T03:11:49.620Z,0
2016-11-27T03:13:04.228Z,0
2016-11-27T03:14:18.281Z,0
2016-11-27T03:15:32.139Z,0
2016-11-27T03:16:46.327Z,0
2016-11-27T03:18:00.889Z,0
2016-11-27T03:19:14.946Z,0
2016-11-27T03:20:29.525Z,0
2016-11-27T03:21:43.717Z,0
2016-11-27T03:22:58.133Z,0
2016-11-27T03:24:12.012Z,0
2016-11-27T03:25:41.675Z,0
2016-11-27T03:26:55.459Z,0
2016-11-27T03:28:09.438Z,0
2016-11-27T03:29:23.826Z,0
2016-11-27T03:30:38.068Z,0
2016-11-27T03:31:52.626Z,0
2016-11-27T03:33:06.755Z,0
2016-11-27T03:34:20.643Z,0
2016-11-27T03:35:35.190Z,0
2016-11-27T03:36:49.549Z,0
2016-11-27T03:38:03.986Z,0
2016-11-27T03:39:18.045Z,0
2016-11-27T03:40:32.113Z,0
2016-11-27T03:41:46.186Z,0
2016-11-27T03:43:00.864Z,0
2016-11-27T03:44:15.704Z,0
2016-11-27T03:45:30.290Z,0
2016-11-27T03:46:44.684Z,0
2016-11-27T03:47:58.856Z,0
2016-11-27T03:49:12.765Z,0
2016-11-27T03:50:28.043Z,0
2016-11-27T03:51:42.457Z,0
2016-11-27T03:52:56.851Z,0
2016-11-27T03:54:13.816Z,0
2016-11-27T03:55:27.753Z,0
2016-11-27T03:56:42.006Z,0
2016-11-27T03:57:56.180Z,0
2016-11-27T03:59:10.442Z,0
2016-11-27T04:00:24.861Z,0
2016-11-27T04:01:39.330Z,0
2016-11-27T04:02:53.831Z,0
2016-11-27T04:04:08.111Z,0
2016-11-27T04:05:21.988Z,0
2016-11-27T04:08:04.576Z,0
2016-11-27T04:09:20.024Z,0
2016-11-27T04:10:33.903Z,0
2016-11-27T04:11:48.129Z,0
2016-11-27T04:13:02.296Z,0
2016-11-27T04:14:16.056Z,0
2016-11-27T04:15:31.029Z,0
2016-11-27T04:16:45.816Z,0
2016-11-27T04:18:00.537Z,0
2016-11-27T04:19:14.415Z,0
2016-11-27T04:20:28.475Z,0
2016-11-27T04:21:42.602Z,0
2016-11-27T04:22:57.121Z,0
2016-11-27T04:24:11.082Z,0
2016-11-27T04:25:25.091Z,0
2016-11-27T04:26:39.456Z,0
2016-11-27T04:27:53.896Z,0
2016-11-27T04:29:08.335Z,0
2016-11-27T04:30:22.381Z,0
2016-11-27T04:31:36.585Z,0
2016-11-27T04:32:53.771Z,0
2016-11-27T04:34:08.702Z,0
2016-11-27T04:35:22.919Z,0
2016-11-27T04:36:37.480Z,0
2016-11-27T04:37:51.331Z,0
2016-11-27T04:39:05.518Z,0
2016-11-27T04:40:19.738Z,0
2016-11-27T04:41:33.976Z,0
2016-11-27T04:42:48.715Z,0
2016-11-27T04:44:03.110Z,0
2016-11-27T04:45:17.290Z,0
2016-11-27T04:46:31.785Z,0
2016-11-27T04:47:45.928Z,0
2016-11-27T04:49:00.048Z,0
2016-11-27T04:50:14.272Z,0
2016-11-27T04:51:28.141Z,0
2016-11-27T04:52:42.238Z,0
2016-11-27T04:53:56.256Z,0
2016-11-27T04:55:10.639Z,0
2016-11-27T04:56:24.781Z,0
2016-11-27T04:57:38.911Z,0
2016-11-27T04:58:53.500Z,0
2016-11-27T05:00:07.661Z,0
2016-11-27T05:01:21.695Z,0
2016-11-27T05:02:35.811Z,0
2016-11-27T05:04:04.292Z,0
2016-11-27T05:05:18.787Z,0
2016-11-27T05:06:33.187Z,0
2016-11-27T05:07:47.221Z,0
2016-11-27T05:09:02.370Z,0
2016-11-27T05:10:16.355Z,0
2016-11-27T05:11:33.244Z,0
2016-11-27T05:12:47.458Z,0
2016-11-27T05:14:01.672Z,0
2016-11-27T05:15:15.650Z,0
2016-11-27T05:16:29.312Z,0
2016-11-27T05:17:44.474Z,0
2016-11-27T05:18:59.171Z,0
2016-11-27T05:20:13.310Z,0
2016-11-27T05:21:27.345Z,0
2016-11-27T05:22:41.486Z,0
2016-11-27T05:23:56.224Z,0
2016-11-27T05:25:24.899Z,0
2016-11-27T05:26:38.893Z,0
2016-11-27T05:27:53.107Z,0
2016-11-27T05:29:07.599Z,0
2016-11-27T05:30:21.708Z,0
2016-11-27T05:31:35.492Z,0
2016-11-27T05:32:49.170Z,0
2016-11-27T05:34:03.537Z,0
2016-11-27T05:35:17.875Z,0
2016-11-27T05:36:32.195Z,0
2016-11-27T05:37:46.220Z,0
2016-11-27T05:39:00.224Z,0
2016-11-27T05:40:14.202Z,0
2016-11-27T05:41:28.416Z,0
2016-11-27T05:42:43.042Z,0
2016-11-27T05:43:57.201Z,0
2016-11-27T05:45:11.747Z,0
2016-11-27T05:46:25.579Z,0
2016-11-27T05:47:39.739Z,0
2016-11-27T05:48:53.574Z,0
2016-11-27T05:50:07.235Z,0
2016-11-27T05:51:21.836Z,0
2016-11-27T05:52:35.975Z,0
2016-11-27T05:53:50.648Z,0
2016-11-27T05:55:04.504Z,0
2016-11-27T05:56:18.550Z,0
2016-11-27T05:57:32.524Z,0
2016-11-27T05:58:47.398Z,0
2016-11-27T06:00:02.158Z,0
2016-11-27T06:01:16.288Z,0
2016-11-27T06:02:30.115Z,0
2016-11-27T06:03:44.010Z,0
2016-11-27T06:04:59.045Z,0
2016-11-27T06:06:13.643Z,0
2016-11-27T06:07:27.676Z,0
2016-11-27T06:08:41.924Z,0
2016-11-27T06:09:56.789Z,0
2016-11-27T06:11:10.768Z,0
2016-11-27T06:12:25.089Z,0
2016-11-27T06:13:39.282Z,0
2016-11-27T06:14:53.254Z,0
2016-11-27T06:16:06.983Z,0
2016-11-27T06:17:21.484Z,0
2016-11-27T06:18:35.662Z,0
2016-11-27T06:19:49.720Z,0
2016-11-27T06:21:04.129Z,0
2016-11-27T06:22:18.483Z,0
2016-11-27T06:23:32.346Z,0
2016-11-27T06:24:46.281Z,0
2016-11-27T06:26:00.410Z,0
2016-11-27T06:27:14.369Z,0
2016-11-27T06:28:31.001Z,0
2016-11-27T06:29:44.862Z,0
2016-11-27T06:31:00.550Z,0
2016-11-27T06:32:14.367Z,0
2016-11-27T06:33:28.273Z,0
2016-11-27T06:34:42.263Z,0
2016-11-27T06:35:56.563Z,0
2016-11-27T06:37:11.151Z,0
2016-11-27T06:38:25.041Z,0
2016-11-27T06:39:38.849Z,0
2016-11-27T06:40:52.782Z,0
2016-11-27T06:42:07.003Z,0
2016-11-27T06:43:22.000Z,0
2016-11-27T06:44:35.884Z,0
2016-11-27T06:45:50.686Z,0
2016-11-27T06:47:04.879Z,0
2016-11-27T06:48:19.079Z,0
2016-11-27T06:49:33.802Z,0
2016-11-27T06:50:47.907Z,0
2016-11-27T06:52:02.586Z,0
2016-11-27T06:53:17.809Z,0
2016-11-27T06:54:31.885Z,0
2016-11-27T06:55:46.392Z,0
2016-11-27T06:57:00.568Z,0
2016-11-27T06:58:14.880Z,0
2016-11-27T06:59:29.168Z,0
2016-11-27T07:00:43.850Z,0
2016-11-27T07:01:58.085Z,0
2016-11-27T07:03:26.684Z,0
2016-11-27T07:04:41.300Z,0
2016-11-27T07:05:55.414Z,0
2016-11-27T07:07:10.743Z,0
2016-11-27T07:08:25.004Z,0
2016-11-27T07:09:39.362Z,0
2016-11-27T07:10:54.241Z,0
2016-11-27T07:12:09.265Z,0
2016-11-27T07:13:24.083Z,0
2016-11-27T07:14:38.139Z,0
2016-11-27T07:15:52.164Z,5
2016-11-27T07:17:06.441Z,5
2016-11-27T07:18:21.044Z,5
2016-11-27T07:19:35.567Z,5
2016-11-27T07:20:49.946Z,5
2016-11-27T07:22:04.668Z,5
2016-11-27T07:23:18.900Z,5
2016-11-27T07:24:32.915Z,5
2016-11-27T07:27:16.528Z,5
2016-11-27T07:28:31.447Z,5
2016-11-27T07:29:45.720Z,5
2016-11-27T07:31:00.342Z,5
2016-11-27T07:32:14.138Z,5
2016-11-27T07:33:28.311Z,5
2016-11-27T07:34:42.377Z,5
2016-11-27T07:35:56.575Z,5
2016-11-27T07:37:10.727Z,5
2016-11-27T07:38:25.108Z,5
2016-11-27T07:39:39.408Z,5
2016-11-27T07:40:53.448Z,10
2016-11-27T07:42:07.394Z,10
2016-11-27T07:43:22.232Z,10
2016-11-27T07:44:36.845Z,10
2016-11-27T07:45:53.416Z,10
2016-11-27T07:47:07.732Z,15
2016-11-27T07:48:21.865Z,15
2016-11-27T07:49:36.219Z,15
2016-11-27T07:50:50.953Z,15
2016-11-27T07:52:04.993Z,15
2016-11-27T07:53:18.913Z,15
2016-11-27T07:54:33.547Z,20
2016-11-27T07:55:47.993Z,20
2016-11-27T07:57:03.409Z,15
2016-11-27T07:58:17.669Z,15
2016-11-27T07:59:32.154Z,15
2016-11-27T08:00:46.498Z,15
2016-11-27T08:02:00.967Z,20
2016-11-27T08:03:15.388Z,15
2016-11-27T08:04:29.626Z,15
2016-11-27T08:05:43.510Z,15
2016-11-27T08:06:57.692Z,15
2016-11-27T08:08:12.236Z,20
2016-11-27T08:09:27.555Z,25
2016-11-27T08:10:42.557Z,20
2016-11-27T08:11:57.114Z,25
2016-11-27T08:13:11.301Z,25
2016-11-27T08:14:25.818Z,25
2016-11-27T08:15:40.745Z,25
2016-11-27T08:16:54.946Z,25
2016-11-27T08:18:09.201Z,25
2016-11-27T08:19:24.140Z,20
2016-11-27T08:20:38.887Z,20
2016-11-27T08:21:53.875Z,20
2016-11-27T08:23:08.195Z,20
2016-11-27T08:24:22.285Z,20
2016-11-27T08:25:36.420Z,20
2016-11-27T08:26:50.909Z,20
2016-11-27T08:28:05.424Z,20
2016-11-27T08:29:19.771Z,25
2016-11-27T08:30:34.746Z,25
2016-11-27T08:31:50.376Z,20
2016-11-27T08:33:07.094Z,20
2016-11-27T08:34:21.463Z,20
2016-11-27T08:35:36.446Z,20
2016-11-27T08:36:50.999Z,20
2016-11-27T08:38:06.066Z,25
2016-11-27T08:39:20.479Z,30
2016-11-27T08:40:35.441Z,30
2016-11-27T08:41:49.421Z,30
2016-11-27T08:43:03.864Z,35
2016-11-27T08:44:18.888Z,40
2016-11-27T08:45:34.067Z,45
2016-11-27T08:46:48.509Z,50
2016-11-27T08:48:03.412Z,55
2016-11-27T08:49:17.688Z,55
2016-11-27T08:50:31.880Z,55
2016-11-27T08:51:46.074Z,50
2016-11-27T08:53:00.658Z,45
2016-11-27T08:54:14.710Z,40
2016-11-27T08:55:28.630Z,45
2016-11-27T08:56:43.515Z,50
2016-11-27T08:57:58.353Z,55
2016-11-27T08:59:14.425Z,60
2016-11-27T09:00:29.890Z,60
2016-11-27T09:01:44.081Z,60
2016-11-27T09:03:00.330Z,60
2016-11-27T09:04:14.903Z,55
2016-11-27T09:05:30.640Z,60
2016-11-27T09:06:44.855Z,60
2016-11-27T09:07:59.993Z,65
2016-11-27T09:09:14.394Z,70
2016-11-27T09:10:28.785Z,70
2016-11-27T09:11:42.890Z,70
2016-11-27T09:12:57.110Z,75
2016-11-27T09:14:11.937Z,75
2016-11-27T09:15:26.489Z,80
2016-11-27T09:16:41.359Z,80
2016-11-27T09:17:55.279Z,75
2016-11-27T09:19:09.376Z,75
2016-11-27T09:20:24.048Z,65
2016-11-27T09:21:39.309Z,60
2016-11-27T09:22:54.514Z,65
2016-11-27T09:24:09.190Z,65
2016-11-27T09:25:23.580Z,55
2016-11-27T09:26:37.958Z,60
2016-11-27T09:27:55.666Z,75
2016-11-27T09:29:10.789Z,75
2016-11-27T09:30:40.753Z,65
2016-11-27T09:31:56.687Z,65
2016-11-27T09:33:11.735Z,65
2016-11-27T09:34:28.308Z,50
2016-11-27T09:35:43.416Z,55
2016-11-27T09:36:57.833Z,65
2016-11-27T09:38:12.557Z,75
2016-11-27T09:39:27.399Z,65
2016-11-27T09:40:44.430Z,70
2016-11-27T09:43:29.112Z,70
2016-11-27T09:44:45.714Z,75
2016-11-27T09:46:14.859Z,75
2016-11-27T09:47:29.255Z,85
2016-11-27T09:48:44.055Z,85
2016-11-27T09:49:58.256Z,90
2016-11-27T09:51:12.442Z,95
2016-11-27T09:52:26.740Z,90
2016-11-27T09:53:40.680Z,85
2016-11-27T09:54:54.687Z,75
2016-11-27T09:56:08.703Z,70
2016-11-27T09:57:24.383Z,70
2016-11-27T09:58:39.240Z,80
2016-11-27T09:59:54.191Z,85
2016-11-27T10:01:24.453Z,85
2016-11-27T10:02:39.038Z,80
2016-11-27T10:03:53.581Z,85
2016-11-27T10:05:08.094Z,90
2016-11-27T10:06:23.116Z,85
2016-11-27T10:07:36.958Z,90
2016-11-27T10:08:51.862Z,90
2016-11-27T10:10:06.236Z,95
2016-11-27T10:11:20.328Z,100
2016-11-27T10:12:35.664Z,100
2016-11-27T10:13:50.451Z,95
2016-11-27T10:15:04.777Z,95
2016-11-27T10:16:20.172Z,105
2016-11-27T10:17:35.683Z,110
2016-11-27T10:20:19.615Z,125
2016-11-27T10:21:36.913Z,125
2016-11-27T10:22:51.232Z,115
2016-11-27T10:24:05.389Z,110
2016-11-27T10:25:20.098Z,110
2016-11-27T10:26:35.232Z,120
2016-11-27T10:27:54.414Z,125
2016-11-27T10:29:09.299Z,125
2016-11-27T10:30:24.481Z,125
2016-11-27T10:31:39.903Z,125
2016-11-27T10:32:54.797Z,125
2016-11-27T10:34:09.760Z,125
2016-11-27T10:35:24.163Z,125
2016-11-27T10:36:39.595Z,125
2016-11-27T10:37:54.771Z,125
2016-11-27T10:39:12.241Z,120
2016-11-27T10:40:28.717Z,120
2016-11-27T10:41:44.081Z,115
2016-11-27T10:43:01.443Z,115
2016-11-27T10:44:17.877Z,120
2016-11-27T10:45:32.784Z,125
2016-11-27T10:46:49.427Z,125
2016-11-27T10:48:03.459Z,125
2016-11-27T10:49:17.648Z,125
2016-11-27T10:52:04.888Z,130
2016-11-27T10:53:19.543Z,130
2016-11-27T10:54:34.394Z,130
2016-11-27T10:56:04.254Z,125
2016-11-27T10:57:19.094Z,125
2016-11-27T10:58:33.583Z,120
2016-11-27T10:59:48.239Z,120
2016-11-27T11:01:07.186Z,120
2016-11-27T11:03:52.899Z,120
2016-11-27T11:05:09.902Z,120
2016-11-27T11:06:28.296Z,115
2016-11-27T11:07:43.466Z,110
2016-11-27T11:09:04.888Z,110
2016-11-27T11:10:41.758Z,105
2016-11-27T11:11:56.873Z,100
2016-11-27T11:13:14.927Z,105
2016-11-27T11:14:30.537Z,105
2016-11-27T11:15:48.708Z,110
2016-11-27T11:17:03.786Z,105
2016-11-27T11:18:18.232Z,105
2016-11-27T11:19:32.943Z,105
2016-11-27T11:20:47.250Z,105
2016-11-27T11:23:31.300Z,100
2016-11-27T11:24:45.544Z,100
2016-11-27T11:25:59.519Z,100
2016-11-27T11:27:14.210Z,100
2016-11-27T11:28:28.683Z,95
2016-11-27T11:29:43.847Z,95
2016-11-27T11:30:58.002Z,95
2016-11-27T11:32:13.887Z,90
2016-11-27T11:33:28.702Z,90
2016-11-27T11:34:43.110Z,100
2016-11-27T11:35:57.401Z,105
2016-11-27T11:37:12.325Z,105
2016-11-27T11:38:28.193Z,100
2016-11-27T11:39:42.523Z,95
2016-11-27T11:41:00.709Z,90
2016-11-27T11:42:14.773Z,90
2016-11-27T11:43:29.380Z,90
2016-11-27T11:44:44.433Z,90
2016-11-27T11:45:59.269Z,90
2016-11-27T11:47:14.184Z,85
2016-11-27T11:48:28.181Z,85
2016-11-27T11:49:43.183Z,80
2016-11-27T11:50:57.306Z,70
2016-11-27T11:52:12.390Z,65
2016-11-27T11:53:26.493Z,60
2016-11-27T11:54:40.488Z,55
2016-11-27T11:55:54.986Z,50
2016-11-27T11:57:09.298Z,45
2016-11-27T11:58:38.881Z,35
2016-11-27T11:59:52.811Z,30
2016-11-27T12:01:06.762Z,35
2016-11-27T12:02:20.595Z,40
2016-11-27T12:03:34.806Z,40
2016-11-27T12:04:49.455Z,35
2016-11-27T12:06:03.733Z,35
2016-11-27T12:07:17.524Z,35
2016-11-27T12:08:31.484Z,30
2016-11-27T12:09:45.857Z,30
2016-11-27T12:11:00.242Z,25
2016-11-27T12:12:14.278Z,30
2016-11-27T12:13:28.025Z,30
2016-11-27T12:14:41.924Z,35
2016-11-27T12:15:56.884Z,40
2016-11-27T12:17:12.824Z,40
2016-11-27T12:18:26.623Z,35
2016-11-27T12:19:40.423Z,30
2016-11-27T12:20:55.059Z,35
2016-11-27T12:22:09.119Z,35
2016-11-27T12:23:23.520Z,40
2016-11-27T12:24:37.235Z,45
2016-11-27T12:25:51.890Z,55
2016-11-27T12:27:06.505Z,55
2016-11-27T12:28:35.683Z,60
2016-11-27T12:29:50.110Z,65
2016-11-27T12:31:04.019Z,65
2016-11-27T12:32:18.418Z,60
2016-11-27T12:33:32.559Z,60
2016-11-27T12:35:02.683Z,60
2016-11-27T12:36:17.096Z,60
2016-11-27T12:37:31.234Z,65
2016-11-27T12:38:45.241Z,65
2016-11-27T12:39:59.400Z,70
2016-11-27T12:41:13.920Z,70
2016-11-27T12:42:28.390Z,70
2016-11-27T12:43:42.488Z,65
2016-11-27T12:44:56.351Z,60
2016-11-27T12:46:10.983Z,55
2016-11-27T12:47:25.192Z,50
2016-11-27T12:48:39.511Z,50
2016-11-27T12:50:38.010Z,45
2016-11-27T12:51:52.068Z,45
2016-11-27T12:53:06.077Z,45
2016-11-27T12:54:19.998Z,45
2016-11-27T12:55:34.132Z,45
2016-11-27T12:56:48.590Z,45
2016-11-27T12:58:03.356Z,45
2016-11-27T12:59:19.961Z,50
2016-11-27T13:00:33.973Z,60
2016-11-27T13:01:48.135Z,70
2016-11-27T13:06:00.805Z,80
2016-11-27T13:07:15.324Z,80
2016-11-27T13:08:29.818Z,80
2016-11-27T13:09:43.610Z,75
2016-11-27T13:10:57.610Z,75
2016-11-27T13:12:11.758Z,75
2016-11-27T13:13:26.152Z,70
2016-11-27T13:14:40.258Z,75
2016-11-27T13:15:54.483Z,75
2016-11-27T13:17:08.425Z,75
2016-11-27T13:18:22.538Z,75
2016-11-27T13:19:36.620Z,75
2016-11-27T13:20:50.618Z,80
2016-11-27T13:22:04.738Z,80
2016-11-27T13:23:18.958Z,85
2016-11-27T13:24:34.127Z,85
2016-11-27T13:25:48.075Z,85
2016-11-27T13:27:02.767Z,85
2016-11-27T13:28:17.535Z,85
2016-11-27T13:29:32.345Z,90
2016-11-27T13:30:47.673Z,90
2016-11-27T13:32:02.929Z,90
2016-11-27T13:33:17.279Z,95
2016-11-27T13:34:32.324Z,95
2016-11-27T13:35:47.814Z,95
2016-11-27T13:37:03.321Z,90
2016-11-27T13:38:17.571Z,90
2016-11-27T13:39:31.486Z,85
2016-11-27T13:40:45.625Z,85
2016-11-27T13:41:59.416Z,80
2016-11-27T13:43:14.263Z,80
2016-11-27T13:44:28.647Z,80
2016-11-27T13:45:43.217Z,80
2016-11-27T13:46:57.740Z,80
2016-11-27T13:48:11.890Z,80
2016-11-27T13:49:26.798Z,80
2016-11-27T13:50:41.203Z,80
2016-11-27T13:51:55.728Z,80
2016-11-27T13:53:09.627Z,80
2016-11-27T13:54:23.584Z,80
2016-11-27T13:55:37.894Z,75
2016-11-27T13:56:52.395Z,70
2016-11-27T13:58:06.537Z,70
2016-11-27T13:59:21.801Z,65
2016-11-27T14:00:36.393Z,65
2016-11-27T14:01:50.907Z,60
2016-11-27T14:03:05.124Z,60
2016-11-27T14:04:19.582Z,55
2016-11-27T14:05:33.760Z,55
2016-11-27T14:06:48.175Z,50
2016-11-27T14:08:03.124Z,45
2016-11-27T14:09:17.319Z,45
2016-11-27T14:10:31.073Z,40
2016-11-27T14:11:44.872Z,35
2016-11-27T14:12:58.997Z,35
2016-11-27T14:14:14.343Z,30
2016-11-27T14:15:29.081Z,30
2016-11-27T14:16:43.992Z,25
2016-11-27T14:18:00.649Z,25
2016-11-27T14:19:14.986Z,20
2016-11-27T14:20:29.576Z,15
2016-11-27T14:21:44.287Z,15
2016-11-27T14:26:41.218Z,10
2016-11-27T14:27:56.022Z,5
2016-11-27T14:29:10.414Z,5
2016-11-27T14:30:24.738Z,10
2016-11-27T14:31:40.013Z,10
2016-11-27T14:32:55.413Z,10
2016-11-27T14:34:10.050Z,10
2016-11-27T14:35:24.560Z,10
2016-11-27T14:36:38.593Z,5
2016-11-27T14:37:53.563Z,10
2016-11-27T14:39:07.976Z,10
2016-11-27T14:40:24.384Z,10
2016-11-27T14:41:39.270Z,10
2016-11-27T14:42:53.715Z,10
2016-11-27T14:44:08.059Z,10
2016-11-27T14:45:22.279Z,15
2016-11-27T14:46:36.562Z,15
2016-11-27T14:47:52.170Z,15
2016-11-27T14:49:07.435Z,15
2016-11-27T14:50:21.630Z,15
2016-11-27T14:51:36.466Z,15
2016-11-27T14:52:50.910Z,10
2016-11-27T14:54:05.191Z,10
2016-11-27T14:55:20.289Z,10
2016-11-27T14:56:34.448Z,10
2016-11-27T14:57:49.071Z,10
2016-11-27T14:59:03.901Z,10
2016-11-27T15:00:18.689Z,10
2016-11-27T15:01:33.559Z,15
2016-11-27T15:02:47.476Z,15
2016-11-27T15:04:01.623Z,15
2016-11-27T15:05:15.790Z,15
2016-11-27T15:06:30.419Z,15
2016-11-27T15:07:44.987Z,15
2016-11-27T15:08:59.350Z,15
2016-11-27T15:10:14.284Z,10
2016-11-27T15:11:28.476Z,10
2016-11-27T15:12:43.133Z,10
2016-11-27T15:13:57.309Z,10
2016-11-27T15:15:12.341Z,10
2016-11-27T15:16:27.421Z,10
2016-11-27T15:17:41.765Z,5
2016-11-27T15:18:56.239Z,5
2016-11-27T15:20:11.064Z,5
2016-11-27T15:21:27.138Z,5
2016-11-27T15:22:42.096Z,0
2016-11-27T15:23:59.288Z,0
2016-11-27T15:25:14.467Z,0
2016-11-27T15:26:43.797Z,0
2016-11-27T15:27:58.924Z,0
2016-11-27T15:29:14.537Z,0
2016-11-27T15:30:29.548Z,0
2016-11-27T15:31:44.090Z,0
2016-11-27T15:34:27.786Z,0
2016-11-27T15:35:43.122Z,0
2016-11-27T15:36:57.221Z,0
2016-11-27T15:38:13.704Z,0
2016-11-27T15:39:28.167Z,0
2016-11-27T15:40:42.559Z,0
2016-11-27T15:41:56.351Z,0
2016-11-27T15:43:11.152Z,0
2016-11-27T15:44:26.432Z,0
2016-11-27T15:45:40.673Z,0
2016-11-27T15:46:54.978Z,0
2016-11-27T15:48:09.030Z,0
2016-11-27T15:49:23.374Z,0
2016-11-27T15:50:37.916Z,0
2016-11-27T15:51:53.021Z,0
2016-11-27T15:53:07.729Z,0
2016-11-27T15:54:21.691Z,0
2016-11-27T15:55:35.709Z,0
2016-11-27T15:56:49.643Z,0
2016-11-27T15:58:04.578Z,0
2016-11-27T15:59:18.796Z,0
2016-11-27T16:00:32.905Z,0
2016-11-27T16:01:47.112Z,0
2016-11-27T16:03:01.038Z,0
2016-11-27T16:04:15.383Z,0
2016-11-27T16:05:30.396Z,0
2016-11-27T16:06:45.064Z,0
2016-11-27T16:07:59.214Z,0
2016-11-27T16:09:13.096Z,0
2016-11-27T16:10:27.628Z,0
2016-11-27T16:11:42.273Z,0
2016-11-27T16:12:56.711Z,0
2016-11-27T16:14:10.856Z,0
2016-11-27T16:15:25.105Z,0
2016-11-27T16:16:39.578Z,0
2016-11-27T16:17:54.547Z,0
2016-11-27T16:19:08.987Z,0
2016-11-27T16:20:23.736Z,0
2016-11-27T16:21:38.654Z,0
2016-11-27T16:22:53.094Z,0
2016-11-27T16:24:09.353Z,0
2016-11-27T16:25:23.324Z,0
2016-11-27T16:26:37.920Z,0
2016-11-27T16:27:53.023Z,0
2016-11-27T16:29:07.929Z,0
2016-11-27T16:30:23.275Z,0
2016-11-27T16:31:37.766Z,0
2016-11-27T16:32:52.006Z,0
2016-11-27T16:34:06.743Z,0
2016-11-27T16:35:21.563Z,0
2016-11-27T16:36:36.040Z,0
2016-11-27T16:37:50.116Z,0
2016-11-27T16:39:04.820Z,0
2016-11-27T16:40:18.821Z,0
2016-11-27T16:41:33.530Z,0
2016-11-27T16:42:48.325Z,0
2016-11-27T16:44:02.163Z,0
2016-11-27T16:45:16.099Z,0
2016-11-27T16:46:34.154Z,0
2016-11-27T16:47:48.664Z,0
2016-11-27T16:49:03.284Z,0
2016-11-27T16:50:17.471Z,0
2016-11-27T16:51:32.022Z,0
2016-11-27T16:52:46.648Z,0
2016-11-27T16:54:00.592Z,0
2016-11-27T16:55:17.511Z,0
2016-11-27T16:56:31.441Z,0
2016-11-27T16:57:46.435Z,0
2016-11-27T16:59:01.262Z,0
2016-11-27T17:00:15.854Z,0
2016-11-27T17:01:30.301Z,0
2016-11-27T17:02:44.699Z,0
2016-11-27T17:03:58.917Z,0
2016-11-27T17:05:13.116Z,0
2016-11-27T17:06:27.709Z,0
2016-11-27T17:07:57.316Z,0
2016-11-27T17:09:12.567Z,0
2016-11-27T17:10:27.413Z,0
2016-11-27T17:11:42.070Z,0
2016-11-27T17:12:56.364Z,0
2016-11-27T17:14:25.644Z,0
2016-11-27T17:15:40.481Z,0
2016-11-27T17:16:55.003Z,0
2016-11-27T17:18:09.101Z,0
2016-11-27T17:19:23.495Z,0
2016-11-27T17:20:38.702Z,0
2016-11-27T17:21:53.544Z,0
2016-11-27T17:23:08.394Z,0
2016-11-27T17:24:22.314Z,0
2016-11-27T17:25:37.542Z,0
2016-11-27T17:26:54.164Z,0
2016-11-27T17:28:10.216Z,0
2016-11-27T17:29:25.398Z,0
2016-11-27T17:30:39.694Z,0
2016-11-27T17:31:53.767Z,0
2016-11-27T17:33:07.989Z,0
2016-11-27T17:34:22.410Z,0
2016-11-27T17:35:36.942Z,0
2016-11-27T17:36:51.571Z,0
2016-11-27T17:38:06.205Z,0
2016-11-27T17:39:35.119Z,0
2016-11-27T17:40:49.473Z,0
2016-11-27T17:42:04.096Z,0
2016-11-27T17:43:18.388Z,0
2016-11-27T17:44:32.758Z,0
2016-11-27T17:45:46.983Z,0
2016-11-27T17:47:01.302Z,0
2016-11-27T17:48:44.981Z,0
2016-11-27T17:49:59.546Z,0
2016-11-27T17:51:14.381Z,0
2016-11-27T17:52:28.487Z,0
2016-11-27T17:53:42.402Z,0
2016-11-27T17:54:56.499Z,0
2016-11-27T17:56:11.080Z,0
2016-11-27T17:57:25.319Z,0
2016-11-27T17:58:39.610Z,0
2016-11-27T17:59:53.752Z,0
2016-11-27T18:01:08.244Z,0
2016-11-27T18:02:24.113Z,0
2016-11-27T18:03:38.767Z,0
2016-11-27T18:04:53.685Z,0
2016-11-27T18:06:08.321Z,0
2016-11-27T18:07:22.907Z,0
2016-11-27T18:08:52.032Z,0
2016-11-27T18:10:06.363Z,0
2016-11-27T18:11:21.363Z,0
2016-11-27T18:12:36.058Z,0
2016-11-27T18:13:53.155Z,0
2016-11-27T18:15:08.028Z,0
2016-11-27T18:16:22.317Z,0
2016-11-27T18:17:36.730Z,0
2016-11-27T18:18:50.609Z,0
2016-11-27T18:20:04.944Z,0
2016-11-27T18:21:18.667Z,0
2016-11-27T18:22:33.308Z,0
2016-11-27T18:23:47.345Z,0
2016-11-27T18:25:01.764Z,0
2016-11-27T18:26:16.127Z,0
2016-11-27T18:27:30.484Z,0
2016-11-27T18:28:46.537Z,0
2016-11-27T18:30:00.632Z,0
2016-11-27T18:31:14.892Z,0
2016-11-27T18:32:30.487Z,0