createdAt,value
2019-05-17T00:00:40.185Z,975.36
2019-05-17T00:01:40.100Z,975.35
2019-05-17T00:02:40.032Z,975.39
2019-05-17T00:03:39.960Z,975.35
2019-05-17T00:04:39.895Z,975.33
2019-05-17T00:05:39.824Z,975.38
2019-05-17T00:06:39.756Z,975.32
2019-05-17T00:07:39.681Z,975.29
2019-05-17T00:08:39.650Z,975.23
2019-05-17T00:09:39.559Z,975.20
2019-05-17T00:10:39.481Z,975.18
2019-05-17T00:11:39.410Z,975.15
2019-05-17T00:12:39.345Z,975.17
2019-05-17T00:13:39.271Z,975.17
2019-05-17T00:14:39.201Z,975.12
2019-05-17T00:15:39.135Z,975.03
2019-05-17T00:16:39.064Z,975.00
2019-05-17T00:17:38.997Z,975.06
2019-05-17T00:18:38.930Z,975.07
2019-05-17T00:19:38.853Z,975.15
2019-05-17T00:20:38.787Z,975.27
2019-05-17T00:21:38.720Z,975.40
2019-05-17T00:22:38.652Z,975.49
2019-05-17T00:23:38.577Z,975.58
2019-05-17T00:24:38.514Z,975.64
2019-05-17T00:25:38.445Z,975.77
2019-05-17T00:26:39.843Z,975.86
2019-05-17T00:27:38.308Z,976.02
2019-05-17T00:28:38.236Z,976.12
2019-05-17T00:29:38.173Z,976.25
2019-05-17T00:30:38.102Z,976.33
2019-05-17T00:31:38.035Z,976.40
2019-05-17T00:32:37.975Z,976.43
2019-05-17T00:33:37.891Z,976.35
2019-05-17T00:34:37.891Z,976.32
2019-05-17T00:35:37.884Z,976.27
2019-05-17T00:36:37.713Z,976.19
2019-05-17T00:37:37.626Z,976.28
2019-05-17T00:38:47.527Z,976.35
2019-05-17T00:39:37.485Z,976.34
2019-05-17T00:40:37.422Z,976.47
2019-05-17T00:41:37.642Z,976.69
2019-05-17T00:42:37.474Z,976.82
2019-05-17T00:43:37.206Z,977.08
2019-05-17T00:44:37.145Z,977.17
2019-05-17T00:45:37.709Z,977.50
2019-05-17T00:46:37.356Z,977.63
2019-05-17T00:47:37.404Z,977.50
2019-05-17T00:48:37.417Z,977.35
2019-05-17T00:49:37.310Z,976.96
2019-05-17T00:50:37.771Z,977.47
2019-05-17T00:51:37.034Z,977.37
2019-05-17T00:52:37.035Z,977.33
2019-05-17T00:53:36.511Z,977.42
2019-05-17T00:54:36.447Z,977.50
2019-05-17T00:55:36.617Z,977.69
2019-05-17T00:56:37.194Z,977.61
2019-05-17T00:57:36.892Z,977.59
2019-05-17T00:58:37.021Z,977.68
2019-05-17T00:59:36.904Z,977.62
2019-05-17T01:00:37.540Z,977.58
2019-05-17T01:01:36.464Z,977.56
2019-05-17T01:02:36.352Z,977.67
2019-05-17T01:03:36.337Z,977.70
2019-05-17T01:04:36.870Z,977.77
2019-05-17T01:05:36.930Z,977.73
2019-05-17T01:06:37.616Z,977.70
2019-05-17T01:07:37.656Z,977.88
2019-05-17T01:08:37.262Z,977.81
2019-05-17T01:09:36.705Z,977.78
2019-05-17T01:10:36.829Z,977.80
2019-05-17T01:11:36.584Z,977.94
2019-05-17T01:12:36.521Z,977.93
2019-05-17T01:13:37.210Z,977.83
2019-05-17T01:14:37.162Z,977.89
2019-05-17T01:15:37.012Z,977.81
2019-05-17T01:16:36.797Z,977.90
2019-05-17T01:17:36.568Z,978.09
2019-05-17T01:18:36.197Z,978.04
2019-05-17T01:19:36.551Z,978.06
2019-05-17T01:20:36.840Z,978.10
2019-05-17T01:21:36.565Z,978.24
2019-05-17T01:22:36.530Z,978.21
2019-05-17T01:23:36.207Z,978.35
2019-05-17T01:24:34.798Z,978.27
2019-05-17T01:25:36.355Z,978.19
2019-05-17T01:26:34.194Z,978.10
2019-05-17T01:27:34.117Z,978.26
2019-05-17T01:28:36.194Z,978.23
2019-05-17T01:29:36.167Z,978.12
2019-05-17T01:30:33.909Z,978.11
2019-05-17T01:31:33.840Z,978.16
2019-05-17T01:32:33.764Z,978.11
2019-05-17T01:33:33.690Z,978.07
2019-05-17T01:34:33.622Z,978.04
2019-05-17T01:35:33.549Z,977.85
2019-05-17T01:36:33.481Z,977.90
2019-05-17T01:37:33.409Z,977.66
2019-05-17T01:38:33.337Z,977.38
2019-05-17T01:39:33.667Z,977.21
2019-05-17T01:40:33.198Z,977.10
2019-05-17T01:41:33.121Z,977.17
2019-05-17T01:42:33.053Z,977.02
2019-05-17T01:43:32.984Z,977.12
2019-05-17T01:44:32.912Z,977.05
2019-05-17T01:45:32.840Z,977.17
2019-05-17T01:46:32.772Z,976.98
2019-05-17T01:47:32.693Z,976.96
2019-05-17T01:48:32.627Z,976.87
2019-05-17T01:49:32.549Z,976.79
2019-05-17T01:50:32.483Z,976.91
2019-05-17T01:51:32.413Z,976.96
2019-05-17T01:52:32.342Z,977.05
2019-05-17T01:53:32.278Z,977.04
2019-05-17T01:54:32.198Z,977.06
2019-05-17T01:55:32.127Z,977.38
2019-05-17T01:56:32.055Z,977.35
2019-05-17T01:57:31.984Z,977.41
2019-05-17T01:58:31.912Z,977.32
2019-05-17T01:59:31.845Z,977.18
2019-05-17T02:00:31.770Z,977.01
2019-05-17T02:01:31.697Z,976.91
2019-05-17T02:02:31.625Z,976.73
2019-05-17T02:03:31.563Z,976.66
2019-05-17T02:04:31.483Z,976.72
2019-05-17T02:05:31.415Z,976.51
2019-05-17T02:06:31.342Z,976.43
2019-05-17T02:07:31.270Z,976.33
2019-05-17T02:08:31.213Z,976.28
2019-05-17T02:09:37.361Z,976.29
2019-05-17T02:10:31.055Z,976.20
2019-05-17T02:11:30.986Z,976.15
2019-05-17T02:12:30.922Z,975.87
2019-05-17T02:13:30.842Z,975.77
2019-05-17T02:14:30.771Z,975.73
2019-05-17T02:15:30.702Z,975.79
2019-05-17T02:16:30.628Z,975.87
2019-05-17T02:17:30.566Z,975.98
2019-05-17T02:18:30.486Z,976.01
2019-05-17T02:19:30.416Z,975.99
2019-05-17T02:20:30.352Z,976.06
2019-05-17T02:21:30.277Z,976.00
2019-05-17T02:22:30.202Z,975.98
2019-05-17T02:23:30.127Z,976.04
2019-05-17T02:24:30.061Z,976.01
2019-05-17T02:25:29.989Z,976.08
2019-05-17T02:26:29.916Z,976.07
2019-05-17T02:27:35.850Z,976.10
2019-05-17T02:28:32.031Z,976.13
2019-05-17T02:29:32.036Z,976.09
2019-05-17T02:30:29.635Z,976.07
2019-05-17T02:31:32.648Z,976.08
2019-05-17T02:32:29.502Z,976.09
2019-05-17T02:33:29.434Z,976.05
2019-05-17T02:34:29.353Z,976.07
2019-05-17T02:35:29.279Z,976.14
2019-05-17T02:36:29.206Z,976.14
2019-05-17T02:37:29.139Z,976.21
2019-05-17T02:38:29.069Z,976.22
2019-05-17T02:39:32.481Z,976.24
2019-05-17T02:40:28.942Z,976.25
2019-05-17T02:41:28.858Z,976.31
2019-05-17T02:42:28.800Z,976.34
2019-05-17T02:43:28.710Z,976.35
2019-05-17T02:44:28.643Z,976.28
2019-05-17T02:45:28.586Z,976.49
2019-05-17T02:46:28.505Z,976.40
2019-05-17T02:47:28.432Z,976.47
2019-05-17T02:48:28.363Z,976.53
2019-05-17T02:49:28.289Z,976.63
2019-05-17T02:50:28.232Z,976.70
2019-05-17T02:51:28.157Z,976.71
2019-05-17T02:52:28.084Z,976.75
2019-05-17T02:53:28.010Z,976.80
2019-05-17T02:54:27.939Z,976.77
2019-05-17T02:55:27.871Z,976.79
2019-05-17T02:56:27.798Z,976.94
2019-05-17T02:57:27.728Z,976.94
2019-05-17T02:58:27.657Z,976.93
2019-05-17T02:59:27.586Z,977.00
2019-05-17T03:00:27.516Z,976.96
2019-05-17T03:01:27.444Z,976.86
2019-05-17T03:02:28.146Z,976.95
2019-05-17T03:03:27.304Z,976.92
2019-05-17T03:04:27.239Z,976.99
2019-05-17T03:05:27.162Z,976.94
2019-05-17T03:06:27.093Z,977.00
2019-05-17T03:07:27.025Z,977.02
2019-05-17T03:08:26.956Z,977.03
2019-05-17T03:09:26.877Z,976.94
2019-05-17T03:10:29.041Z,977.03
2019-05-17T03:11:26.743Z,976.96
2019-05-17T03:12:26.672Z,977.00
2019-05-17T03:13:26.608Z,977.01
2019-05-17T03:14:26.527Z,977.12
2019-05-17T03:15:26.455Z,977.07
2019-05-17T03:16:26.383Z,977.12
2019-05-17T03:17:26.315Z,977.12
2019-05-17T03:18:26.245Z,977.06
2019-05-17T03:19:26.171Z,977.15
2019-05-17T03:20:26.107Z,977.15
2019-05-17T03:21:26.036Z,977.20
2019-05-17T03:22:25.963Z,977.17
2019-05-17T03:23:25.893Z,977.15
2019-05-17T03:24:25.823Z,977.20
2019-05-17T03:25:25.749Z,977.22
2019-05-17T03:26:25.705Z,977.24
2019-05-17T03:27:25.609Z,977.27
2019-05-17T03:28:25.536Z,977.26
2019-05-17T03:29:25.464Z,977.21
2019-05-17T03:30:26.274Z,977.29
2019-05-17T03:31:26.854Z,977.31
2019-05-17T03:32:26.612Z,977.30
2019-05-17T03:33:26.853Z,977.24
2019-05-17T03:34:26.910Z,977.26
2019-05-17T03:35:26.994Z,977.23
2019-05-17T03:36:26.397Z,977.33
2019-05-17T03:37:29.950Z,977.24
2019-05-17T03:38:24.836Z,977.31
2019-05-17T03:39:24.763Z,977.34
2019-05-17T03:40:47.441Z,977.29
2019-05-17T03:41:28.977Z,977.33
2019-05-17T03:42:24.561Z,977.37
2019-05-17T03:43:24.475Z,977.39
2019-05-17T03:44:24.419Z,977.37
2019-05-17T03:45:24.333Z,977.41
2019-05-17T03:46:24.262Z,977.40
2019-05-17T03:47:24.194Z,977.41
2019-05-17T03:48:24.140Z,977.38
2019-05-17T03:49:45.035Z,977.44
2019-05-17T03:50:23.984Z,977.41
2019-05-17T03:51:23.913Z,977.45
2019-05-17T03:52:23.851Z,977.50
2019-05-17T03:53:23.767Z,977.52
2019-05-17T03:54:23.695Z,977.59
2019-05-17T03:55:23.750Z,977.56
2019-05-17T03:56:23.557Z,977.54
2019-05-17T03:57:24.119Z,977.54
2019-05-17T03:58:23.694Z,977.58
2019-05-17T03:59:24.312Z,977.66
2019-05-17T04:00:23.486Z,977.66
2019-05-17T04:01:23.449Z,977.67
2019-05-17T04:02:23.297Z,977.67
2019-05-17T04:03:23.356Z,977.73
2019-05-17T04:04:23.153Z,977.73
2019-05-17T04:05:22.955Z,977.74
2019-05-17T04:06:23.755Z,977.80
2019-05-17T04:07:23.582Z,977.82
2019-05-17T04:08:23.137Z,977.81
2019-05-17T04:09:22.706Z,977.89
2019-05-17T04:10:22.957Z,977.84
2019-05-17T04:11:31.163Z,977.95
2019-05-17T04:12:23.306Z,977.93
2019-05-17T04:13:23.518Z,977.96
2019-05-17T04:14:22.599Z,977.97
2019-05-17T04:15:24.060Z,977.93
2019-05-17T04:16:23.771Z,977.98
2019-05-17T04:17:22.802Z,978.03
2019-05-17T04:18:23.483Z,978.05
2019-05-17T04:19:22.952Z,978.03
2019-05-17T04:20:22.414Z,977.98
2019-05-17T04:21:23.473Z,978.11
2019-05-17T04:22:23.949Z,978.12
2019-05-17T04:23:23.225Z,978.08
2019-05-17T04:24:23.095Z,978.18
2019-05-17T04:25:23.406Z,978.18
2019-05-17T04:26:22.913Z,978.15
2019-05-17T04:27:22.962Z,978.16
2019-05-17T04:28:22.882Z,978.16
2019-05-17T04:29:22.675Z,978.19
2019-05-17T04:30:23.361Z,978.24
2019-05-17T04:31:22.825Z,978.27
2019-05-17T04:32:23.351Z,978.29
2019-05-17T04:33:23.305Z,978.30
2019-05-17T04:34:22.410Z,978.32
2019-05-17T04:35:23.352Z,978.38
2019-05-17T04:36:22.481Z,978.36
2019-05-17T04:37:22.916Z,978.44
2019-05-17T04:38:23.354Z,978.44
2019-05-17T04:39:22.641Z,978.44
2019-05-17T04:40:23.090Z,978.43
2019-05-17T04:41:36.188Z,978.44
2019-05-17T04:42:22.623Z,978.48
2019-05-17T04:43:23.076Z,978.43
2019-05-17T04:44:22.997Z,978.53
2019-05-17T04:45:23.137Z,978.46
2019-05-17T04:46:23.357Z,978.45
2019-05-17T04:47:22.961Z,978.46
2019-05-17T04:48:23.014Z,978.47
2019-05-17T04:49:19.795Z,978.37
2019-05-17T04:50:22.807Z,978.48
2019-05-17T04:51:19.653Z,978.53
2019-05-17T04:52:22.540Z,978.59
2019-05-17T04:53:19.508Z,978.52
2019-05-17T04:54:22.519Z,978.59
2019-05-17T04:55:19.365Z,978.61
2019-05-17T04:56:22.499Z,978.55
2019-05-17T04:57:19.225Z,978.54
2019-05-17T04:58:19.163Z,978.56
2019-05-17T04:59:19.083Z,978.61
2019-05-17T05:00:19.008Z,978.54
2019-05-17T05:01:18.945Z,978.68
2019-05-17T05:02:18.872Z,978.69
2019-05-17T05:03:18.800Z,978.71
2019-05-17T05:04:18.727Z,978.70
2019-05-17T05:05:18.665Z,978.70
2019-05-17T05:06:18.584Z,978.80
2019-05-17T05:07:18.514Z,978.77
2019-05-17T05:08:18.442Z,978.84
2019-05-17T05:09:18.379Z,978.83
2019-05-17T05:10:18.301Z,978.79
2019-05-17T05:11:18.229Z,978.81
2019-05-17T05:12:18.169Z,978.93
2019-05-17T05:13:18.087Z,978.98
2019-05-17T05:14:18.023Z,978.92
2019-05-17T05:15:17.950Z,978.99
2019-05-17T05:16:17.875Z,978.96
2019-05-17T05:17:17.803Z,979.04
2019-05-17T05:18:17.740Z,979.03
2019-05-17T05:19:17.656Z,979.01
2019-05-17T05:20:17.588Z,979.08
2019-05-17T05:21:17.517Z,979.11
2019-05-17T05:22:17.797Z,978.99
2019-05-17T05:23:17.373Z,979.23
2019-05-17T05:24:17.318Z,979.12
2019-05-17T05:25:17.233Z,979.24
2019-05-17T05:26:17.178Z,979.26
2019-05-17T05:27:17.093Z,979.27
2019-05-17T05:28:17.025Z,979.34
2019-05-17T05:29:16.946Z,979.36
2019-05-17T05:30:16.877Z,979.31
2019-05-17T05:31:16.805Z,979.34
2019-05-17T05:32:16.739Z,979.39
2019-05-17T05:33:16.668Z,979.34
2019-05-17T05:34:16.590Z,979.37
2019-05-17T05:35:16.523Z,979.36
2019-05-17T05:36:16.454Z,979.35
2019-05-17T05:37:16.383Z,979.34
2019-05-17T05:38:16.311Z,979.29
2019-05-17T05:39:16.241Z,979.37
2019-05-17T05:40:16.172Z,979.35
2019-05-17T05:41:16.103Z,979.39
2019-05-17T05:42:16.029Z,979.35
2019-05-17T05:43:15.960Z,979.36
2019-05-17T05:44:15.887Z,979.37
2019-05-17T05:45:15.814Z,979.37
2019-05-17T05:46:15.744Z,979.33
2019-05-17T05:47:15.672Z,979.30
2019-05-17T05:48:15.602Z,979.36
2019-05-17T05:49:15.533Z,979.31
2019-05-17T05:50:17.636Z,979.35
2019-05-17T05:51:15.389Z,979.32
2019-05-17T05:52:15.322Z,979.27
2019-05-17T05:53:15.250Z,979.35
2019-05-17T05:54:15.176Z,979.34
2019-05-17T05:55:15.129Z,979.33
2019-05-17T05:56:15.033Z,979.35
2019-05-17T05:57:14.958Z,979.37
2019-05-17T05:58:14.890Z,979.25
2019-05-17T05:59:14.825Z,979.36
2019-05-17T06:00:14.748Z,979.35
2019-05-17T06:01:14.678Z,979.34
2019-05-17T06:02:14.605Z,979.32
2019-05-17T06:03:14.535Z,979.32
2019-05-17T06:04:14.467Z,979.37
2019-05-17T06:05:17.215Z,979.40
2019-05-17T06:06:14.318Z,979.36
2019-05-17T06:07:14.247Z,979.36
2019-05-17T06:08:14.174Z,979.29
2019-05-17T06:09:14.107Z,979.34
2019-05-17T06:10:14.037Z,979.33
2019-05-17T06:11:13.965Z,979.33
2019-05-17T06:12:23.747Z,979.29
2019-05-17T06:13:13.824Z,979.37
2019-05-17T06:14:13.757Z,979.29
2019-05-17T06:15:13.694Z,979.22
2019-05-17T06:16:13.613Z,979.19
2019-05-17T06:17:13.541Z,979.18
2019-05-17T06:18:13.472Z,979.23
2019-05-17T06:19:13.401Z,979.16
2019-05-17T06:20:13.324Z,979.14
2019-05-17T06:21:13.256Z,979.13
2019-05-17T06:22:13.185Z,979.10
2019-05-17T06:23:13.115Z,979.10
2019-05-17T06:24:13.043Z,979.11
2019-05-17T06:25:15.548Z,979.06
2019-05-17T06:26:12.900Z,979.10
2019-05-17T06:27:12.832Z,979.09
2019-05-17T06:28:12.775Z,979.10
2019-05-17T06:29:12.690Z,979.11
2019-05-17T06:30:12.917Z,979.12
2019-05-17T06:31:15.041Z,979.19
2019-05-17T06:32:12.475Z,979.10
2019-05-17T06:33:26.766Z,979.12
2019-05-17T06:34:12.335Z,979.18
2019-05-17T06:35:12.718Z,979.22
2019-05-17T06:36:13.726Z,979.13
2019-05-17T06:37:13.341Z,979.18
2019-05-17T06:38:12.356Z,979.17
2019-05-17T06:39:11.988Z,979.15
2019-05-17T06:40:12.974Z,979.16
2019-05-17T06:41:12.649Z,979.16
2019-05-17T06:42:12.123Z,979.12
2019-05-17T06:43:12.977Z,979.15
2019-05-17T06:44:12.264Z,979.12
2019-05-17T06:45:12.446Z,979.10
2019-05-17T06:46:12.429Z,979.12
2019-05-17T06:47:12.084Z,979.11
2019-05-17T06:48:11.888Z,979.10
2019-05-17T06:49:11.870Z,979.08
2019-05-17T06:50:13.888Z,979.13
2019-05-17T06:51:11.823Z,979.13
2019-05-17T06:52:11.633Z,979.16
2019-05-17T06:53:12.264Z,979.19
2019-05-17T06:54:12.003Z,979.16
2019-05-17T06:55:12.845Z,979.14
2019-05-17T06:56:12.773Z,979.09
2019-05-17T06:57:12.801Z,979.16
2019-05-17T06:58:11.803Z,979.13
2019-05-17T06:59:10.564Z,979.17
2019-05-17T07:00:15.635Z,979.16
2019-05-17T07:01:10.425Z,979.15
2019-05-17T07:02:10.508Z,979.17
2019-05-17T07:03:10.285Z,979.16
2019-05-17T07:04:10.350Z,979.14
2019-05-17T07:05:10.144Z,979.18
2019-05-17T07:06:10.911Z,979.17
2019-05-17T07:07:10.809Z,979.15
2019-05-17T07:08:10.848Z,979.20
2019-05-17T07:09:10.181Z,979.20
2019-05-17T07:10:11.135Z,979.21
2019-05-17T07:11:09.885Z,979.21
2019-05-17T07:12:10.520Z,979.24
2019-05-17T07:13:10.591Z,979.27
2019-05-17T07:14:09.594Z,979.21
2019-05-17T07:15:10.784Z,979.21
2019-05-17T07:16:10.254Z,979.23
2019-05-17T07:17:09.824Z,979.23
2019-05-17T07:18:10.247Z,979.28
2019-05-17T07:19:10.388Z,979.27
2019-05-17T07:20:10.433Z,979.20
2019-05-17T07:21:10.068Z,979.24
2019-05-17T07:22:09.498Z,979.21
2019-05-17T07:23:10.663Z,979.22
2019-05-17T07:24:10.060Z,979.27
2019-05-17T07:25:10.772Z,979.23
2019-05-17T07:26:09.806Z,979.28
2019-05-17T07:27:09.967Z,979.25
2019-05-17T07:28:09.974Z,979.20
2019-05-17T07:29:10.038Z,979.22
2019-05-17T07:30:09.960Z,979.20
2019-05-17T07:31:10.121Z,979.27
2019-05-17T07:32:09.824Z,979.25
2019-05-17T07:33:10.069Z,979.28
2019-05-17T07:34:09.234Z,979.25
2019-05-17T07:35:10.417Z,979.19
2019-05-17T07:36:10.027Z,979.29
2019-05-17T07:37:10.197Z,979.24
2019-05-17T07:38:10.289Z,979.34
2019-05-17T07:39:10.588Z,979.34
2019-05-17T07:40:07.687Z,979.33
2019-05-17T07:41:09.936Z,979.29
2019-05-17T07:42:09.579Z,979.30
2019-05-17T07:43:13.650Z,979.33
2019-05-17T07:44:09.781Z,979.34
2019-05-17T07:45:09.806Z,979.34
2019-05-17T07:46:09.482Z,979.39
2019-05-17T07:47:09.619Z,979.36
2019-05-17T07:48:09.568Z,979.36
2019-05-17T07:49:07.055Z,979.43
2019-05-17T07:50:06.984Z,979.41
2019-05-17T07:51:06.921Z,979.44
2019-05-17T07:52:06.847Z,979.45
2019-05-17T07:53:06.775Z,979.46
2019-05-17T07:54:06.705Z,979.44
2019-05-17T07:55:06.649Z,979.39
2019-05-17T07:56:06.562Z,979.42
2019-05-17T07:57:06.495Z,979.40
2019-05-17T07:58:06.424Z,979.41
2019-05-17T07:59:06.358Z,979.42
2019-05-17T08:00:06.288Z,979.44
2019-05-17T08:01:06.218Z,979.44
2019-05-17T08:02:06.141Z,979.44
2019-05-17T08:03:06.075Z,979.45
2019-05-17T08:04:06.007Z,979.47
2019-05-17T08:05:05.936Z,979.48
2019-05-17T08:06:05.867Z,979.49
2019-05-17T08:07:05.812Z,979.55
2019-05-17T08:08:05.724Z,979.62
2019-05-17T08:09:05.662Z,979.56
2019-05-17T08:10:05.587Z,979.61
2019-05-17T08:11:05.523Z,979.61
2019-05-17T08:12:05.460Z,979.60
2019-05-17T08:13:05.375Z,979.64
2019-05-17T08:14:05.305Z,979.65
2019-05-17T08:15:05.232Z,979.68
2019-05-17T08:16:05.164Z,979.66
2019-05-17T08:17:05.098Z,979.66
2019-05-17T08:18:06.846Z,979.70
2019-05-17T08:19:04.957Z,979.77
2019-05-17T08:20:04.888Z,979.70
2019-05-17T08:21:04.822Z,979.73
2019-05-17T08:22:04.748Z,979.70
2019-05-17T08:23:05.278Z,979.70
2019-05-17T08:24:04.610Z,979.72
2019-05-17T08:25:04.548Z,979.73
2019-05-17T08:26:04.467Z,979.72
2019-05-17T08:27:04.393Z,979.69
2019-05-17T08:28:04.329Z,979.71
2019-05-17T08:29:04.255Z,979.74
2019-05-17T08:30:04.188Z,979.72
2019-05-17T08:31:04.126Z,979.73
2019-05-17T08:32:04.047Z,979.75
2019-05-17T08:33:03.983Z,979.83
2019-05-17T08:34:03.913Z,979.81
2019-05-17T08:35:03.836Z,979.79
2019-05-17T08:36:03.767Z,979.78
2019-05-17T08:37:03.703Z,979.80
2019-05-17T08:38:03.631Z,979.81
2019-05-17T08:39:03.553Z,979.86
2019-05-17T08:40:03.483Z,979.87
2019-05-17T08:41:03.420Z,979.84
2019-05-17T08:42:03.348Z,979.82
2019-05-17T08:43:03.276Z,979.87
2019-05-17T08:44:03.203Z,979.90
2019-05-17T08:45:03.138Z,979.91
2019-05-17T08:46:03.079Z,979.89
2019-05-17T08:47:02.999Z,979.90
2019-05-17T08:48:02.987Z,979.99
2019-05-17T08:49:02.857Z,979.97
2019-05-17T08:50:02.786Z,980.01
2019-05-17T08:51:02.721Z,979.96
2019-05-17T08:52:02.650Z,979.98
2019-05-17T08:53:02.587Z,979.99
2019-05-17T08:54:02.509Z,980.01
2019-05-17T08:55:02.435Z,980.00
2019-05-17T08:56:02.369Z,980.03
2019-05-17T08:57:02.300Z,980.05
2019-05-17T08:58:02.232Z,980.04
2019-05-17T08:59:02.162Z,980.03
2019-05-17T09:00:02.124Z,980.01
2019-05-17T09:01:02.017Z,980.01
2019-05-17T09:02:01.951Z,980.13
2019-05-17T09:03:01.882Z,980.03
2019-05-17T09:04:01.811Z,980.05
2019-05-17T09:05:01.748Z,980.02
2019-05-17T09:06:02.814Z,980.04
2019-05-17T09:07:03.224Z,980.06
2019-05-17T09:08:01.527Z,979.98
2019-05-17T09:09:01.462Z,980.02
2019-05-17T09:10:01.991Z,980.05
2019-05-17T09:11:01.322Z,980.04
2019-05-17T09:12:01.253Z,980.08
2019-05-17T09:13:01.178Z,980.08
2019-05-17T09:14:02.173Z,980.05
2019-05-17T09:15:01.053Z,980.06
2019-05-17T09:16:00.972Z,980.04
2019-05-17T09:17:00.901Z,980.12
2019-05-17T09:18:00.833Z,980.07
2019-05-17T09:19:00.765Z,980.13
2019-05-17T09:20:00.958Z,980.10
2019-05-17T09:21:00.624Z,980.11
2019-05-17T09:22:00.554Z,980.08
2019-05-17T09:23:00.484Z,980.08
2019-05-17T09:24:00.413Z,980.12
2019-05-17T09:25:00.343Z,980.13
2019-05-17T09:26:00.278Z,980.15
2019-05-17T09:27:00.206Z,980.14
2019-05-17T09:28:00.728Z,980.19
2019-05-17T09:29:01.390Z,980.22
2019-05-17T09:30:00.203Z,980.16
2019-05-17T09:31:00.208Z,980.20
2019-05-17T09:32:00.082Z,980.23
2019-05-17T09:33:00.396Z,980.25
2019-05-17T09:34:00.247Z,980.27
2019-05-17T09:35:00.358Z,980.28
2019-05-17T09:36:00.725Z,980.36
2019-05-17T09:37:00.272Z,980.30
2019-05-17T09:38:00.541Z,980.32
2019-05-17T09:39:00.085Z,980.37
2019-05-17T09:39:59.831Z,980.37
2019-05-17T09:40:59.917Z,980.35
2019-05-17T09:41:59.557Z,980.39
2019-05-17T09:43:00.568Z,980.37
2019-05-17T09:44:12.213Z,980.42
2019-05-17T09:45:00.359Z,980.36
2019-05-17T09:46:01.609Z,980.42
2019-05-17T09:46:59.488Z,980.42
2019-05-17T09:48:00.715Z,980.47
2019-05-17T09:49:01.197Z,980.45
2019-05-17T09:50:00.546Z,980.49
2019-05-17T09:50:59.988Z,980.47
2019-05-17T09:52:00.150Z,980.49
2019-05-17T09:53:00.034Z,980.55
2019-05-17T09:54:00.081Z,980.57
2019-05-17T09:55:00.454Z,980.52
2019-05-17T09:56:00.384Z,980.56
2019-05-17T09:57:00.280Z,980.62
2019-05-17T09:58:00.093Z,980.66
2019-05-17T09:59:00.236Z,980.62
2019-05-17T10:00:00.042Z,980.69
2019-05-17T10:01:01.052Z,980.74
2019-05-17T10:01:59.984Z,980.78
2019-05-17T10:02:59.902Z,980.85
2019-05-17T10:03:59.722Z,980.86
2019-05-17T10:04:59.649Z,980.95
2019-05-17T10:05:59.856Z,980.91
2019-05-17T10:06:59.356Z,980.96
2019-05-17T10:07:59.878Z,980.97
2019-05-17T10:08:57.264Z,980.96
2019-05-17T10:09:59.565Z,981.03
2019-05-17T10:11:05.842Z,981.08
2019-05-17T10:11:57.053Z,981.04
2019-05-17T10:12:56.985Z,981.03
2019-05-17T10:13:58.994Z,981.05
2019-05-17T10:14:56.871Z,981.08
2019-05-17T10:15:56.774Z,981.11
2019-05-17T10:16:56.701Z,981.19
2019-05-17T10:17:56.677Z,981.13
2019-05-17T10:18:56.564Z,981.14
2019-05-17T10:19:56.499Z,981.18
2019-05-17T10:20:56.425Z,981.06
2019-05-17T10:21:56.352Z,981.15
2019-05-17T10:22:56.284Z,981.04
2019-05-17T10:23:56.214Z,981.11
2019-05-17T10:24:56.143Z,981.11
2019-05-17T10:25:56.074Z,981.07
2019-05-17T10:26:56.006Z,981.06
2019-05-17T10:27:55.936Z,981.09
2019-05-17T10:28:55.874Z,981.07
2019-05-17T10:29:55.791Z,981.07
2019-05-17T10:30:55.723Z,981.13
2019-05-17T10:31:55.647Z,981.01
2019-05-17T10:32:55.579Z,981.17
2019-05-17T10:33:58.187Z,981.16
2019-05-17T10:34:55.444Z,981.13
2019-05-17T10:35:55.368Z,981.18
2019-05-17T10:36:55.295Z,981.17
2019-05-17T10:37:55.230Z,981.25
2019-05-17T10:38:55.171Z,981.25
2019-05-17T10:39:55.091Z,981.25
2019-05-17T10:40:55.018Z,981.36
2019-05-17T10:41:54.953Z,981.32
2019-05-17T10:42:54.878Z,981.36
2019-05-17T10:43:54.805Z,981.34
2019-05-17T10:44:54.952Z,981.35
2019-05-17T10:45:54.673Z,981.38
2019-05-17T10:46:54.599Z,981.39
2019-05-17T10:47:54.528Z,981.38
2019-05-17T10:48:54.456Z,981.44
2019-05-17T10:49:54.386Z,981.42
2019-05-17T10:50:54.317Z,981.45
2019-05-17T10:51:54.248Z,981.42
2019-05-17T10:52:54.179Z,981.43
2019-05-17T10:53:54.112Z,981.43
2019-05-17T10:54:54.037Z,981.45
2019-05-17T10:55:53.966Z,981.45
2019-05-17T10:56:53.900Z,981.46
2019-05-17T10:57:53.824Z,981.41
2019-05-17T10:58:53.755Z,981.39
2019-05-17T10:59:53.685Z,981.45
2019-05-17T11:00:53.616Z,981.45
2019-05-17T11:01:53.544Z,981.48
2019-05-17T11:02:53.477Z,981.45
2019-05-17T11:03:53.408Z,981.50
2019-05-17T11:04:53.336Z,981.43
2019-05-17T11:05:53.263Z,981.46
2019-05-17T11:06:53.201Z,981.50
2019-05-17T11:07:53.124Z,981.48
2019-05-17T11:08:53.055Z,981.53
2019-05-17T11:09:52.988Z,981.51
2019-05-17T11:10:52.916Z,981.61
2019-05-17T11:11:52.858Z,981.46
2019-05-17T11:12:52.771Z,981.45
2019-05-17T11:13:53.176Z,981.54
2019-05-17T11:15:09.825Z,981.48
2019-05-17T11:15:52.566Z,981.50
2019-05-17T11:16:52.492Z,981.41
2019-05-17T11:17:52.420Z,981.43
2019-05-17T11:18:52.355Z,981.51
2019-05-17T11:19:52.285Z,981.42
2019-05-17T11:20:52.239Z,981.45
2019-05-17T11:21:52.142Z,981.42
2019-05-17T11:22:52.077Z,981.43
2019-05-17T11:23:52.007Z,981.39
2019-05-17T11:24:51.931Z,981.44
2019-05-17T11:25:51.866Z,981.43
2019-05-17T11:26:51.800Z,981.45
2019-05-17T11:27:51.766Z,981.45
2019-05-17T11:28:51.656Z,981.45
2019-05-17T11:29:51.588Z,981.40
2019-05-17T11:30:51.514Z,981.53
2019-05-17T11:31:51.453Z,981.50
2019-05-17T11:32:51.381Z,981.58
2019-05-17T11:33:51.306Z,981.53
2019-05-17T11:34:51.239Z,981.47
2019-05-17T11:35:51.169Z,981.50
2019-05-17T11:36:51.094Z,981.41
2019-05-17T11:37:51.024Z,981.48
2019-05-17T11:38:50.963Z,981.39
2019-05-17T11:39:50.883Z,981.46
2019-05-17T11:40:50.818Z,981.42
2019-05-17T11:41:50.748Z,981.47
2019-05-17T11:42:50.688Z,981.42
2019-05-17T11:43:50.618Z,981.47
2019-05-17T11:44:50.551Z,981.44
2019-05-17T11:45:50.470Z,981.51
2019-05-17T11:46:50.401Z,981.41
2019-05-17T11:47:50.331Z,981.38
2019-05-17T11:48:50.269Z,981.50
2019-05-17T11:49:50.213Z,981.49
2019-05-17T11:50:50.123Z,981.44
2019-05-17T11:51:50.061Z,981.48
2019-05-17T11:52:49.984Z,981.45
2019-05-17T11:53:49.914Z,981.43
2019-05-17T11:54:49.900Z,981.49
2019-05-17T11:55:49.771Z,981.47
2019-05-17T11:56:49.704Z,981.48
2019-05-17T11:57:49.662Z,981.44
2019-05-17T11:58:49.568Z,981.49
2019-05-17T11:59:49.543Z,981.63
2019-05-17T12:00:49.433Z,981.50
2019-05-17T12:01:49.358Z,981.65
2019-05-17T12:02:49.291Z,981.62
2019-05-17T12:03:49.223Z,981.43
2019-05-17T12:04:49.146Z,981.59
2019-05-17T12:05:49.084Z,981.66
2019-05-17T12:06:49.010Z,981.61
2019-05-17T12:07:48.954Z,981.62
2019-05-17T12:08:48.875Z,981.51
2019-05-17T12:09:48.809Z,981.68
2019-05-17T12:10:48.822Z,981.66
2019-05-17T12:11:48.673Z,981.63
2019-05-17T12:12:48.600Z,981.64
2019-05-17T12:13:48.528Z,981.61
2019-05-17T12:14:48.458Z,981.66
2019-05-17T12:15:48.422Z,981.69
2019-05-17T12:16:48.325Z,981.66
2019-05-17T12:17:48.254Z,981.66
2019-05-17T12:18:48.187Z,981.66
2019-05-17T12:19:48.117Z,981.77
2019-05-17T12:20:48.047Z,981.66
2019-05-17T12:21:47.979Z,981.64
2019-05-17T12:22:47.918Z,981.66
2019-05-17T12:23:47.838Z,981.73
2019-05-17T12:24:47.770Z,981.64
2019-05-17T12:25:47.705Z,981.79
2019-05-17T12:26:47.713Z,981.75
2019-05-17T12:27:47.622Z,981.80