createdAt,value
2022-07-26T00:02:30.148Z,100.00
2022-07-26T00:05:00.529Z,100.00
2022-07-26T00:07:36.625Z,100.00
2022-07-26T00:10:04.199Z,100.00
2022-07-26T00:12:35.254Z,100.00
2022-07-26T00:15:08.392Z,100.00
2022-07-26T00:17:39.594Z,100.00
2022-07-26T00:20:10.973Z,100.00
2022-07-26T00:22:41.459Z,100.00
2022-07-26T00:25:11.741Z,100.00
2022-07-26T00:27:42.184Z,100.00
2022-07-26T00:30:14.862Z,100.00
2022-07-26T00:32:45.497Z,100.00
2022-07-26T00:35:16.128Z,100.00
2022-07-26T00:37:47.578Z,100.00
2022-07-26T00:40:18.544Z,100.00
2022-07-26T00:42:53.344Z,100.00
2022-07-26T00:45:24.034Z,100.00
2022-07-26T00:47:54.487Z,100.00
2022-07-26T00:50:24.958Z,100.00
2022-07-26T00:52:55.469Z,100.00
2022-07-26T00:55:26.119Z,100.00
2022-07-26T00:57:57.804Z,100.00
2022-07-26T01:00:28.739Z,100.00
2022-07-26T01:02:59.247Z,100.00
2022-07-26T01:05:32.103Z,100.00
2022-07-26T01:08:03.929Z,100.00
2022-07-26T01:10:35.114Z,100.00
2022-07-26T01:13:05.949Z,100.00
2022-07-26T01:15:37.405Z,100.00
2022-07-26T01:18:07.843Z,100.00
2022-07-26T01:20:38.545Z,100.00
2022-07-26T01:23:15.817Z,100.00
2022-07-26T01:25:48.773Z,100.00
2022-07-26T01:28:20.557Z,100.00
2022-07-26T01:30:50.999Z,100.00
2022-07-26T01:33:21.419Z,100.00
2022-07-26T01:35:51.791Z,100.00
2022-07-26T01:38:22.624Z,100.00
2022-07-26T01:40:53.269Z,100.00
2022-07-26T01:43:23.862Z,100.00
2022-07-26T01:45:54.284Z,100.00
2022-07-26T01:48:24.673Z,100.00
2022-07-26T01:50:55.157Z,100.00
2022-07-26T01:53:25.655Z,100.00
2022-07-26T01:55:56.099Z,100.00
2022-07-26T01:58:26.586Z,100.00
2022-07-26T02:00:57.069Z,100.00
2022-07-26T02:03:27.441Z,100.00
2022-07-26T02:05:58.105Z,100.00
2022-07-26T02:08:28.479Z,100.00
2022-07-26T02:10:59.903Z,100.00
2022-07-26T02:13:34.803Z,100.00
2022-07-26T02:16:07.969Z,100.00
2022-07-26T02:18:38.740Z,100.00
2022-07-26T02:21:09.693Z,100.00
2022-07-26T02:23:41.946Z,100.00
2022-07-26T02:26:12.049Z,100.00
2022-07-26T02:28:42.318Z,100.00
2022-07-26T02:31:12.825Z,100.00
2022-07-26T02:33:44.822Z,100.00
2022-07-26T02:36:15.300Z,100.00
2022-07-26T02:38:45.680Z,100.00
2022-07-26T02:41:16.166Z,100.00
2022-07-26T02:43:46.977Z,100.00
2022-07-26T02:46:17.346Z,100.00
2022-07-26T02:48:47.818Z,100.00
2022-07-26T02:51:18.260Z,100.00
2022-07-26T02:53:48.610Z,100.00
2022-07-26T02:56:18.870Z,100.00
2022-07-26T02:58:49.351Z,100.00
2022-07-26T03:01:19.857Z,100.00
2022-07-26T03:03:50.965Z,100.00
2022-07-26T03:06:22.915Z,100.00
2022-07-26T03:08:55.563Z,100.00
2022-07-26T03:11:26.057Z,100.00
2022-07-26T03:13:56.380Z,100.00
2022-07-26T03:16:29.648Z,100.00
2022-07-26T03:19:00.943Z,100.00
2022-07-26T03:21:49.427Z,100.00
2022-07-26T03:24:19.851Z,100.00
2022-07-26T03:26:52.158Z,100.00
2022-07-26T03:29:22.512Z,100.00
2022-07-26T03:31:52.871Z,100.00
2022-07-26T03:34:23.248Z,100.00
2022-07-26T03:36:53.729Z,100.00
2022-07-26T03:39:24.164Z,100.00
2022-07-26T03:41:54.514Z,100.00
2022-07-26T03:44:24.927Z,100.00
2022-07-26T03:46:55.323Z,100.00
2022-07-26T03:49:25.922Z,100.00
2022-07-26T03:51:56.312Z,100.00
2022-07-26T03:54:26.682Z,100.00
2022-07-26T03:56:57.196Z,100.00
2022-07-26T03:59:27.671Z,100.00
2022-07-26T04:01:58.117Z,100.00
2022-07-26T04:04:28.595Z,100.00
2022-07-26T04:07:03.232Z,100.00
2022-07-26T04:09:32.031Z,100.00
2022-07-26T04:12:02.512Z,100.00
2022-07-26T04:14:33.077Z,100.00
2022-07-26T04:17:03.640Z,100.00
2022-07-26T04:19:33.981Z,100.00
2022-07-26T04:22:06.246Z,100.00
2022-07-26T04:24:36.888Z,100.00
2022-07-26T04:27:07.401Z,100.00
2022-07-26T04:29:38.051Z,100.00
2022-07-26T04:32:08.565Z,100.00
2022-07-26T04:34:39.125Z,100.00
2022-07-26T04:37:12.216Z,100.00
2022-07-26T04:39:42.618Z,100.00
2022-07-26T04:42:13.001Z,100.00
2022-07-26T04:44:43.377Z,100.00
2022-07-26T04:47:13.801Z,100.00
2022-07-26T04:49:52.069Z,100.00
2022-07-26T04:52:24.512Z,100.00
2022-07-26T04:54:56.099Z,100.00
2022-07-26T04:57:26.511Z,100.00
2022-07-26T05:00:16.762Z,100.00
2022-07-26T05:02:35.699Z,99.43
2022-07-26T05:05:07.044Z,97.37
2022-07-26T05:07:48.209Z,96.09
2022-07-26T05:10:19.549Z,95.83
2022-07-26T05:12:50.731Z,95.83
2022-07-26T05:15:21.091Z,94.55
2022-07-26T05:17:51.514Z,94.55
2022-07-26T05:20:27.350Z,93.17
2022-07-26T05:23:00.942Z,91.73
2022-07-26T05:25:37.511Z,90.16
2022-07-26T05:28:07.996Z,90.16
2022-07-26T05:30:38.783Z,89.87
2022-07-26T05:33:09.299Z,88.23
2022-07-26T05:35:49.740Z,88.34
2022-07-26T05:38:16.048Z,88.51
2022-07-26T05:40:50.732Z,87.35
2022-07-26T05:43:19.685Z,84.33
2022-07-26T05:45:50.236Z,84.33
2022-07-26T05:48:20.586Z,85.79
2022-07-26T05:50:51.069Z,83.28
2022-07-26T05:53:22.793Z,83.28
2022-07-26T05:55:54.616Z,82.82
2022-07-26T05:58:25.067Z,81.06
2022-07-26T06:00:55.424Z,79.97
2022-07-26T06:03:28.545Z,79.54
2022-07-26T06:06:04.889Z,79.54
2022-07-26T06:08:36.348Z,77.88
2022-07-26T06:11:06.850Z,76.42
2022-07-26T06:16:36.138Z,77.28
2022-07-26T06:19:06.684Z,75.84
2022-07-26T06:21:46.092Z,75.04
2022-07-26T06:24:18.190Z,72.49
2022-07-26T06:26:56.345Z,73.31
2022-07-26T06:29:32.304Z,73.31
2022-07-26T06:32:00.412Z,72.36
2022-07-26T06:34:31.142Z,72.36
2022-07-26T06:37:01.560Z,72.07
2022-07-26T06:39:32.040Z,72.07
2022-07-26T06:42:02.903Z,68.64
2022-07-26T06:44:33.407Z,67.10
2022-07-26T06:47:04.060Z,66.07
2022-07-26T06:49:36.908Z,66.07
2022-07-26T06:52:07.569Z,59.90
2022-07-26T06:54:38.036Z,62.82
2022-07-26T06:57:08.378Z,62.82
2022-07-26T06:59:38.654Z,59.91
2022-07-26T07:02:09.060Z,59.90
2022-07-26T07:04:39.477Z,54.45
2022-07-26T07:07:09.787Z,54.45
2022-07-26T07:09:43.511Z,54.74
2022-07-26T07:12:14.477Z,54.11
2022-07-26T07:14:44.847Z,54.11
2022-07-26T07:17:20.248Z,56.63
2022-07-26T07:19:52.285Z,55.86
2022-07-26T07:22:22.771Z,55.86
2022-07-26T07:24:53.747Z,56.21
2022-07-26T07:27:24.510Z,53.26
2022-07-26T07:29:56.638Z,53.26
2022-07-26T07:32:28.638Z,52.92
2022-07-26T07:35:01.021Z,53.92
2022-07-26T07:37:52.128Z,53.92
2022-07-26T07:40:09.977Z,44.56
2022-07-26T07:42:40.269Z,44.56
2022-07-26T07:45:11.998Z,43.23
2022-07-26T07:47:42.341Z,41.39
2022-07-26T07:50:12.808Z,43.97
2022-07-26T07:52:43.834Z,42.61
2022-07-26T07:55:36.772Z,41.99
2022-07-26T07:57:46.375Z,41.99
2022-07-26T08:00:17.819Z,40.03
2022-07-26T08:02:48.630Z,41.18
2022-07-26T08:05:19.340Z,42.76
2022-07-26T08:07:52.543Z,39.92
2022-07-26T08:10:23.601Z,40.58
2022-07-26T08:12:55.555Z,41.52
2022-07-26T08:15:26.423Z,40.89
2022-07-26T08:17:57.226Z,42.71
2022-07-26T08:20:28.977Z,42.71
2022-07-26T08:23:01.496Z,40.60
2022-07-26T08:25:34.688Z,43.88
2022-07-26T08:28:31.042Z,43.88
2022-07-26T08:30:46.608Z,39.39
2022-07-26T08:33:17.017Z,39.39
2022-07-26T08:35:48.247Z,38.88
2022-07-26T08:38:18.906Z,38.88
2022-07-26T08:40:49.327Z,40.05
2022-07-26T08:43:19.867Z,39.83
2022-07-26T08:45:51.001Z,42.93
2022-07-26T08:48:22.116Z,42.93
2022-07-26T08:50:53.148Z,46.72
2022-07-26T08:53:24.341Z,46.72
2022-07-26T08:56:07.064Z,46.50
2022-07-26T08:58:33.839Z,46.00
2022-07-26T09:01:07.154Z,46.00
2022-07-26T09:03:39.158Z,46.50
2022-07-26T09:06:22.304Z,47.61
2022-07-26T09:08:53.581Z,50.42
2022-07-26T09:11:30.056Z,48.12
2022-07-26T09:14:03.028Z,47.16
2022-07-26T09:16:43.972Z,47.16
2022-07-26T09:19:22.452Z,44.22
2022-07-26T09:21:54.510Z,42.23
2022-07-26T09:24:38.202Z,42.23
2022-07-26T09:27:14.118Z,47.38
2022-07-26T09:29:53.145Z,47.38
2022-07-26T09:32:26.606Z,45.03
2022-07-26T09:35:44.661Z,38.88
2022-07-26T09:37:49.187Z,38.88
2022-07-26T09:40:20.252Z,38.34
2022-07-26T09:46:06.729Z,41.74
2022-07-26T09:49:08.131Z,41.74
2022-07-26T09:51:13.856Z,41.59
2022-07-26T09:53:46.991Z,45.29
2022-07-26T09:56:17.722Z,45.29
2022-07-26T09:58:50.773Z,45.65
2022-07-26T10:01:21.308Z,44.21
2022-07-26T10:03:53.193Z,45.56
2022-07-26T10:06:30.083Z,43.79
2022-07-26T10:09:02.188Z,43.34
2022-07-26T10:11:54.780Z,39.22
2022-07-26T10:17:58.746Z,38.82
2022-07-26T10:20:44.243Z,42.62
2022-07-26T10:23:40.184Z,40.75
2022-07-26T10:26:39.086Z,39.67
2022-07-26T10:29:22.471Z,35.67
2022-07-26T10:32:19.846Z,38.13
2022-07-26T10:35:09.022Z,38.13
2022-07-26T10:37:28.305Z,38.13
2022-07-26T10:40:19.275Z,38.13
2022-07-26T10:42:53.887Z,38.19
2022-07-26T10:45:29.829Z,36.52
2022-07-26T10:48:20.984Z,34.17
2022-07-26T10:51:06.957Z,34.17
2022-07-26T10:53:43.611Z,32.81
2022-07-26T10:56:29.861Z,33.31
2022-07-26T10:58:58.396Z,32.78
2022-07-26T11:01:43.117Z,33.83
2022-07-26T11:04:23.989Z,37.46
2022-07-26T11:06:59.171Z,38.80
2022-07-26T11:09:36.528Z,40.91
2022-07-26T11:12:39.276Z,41.64
2022-07-26T11:18:17.217Z,41.62
2022-07-26T11:20:53.174Z,42.17
2022-07-26T11:23:44.072Z,40.94
2022-07-26T11:26:22.130Z,40.94
2022-07-26T11:28:56.333Z,38.82
2022-07-26T11:31:51.984Z,34.37
2022-07-26T11:34:26.708Z,34.17
2022-07-26T11:36:59.683Z,37.18
2022-07-26T11:39:43.704Z,37.18
2022-07-26T11:42:13.004Z,37.72
2022-07-26T11:44:53.568Z,40.27
2022-07-26T11:47:28.280Z,40.27
2022-07-26T11:50:13.957Z,40.73
2022-07-26T11:52:46.288Z,42.38
2022-07-26T11:55:32.019Z,41.65
2022-07-26T11:58:08.581Z,41.65
2022-07-26T12:00:39.576Z,39.80
2022-07-26T12:03:10.719Z,37.21
2022-07-26T12:05:42.837Z,37.21
2022-07-26T12:08:16.817Z,33.53
2022-07-26T12:10:59.418Z,30.67
2022-07-26T12:13:29.768Z,33.28
2022-07-26T12:16:25.268Z,28.98
2022-07-26T12:18:57.853Z,28.98
2022-07-26T12:22:07.880Z,29.33
2022-07-26T12:25:06.587Z,31.47
2022-07-26T12:27:41.274Z,32.00
2022-07-26T12:30:19.193Z,32.00
2022-07-26T12:35:34.160Z,35.72
2022-07-26T12:38:08.852Z,38.71
2022-07-26T12:40:44.305Z,41.83
2022-07-26T12:43:14.646Z,39.32
2022-07-26T12:45:46.801Z,41.83
2022-07-26T12:48:17.785Z,42.08
2022-07-26T12:50:48.073Z,42.61
2022-07-26T12:53:21.170Z,42.74
2022-07-26T12:55:52.237Z,45.56
2022-07-26T12:58:22.938Z,44.91
2022-07-26T13:04:05.202Z,39.74
2022-07-26T13:06:36.141Z,39.12
2022-07-26T13:09:06.558Z,39.12
2022-07-26T13:11:39.625Z,37.12
2022-07-26T13:14:14.220Z,34.99
2022-07-26T13:16:46.078Z,37.47
2022-07-26T13:19:17.296Z,39.62
2022-07-26T13:21:53.073Z,41.45
2022-07-26T13:24:23.345Z,39.77
2022-07-26T13:27:00.755Z,36.48
2022-07-26T13:29:31.701Z,33.86
2022-07-26T13:32:07.202Z,33.59
2022-07-26T13:34:38.002Z,32.43
2022-07-26T13:37:10.291Z,31.66
2022-07-26T13:39:41.601Z,29.37
2022-07-26T13:42:12.712Z,31.05
2022-07-26T13:44:47.408Z,31.04
2022-07-26T13:47:20.148Z,28.47
2022-07-26T13:49:51.386Z,29.44
2022-07-26T13:52:21.851Z,29.44
2022-07-26T13:54:53.773Z,28.93
2022-07-26T13:57:24.638Z,29.71
2022-07-26T14:00:02.459Z,29.71
2022-07-26T14:02:35.087Z,33.55
2022-07-26T14:05:05.832Z,35.39
2022-07-26T14:07:39.766Z,36.18
2022-07-26T14:10:11.985Z,40.58
2022-07-26T14:12:47.238Z,44.52
2022-07-26T14:15:23.000Z,46.43
2022-07-26T14:17:53.812Z,47.33
2022-07-26T14:20:25.604Z,47.33
2022-07-26T14:23:01.790Z,46.78
2022-07-26T14:25:35.253Z,46.62
2022-07-26T14:28:05.777Z,48.74
2022-07-26T14:30:44.423Z,48.74
2022-07-26T14:33:15.792Z,48.52
2022-07-26T14:35:46.297Z,51.13
2022-07-26T14:38:24.333Z,50.45
2022-07-26T14:40:52.137Z,50.45
2022-07-26T14:43:27.751Z,50.51
2022-07-26T14:46:00.820Z,50.51
2022-07-26T14:48:53.456Z,50.00
2022-07-26T14:51:12.436Z,50.00
2022-07-26T14:53:43.460Z,52.29
2022-07-26T14:56:14.531Z,52.29
2022-07-26T14:58:46.778Z,53.59
2022-07-26T15:01:17.426Z,54.03
2022-07-26T15:03:48.568Z,56.07
2022-07-26T15:06:19.022Z,56.07
2022-07-26T15:08:50.039Z,56.94
2022-07-26T15:11:20.344Z,57.02
2022-07-26T15:13:51.747Z,55.57
2022-07-26T15:16:23.094Z,57.18
2022-07-26T15:18:56.035Z,57.22
2022-07-26T15:21:27.129Z,58.91
2022-07-26T15:24:00.181Z,56.47
2022-07-26T15:26:34.216Z,56.47
2022-07-26T15:29:06.239Z,59.05
2022-07-26T15:31:37.921Z,59.05
2022-07-26T15:34:09.581Z,58.61
2022-07-26T15:36:42.957Z,58.61
2022-07-26T15:39:17.061Z,56.61
2022-07-26T15:41:51.628Z,58.19
2022-07-26T15:44:25.531Z,58.19
2022-07-26T15:46:55.849Z,57.72
2022-07-26T15:49:26.993Z,60.90
2022-07-26T15:52:01.530Z,58.83
2022-07-26T15:54:33.256Z,58.83
2022-07-26T15:57:06.219Z,57.28
2022-07-26T15:59:38.191Z,56.14
2022-07-26T16:02:10.806Z,56.14
2022-07-26T16:04:41.187Z,52.94
2022-07-26T16:07:11.833Z,52.94
2022-07-26T16:09:42.651Z,49.69
2022-07-26T16:12:13.608Z,49.93
2022-07-26T16:14:44.605Z,50.45
2022-07-26T16:17:16.141Z,50.45
2022-07-26T16:19:46.649Z,50.54
2022-07-26T16:22:21.716Z,48.23
2022-07-26T16:24:52.397Z,49.26
2022-07-26T16:27:22.935Z,48.31
2022-07-26T16:29:59.228Z,48.31
2022-07-26T16:32:30.437Z,47.72
2022-07-26T16:35:06.908Z,47.18
2022-07-26T16:37:38.570Z,47.18
2022-07-26T16:40:10.683Z,46.16
2022-07-26T16:42:41.063Z,46.16
2022-07-26T16:45:11.654Z,46.40
2022-07-26T16:47:54.581Z,47.71
2022-07-26T16:50:28.969Z,47.71
2022-07-26T16:52:59.713Z,47.66
2022-07-26T16:55:30.584Z,46.86
2022-07-26T16:58:06.943Z,46.84
2022-07-26T17:00:39.927Z,47.17
2022-07-26T17:06:28.737Z,49.16
2022-07-26T17:08:59.186Z,48.92
2022-07-26T17:11:45.551Z,49.04
2022-07-26T17:14:16.310Z,50.02
2022-07-26T17:16:51.437Z,51.47
2022-07-26T17:19:22.716Z,51.93
2022-07-26T17:21:53.230Z,51.36
2022-07-26T17:24:23.908Z,52.48
2022-07-26T17:26:54.521Z,53.42
2022-07-26T17:29:24.986Z,53.60
2022-07-26T17:31:55.462Z,54.01
2022-07-26T17:34:30.202Z,54.01
2022-07-26T17:37:21.821Z,53.28
2022-07-26T17:39:59.810Z,54.07
2022-07-26T17:42:31.064Z,54.01
2022-07-26T17:45:13.301Z,54.84
2022-07-26T17:47:43.933Z,55.97
2022-07-26T17:52:52.304Z,56.07
2022-07-26T17:55:27.083Z,57.90
2022-07-26T17:57:58.585Z,57.99
2022-07-26T18:00:29.622Z,58.33
2022-07-26T18:06:24.619Z,60.15
2022-07-26T18:08:55.764Z,59.09
2022-07-26T18:11:29.169Z,58.73
2022-07-26T18:27:08.065Z,62.31
2022-07-26T18:29:40.405Z,65.21
2022-07-26T18:32:26.666Z,63.27
2022-07-26T18:34:57.623Z,65.28
2022-07-26T18:37:28.503Z,65.28
2022-07-26T18:39:58.885Z,66.89
2022-07-26T18:42:29.407Z,66.91
2022-07-26T18:45:00.180Z,67.60
2022-07-26T18:47:30.648Z,69.17
2022-07-26T18:50:02.789Z,70.06
2022-07-26T18:52:33.348Z,69.55
2022-07-26T18:55:06.803Z,69.55
2022-07-26T18:57:39.546Z,69.90
2022-07-26T19:00:13.028Z,70.24
2022-07-26T19:02:46.784Z,70.79
2022-07-26T19:05:21.822Z,70.38
2022-07-26T19:07:55.678Z,70.91
2022-07-26T19:10:27.693Z,71.99
2022-07-26T19:13:00.977Z,72.31
2022-07-26T19:15:32.622Z,74.21
2022-07-26T19:18:10.995Z,74.65
2022-07-26T19:20:44.610Z,74.52
2022-07-26T19:23:15.361Z,74.74
2022-07-26T19:25:45.882Z,73.72
2022-07-26T19:28:17.722Z,73.72
2022-07-26T19:30:51.416Z,74.94
2022-07-26T19:33:23.942Z,76.73
2022-07-26T19:35:54.510Z,75.96
2022-07-26T19:38:25.667Z,75.71
2022-07-26T19:41:06.956Z,76.06
2022-07-26T19:43:40.501Z,76.48
2022-07-26T19:46:13.514Z,76.48
2022-07-26T19:48:48.349Z,77.88
2022-07-26T19:51:32.718Z,78.52
2022-07-26T19:54:12.469Z,77.96
2022-07-26T19:56:42.968Z,77.96
2022-07-26T19:59:16.888Z,80.81
2022-07-26T20:01:48.632Z,80.81
2022-07-26T20:04:20.355Z,79.89
2022-07-26T20:06:51.379Z,79.89
2022-07-26T20:09:28.439Z,80.41
2022-07-26T20:11:59.947Z,80.64
2022-07-26T20:14:31.165Z,80.64
2022-07-26T20:17:13.081Z,80.60
2022-07-26T20:19:37.958Z,80.72
2022-07-26T20:22:13.447Z,80.72
2022-07-26T20:24:43.859Z,82.31
2022-07-26T20:27:15.388Z,81.09
2022-07-26T20:30:01.140Z,81.48
2022-07-26T20:32:31.609Z,81.48
2022-07-26T20:38:27.999Z,82.25
2022-07-26T20:40:58.688Z,82.93
2022-07-26T20:43:32.183Z,82.91
2022-07-26T20:46:04.607Z,83.70
2022-07-26T20:48:35.180Z,84.02
2022-07-26T20:51:05.883Z,85.00
2022-07-26T20:53:39.353Z,84.82
2022-07-26T20:56:10.354Z,84.82
2022-07-26T20:58:41.352Z,86.32
2022-07-26T21:01:14.031Z,85.18
2022-07-26T21:03:48.031Z,85.53
2022-07-26T21:06:21.595Z,85.66
2022-07-26T21:08:52.481Z,85.29
2022-07-26T21:11:24.961Z,85.29
2022-07-26T21:13:59.168Z,84.83
2022-07-26T21:16:30.111Z,84.96
2022-07-26T21:19:05.346Z,84.96
2022-07-26T21:21:38.135Z,85.86
2022-07-26T21:24:08.999Z,85.62
2022-07-26T21:26:39.396Z,85.62
2022-07-26T21:29:10.374Z,84.44
2022-07-26T21:32:14.125Z,83.95
2022-07-26T21:34:45.382Z,84.43
2022-07-26T21:37:15.848Z,84.76
2022-07-26T21:39:46.959Z,85.47
2022-07-26T21:42:17.790Z,85.47
2022-07-26T21:44:48.706Z,85.80
2022-07-26T21:47:19.165Z,85.30
2022-07-26T21:49:50.338Z,86.19
2022-07-26T21:52:20.719Z,85.93
2022-07-26T21:54:51.252Z,85.93
2022-07-26T21:57:21.751Z,86.58
2022-07-26T21:59:52.402Z,87.17
2022-07-26T22:02:22.887Z,87.17
2022-07-26T22:04:54.211Z,87.42
2022-07-26T22:07:26.386Z,87.42
2022-07-26T22:09:58.186Z,88.12
2022-07-26T22:12:28.734Z,87.98
2022-07-26T22:14:59.779Z,89.03
2022-07-26T22:17:30.300Z,89.03
2022-07-26T22:20:01.285Z,89.47
2022-07-26T22:22:32.153Z,90.48
2022-07-26T22:25:02.504Z,90.48
2022-07-26T22:27:33.121Z,89.93
2022-07-26T22:30:03.997Z,90.34
2022-07-26T22:32:35.178Z,90.82
2022-07-26T22:35:06.593Z,90.82
2022-07-26T22:37:37.393Z,89.90
2022-07-26T22:40:08.927Z,90.34
2022-07-26T22:42:39.543Z,89.28
2022-07-26T22:45:10.756Z,89.28
2022-07-26T22:47:46.957Z,89.78
2022-07-26T22:50:14.367Z,89.78
2022-07-26T22:52:45.212Z,89.69
2022-07-26T22:55:22.548Z,89.30
2022-07-26T22:57:53.069Z,89.30
2022-07-26T23:00:23.681Z,89.52
2022-07-26T23:02:54.853Z,89.52
2022-07-26T23:05:37.434Z,89.44
2022-07-26T23:08:03.286Z,89.53
2022-07-26T23:10:30.231Z,89.53
2022-07-26T23:13:00.593Z,90.12
2022-07-26T23:15:31.532Z,89.15
2022-07-26T23:18:02.560Z,90.04
2022-07-26T23:20:33.179Z,90.09
2022-07-26T23:23:03.657Z,90.09
2022-07-26T23:25:34.218Z,90.32
2022-07-26T23:28:04.890Z,90.18
2022-07-26T23:30:36.832Z,90.42
2022-07-26T23:33:07.134Z,90.42
2022-07-26T23:35:38.317Z,92.06
2022-07-26T23:38:08.771Z,91.84
2022-07-26T23:40:39.335Z,91.52
2022-07-26T23:43:11.888Z,91.52
2022-07-26T23:45:42.739Z,93.04
2022-07-26T23:48:13.422Z,93.84
2022-07-26T23:50:43.952Z,94.97
2022-07-26T23:53:14.393Z,95.19
2022-07-26T23:55:44.724Z,95.44
2022-07-26T23:58:17.456Z,95.11
